createdAt,value
2024-03-05T00:01:02.350Z,1.50
2024-03-05T00:03:32.462Z,1.32
2024-03-05T00:06:02.172Z,1.40
2024-03-05T00:08:32.688Z,1.35
2024-03-05T00:11:04.203Z,1.57
2024-03-05T00:13:34.912Z,1.45
2024-03-05T00:16:06.293Z,1.50
2024-03-05T00:18:36.183Z,1.20
2024-03-05T00:21:06.385Z,1.40
2024-03-05T00:23:36.241Z,1.40
2024-03-05T00:26:07.242Z,1.67
2024-03-05T00:28:37.020Z,1.60
2024-03-05T00:31:07.420Z,1.50
2024-03-05T00:33:37.622Z,1.40
2024-03-05T00:36:07.947Z,1.30
2024-03-05T00:38:37.977Z,1.47
2024-03-05T00:41:08.243Z,1.40
2024-03-05T00:43:37.948Z,1.47
2024-03-05T00:46:08.032Z,1.50
2024-03-05T00:48:38.526Z,1.30
2024-03-05T00:51:09.959Z,1.47
2024-03-05T00:53:40.175Z,1.40
2024-03-05T00:56:10.469Z,1.27
2024-03-05T00:58:40.300Z,1.20
2024-03-05T01:01:10.834Z,1.52
2024-03-05T01:03:40.636Z,1.42
2024-03-05T01:06:10.539Z,1.42
2024-03-05T01:08:40.442Z,1.40
2024-03-05T01:11:10.842Z,1.10
2024-03-05T01:13:42.015Z,1.30
2024-03-05T01:16:12.093Z,1.40
2024-03-05T01:18:45.296Z,1.30
2024-03-05T01:21:15.653Z,1.30
2024-03-05T01:23:45.762Z,1.32
2024-03-05T01:26:15.541Z,1.30
2024-03-05T01:28:45.647Z,1.22
2024-03-05T01:31:15.810Z,1.30
2024-03-05T01:33:45.901Z,1.37
2024-03-05T01:36:18.821Z,1.20
2024-03-05T01:38:50.868Z,1.17
2024-03-05T01:41:23.494Z,1.42
2024-03-05T01:43:53.745Z,1.40
2024-03-05T01:46:23.936Z,1.20
2024-03-05T01:48:53.718Z,1.30
2024-03-05T01:51:26.058Z,1.10
2024-03-05T01:54:00.091Z,1.42
2024-03-05T01:56:30.483Z,1.20
2024-03-05T01:59:00.364Z,1.15
2024-03-05T02:01:30.426Z,1.42
2024-03-05T02:04:03.356Z,1.20
2024-03-05T02:06:33.392Z,1.10
2024-03-05T02:09:03.279Z,1.40
2024-03-05T02:11:35.515Z,1.50
2024-03-05T02:14:05.502Z,1.30
2024-03-05T02:16:35.266Z,1.22
2024-03-05T02:19:09.739Z,1.32
2024-03-05T02:21:39.672Z,1.10
2024-03-05T02:24:11.337Z,1.10
2024-03-05T02:26:40.987Z,1.32
2024-03-05T02:29:14.004Z,1.10
2024-03-05T02:31:43.588Z,1.20
2024-03-05T02:34:14.974Z,1.30
2024-03-05T02:36:45.076Z,1.35
2024-03-05T02:39:14.907Z,1.30
2024-03-05T02:41:44.716Z,1.27
2024-03-05T02:44:14.362Z,1.35
2024-03-05T02:46:50.163Z,1.10
2024-03-05T02:51:49.673Z,1.24
2024-03-05T02:54:19.770Z,1.25
2024-03-05T02:56:49.949Z,1.10
2024-03-05T02:59:20.797Z,1.24
2024-03-05T03:01:52.461Z,1.22
2024-03-05T03:04:22.830Z,1.14
2024-03-05T03:06:53.100Z,0.72
2024-03-05T03:09:28.620Z,1.00
2024-03-05T03:11:58.868Z,0.93
2024-03-05T03:14:28.887Z,1.17
2024-03-05T03:16:59.642Z,1.27
2024-03-05T03:19:29.606Z,0.90
2024-03-05T03:21:59.490Z,1.22
2024-03-05T03:24:29.590Z,1.10
2024-03-05T03:26:59.629Z,1.20
2024-03-05T03:29:29.447Z,0.90
2024-03-05T03:32:00.781Z,1.10
2024-03-05T03:34:32.367Z,1.35
2024-03-05T03:37:02.217Z,1.00
2024-03-05T03:39:31.879Z,1.10
2024-03-05T03:42:01.854Z,1.07
2024-03-05T03:44:31.644Z,0.90
2024-03-05T03:47:01.473Z,1.00
2024-03-05T03:49:31.294Z,1.15
2024-03-05T03:52:01.071Z,1.30
2024-03-05T03:54:31.395Z,1.15
2024-03-05T03:57:01.426Z,1.00
2024-03-05T03:59:31.080Z,1.00
2024-03-05T04:02:01.281Z,1.03
2024-03-05T04:04:32.586Z,1.10
2024-03-05T04:07:02.626Z,1.20
2024-03-05T04:09:33.878Z,1.12
2024-03-05T04:12:03.597Z,1.10
2024-03-05T04:14:33.540Z,1.20
2024-03-05T04:17:03.368Z,1.17
2024-03-05T04:19:33.673Z,1.20
2024-03-05T04:22:04.112Z,1.20
2024-03-05T04:24:34.527Z,1.60
2024-03-05T04:27:05.286Z,1.20
2024-03-05T04:29:35.034Z,0.90
2024-03-05T04:32:09.430Z,0.90
2024-03-05T04:34:40.849Z,0.90
2024-03-05T04:37:12.181Z,1.17
2024-03-05T04:39:43.550Z,1.05
2024-03-05T04:42:13.981Z,0.90
2024-03-05T04:44:47.061Z,0.90
2024-03-05T04:47:17.954Z,0.98
2024-03-05T04:49:49.569Z,1.25
2024-03-05T04:52:20.177Z,0.90
2024-03-05T04:54:50.640Z,1.10
2024-03-05T04:57:21.897Z,1.10
2024-03-05T04:59:53.548Z,1.10
2024-03-05T05:02:23.449Z,1.13
2024-03-05T05:04:53.484Z,1.10
2024-03-05T05:07:25.895Z,1.20
2024-03-05T05:09:56.964Z,1.02
2024-03-05T05:12:26.872Z,1.20
2024-03-05T05:14:56.740Z,1.08
2024-03-05T05:17:26.902Z,1.00
2024-03-05T05:19:58.705Z,0.90
2024-03-05T05:22:29.802Z,0.97
2024-03-05T05:24:59.578Z,0.85
2024-03-05T05:27:29.551Z,1.30
2024-03-05T05:30:08.076Z,1.10
2024-03-05T05:32:30.874Z,1.10
2024-03-05T05:35:00.931Z,1.10
2024-03-05T05:37:30.825Z,1.07
2024-03-05T05:40:00.577Z,1.02
2024-03-05T05:42:30.349Z,1.12
2024-03-05T05:45:00.246Z,1.00
2024-03-05T05:47:30.177Z,1.00
2024-03-05T05:50:01.027Z,1.00
2024-03-05T05:52:30.969Z,1.05
2024-03-05T05:55:00.696Z,1.10
2024-03-05T05:57:30.673Z,1.07
2024-03-05T06:00:00.585Z,1.10
2024-03-05T06:02:30.600Z,0.80
2024-03-05T06:05:01.518Z,0.90
2024-03-05T06:07:32.816Z,1.00
2024-03-05T06:10:02.830Z,1.15
2024-03-05T06:12:33.461Z,1.10
2024-03-05T06:15:05.074Z,0.80
2024-03-05T06:17:34.852Z,0.90
2024-03-05T06:20:06.166Z,0.93
2024-03-05T06:22:35.899Z,0.98
2024-03-05T06:25:09.044Z,1.00
2024-03-05T06:27:40.857Z,1.00
2024-03-05T06:30:20.450Z,0.90
2024-03-05T06:32:51.851Z,0.80
2024-03-05T06:35:26.894Z,0.90
2024-03-05T06:37:56.833Z,0.90
2024-03-05T06:40:27.249Z,1.00
2024-03-05T06:43:07.274Z,0.98
2024-03-05T06:45:37.106Z,0.80
2024-03-05T06:48:17.272Z,1.10
2024-03-05T06:50:41.165Z,0.85
2024-03-05T06:53:29.362Z,1.12
2024-03-05T06:56:17.490Z,0.80
2024-03-05T06:58:50.084Z,0.82
2024-03-05T07:01:22.061Z,0.80
2024-03-05T07:03:52.401Z,0.90
2024-03-05T07:06:23.177Z,0.90
2024-03-05T07:08:54.348Z,0.90
2024-03-05T07:11:24.333Z,0.80
2024-03-05T07:13:54.279Z,0.80
2024-03-05T07:16:25.911Z,0.82
2024-03-05T07:18:56.085Z,0.90
2024-03-05T07:21:27.337Z,0.82
2024-03-05T07:23:58.224Z,0.75
2024-03-05T07:26:28.409Z,0.80
2024-03-05T07:28:58.886Z,0.90
2024-03-05T07:31:30.439Z,0.98
2024-03-05T07:34:00.920Z,0.80
2024-03-05T07:36:30.833Z,0.90
2024-03-05T07:39:01.475Z,0.70
2024-03-05T07:41:34.822Z,0.80
2024-03-05T07:44:05.468Z,0.78
2024-03-05T07:46:36.338Z,0.50
2024-03-05T07:49:06.323Z,0.75
2024-03-05T07:54:07.422Z,0.73
2024-03-05T07:56:37.236Z,1.00
2024-03-05T07:59:07.400Z,0.70
2024-03-05T08:01:37.222Z,0.75
2024-03-05T08:04:07.682Z,0.80
2024-03-05T08:06:38.921Z,0.90
2024-03-05T08:09:09.567Z,1.00
2024-03-05T08:11:39.391Z,1.13
2024-03-05T08:14:10.904Z,0.70
2024-03-05T08:16:41.187Z,0.70
2024-03-05T08:19:13.185Z,0.60
2024-03-05T08:21:43.065Z,0.60
2024-03-05T08:24:13.119Z,0.80
2024-03-05T08:26:43.018Z,0.70
2024-03-05T08:29:12.877Z,1.00
2024-03-05T08:31:42.681Z,0.65
2024-03-05T08:34:13.690Z,0.70
2024-03-05T08:36:46.554Z,0.93
2024-03-05T08:39:20.709Z,0.60
2024-03-05T08:41:51.951Z,0.82
2024-03-05T08:44:23.773Z,0.60
2024-03-05T08:46:54.942Z,0.60
2024-03-05T08:49:26.124Z,0.70
2024-03-05T08:51:58.177Z,0.80
2024-03-05T08:54:29.430Z,0.60
2024-03-05T08:57:02.535Z,0.80
2024-03-05T08:59:33.654Z,0.70
2024-03-05T09:02:03.401Z,0.72
2024-03-05T09:04:33.449Z,0.70
2024-03-05T09:07:03.687Z,0.78
2024-03-05T09:09:33.338Z,0.60
2024-03-05T09:12:03.197Z,0.50
2024-03-05T09:14:32.926Z,0.80
2024-03-05T09:17:02.917Z,0.60
2024-03-05T09:19:33.237Z,0.80
2024-03-05T09:22:04.484Z,0.80
2024-03-05T09:24:34.896Z,0.82
2024-03-05T09:27:07.465Z,0.80
2024-03-05T09:29:37.198Z,0.73
2024-03-05T09:32:07.696Z,0.80
2024-03-05T09:34:37.559Z,0.87
2024-03-05T09:37:11.154Z,0.80
2024-03-05T09:39:41.064Z,0.87
2024-03-05T09:42:11.949Z,0.70
2024-03-05T09:44:42.844Z,0.63
2024-03-05T09:47:14.123Z,0.70
2024-03-05T09:49:44.240Z,0.60
2024-03-05T09:52:14.870Z,0.80
2024-03-05T09:54:46.249Z,0.57
2024-03-05T09:57:16.223Z,0.70
2024-03-05T09:59:45.968Z,0.70
2024-03-05T10:02:17.832Z,0.60
2024-03-05T10:04:50.147Z,0.80
2024-03-05T10:07:28.051Z,0.70
2024-03-05T10:10:12.150Z,0.82
2024-03-05T10:15:25.101Z,0.72
2024-03-05T10:17:56.660Z,0.55
2024-03-05T10:20:34.888Z,0.63
2024-03-05T10:23:06.757Z,0.50
2024-03-05T10:25:37.385Z,0.70
2024-03-05T10:28:10.235Z,0.60
2024-03-05T10:30:41.660Z,0.70
2024-03-05T10:33:12.200Z,0.60
2024-03-05T10:35:43.536Z,0.70
2024-03-05T10:38:16.203Z,0.60
2024-03-05T10:40:47.885Z,0.68
2024-03-05T10:43:20.568Z,0.68
2024-03-05T10:45:50.853Z,0.60
2024-03-05T10:48:20.866Z,0.60
2024-03-05T10:50:51.957Z,0.68
2024-03-05T10:53:24.645Z,0.57
2024-03-05T10:55:55.592Z,0.62
2024-03-05T10:58:42.047Z,0.60
2024-03-05T11:01:13.638Z,0.63
2024-03-05T11:03:45.285Z,0.68
2024-03-05T11:06:15.213Z,0.65
2024-03-05T11:08:44.940Z,0.70
2024-03-05T11:11:19.090Z,0.60
2024-03-05T11:13:54.684Z,0.50
2024-03-05T11:16:26.129Z,0.57
2024-03-05T11:18:57.606Z,0.60
2024-03-05T11:21:29.137Z,0.62
2024-03-05T11:24:00.512Z,0.80
2024-03-05T11:26:34.224Z,0.50
2024-03-05T11:31:41.260Z,0.60
2024-03-05T11:34:14.460Z,0.55
2024-03-05T11:36:44.075Z,0.80
2024-03-05T11:39:19.869Z,0.55
2024-03-05T11:41:50.399Z,0.60
2024-03-05T11:44:40.106Z,0.50
2024-03-05T11:47:10.405Z,0.60
2024-03-05T11:49:40.692Z,0.50
2024-03-05T11:52:10.867Z,0.60
2024-03-05T11:54:40.934Z,0.43
2024-03-05T11:57:12.128Z,0.50
2024-03-05T11:59:42.355Z,0.70
2024-03-05T12:02:13.504Z,0.50
2024-03-05T12:04:45.966Z,0.60
2024-03-05T12:07:16.002Z,0.60
2024-03-05T12:09:45.987Z,0.60
2024-03-05T12:12:18.084Z,0.60
2024-03-05T12:14:56.314Z,0.60
2024-03-05T12:17:26.637Z,0.60
2024-03-05T12:20:05.136Z,0.50
2024-03-05T12:22:34.976Z,0.60
2024-03-05T12:25:05.172Z,0.60
2024-03-05T12:27:36.040Z,0.50
2024-03-05T12:30:06.678Z,0.50
2024-03-05T12:32:38.353Z,0.47
2024-03-05T12:35:08.949Z,0.60
2024-03-05T12:37:40.348Z,0.60
2024-03-05T12:40:12.392Z,0.43
2024-03-05T12:42:41.956Z,0.60
2024-03-05T12:45:13.960Z,0.75
2024-03-05T12:47:43.898Z,0.50
2024-03-05T12:50:14.653Z,0.40
2024-03-05T12:52:47.184Z,0.62
2024-03-05T12:55:17.002Z,0.50
2024-03-05T12:57:46.660Z,0.60
2024-03-05T13:00:17.601Z,0.50
2024-03-05T13:02:47.839Z,0.50
2024-03-05T13:05:18.193Z,0.70
2024-03-05T13:07:50.099Z,0.54
2024-03-05T13:10:21.911Z,0.60
2024-03-05T13:12:52.262Z,0.45
2024-03-05T13:15:22.735Z,0.45
2024-03-05T13:17:53.270Z,0.50
2024-03-05T13:20:23.256Z,0.50
2024-03-05T13:22:55.586Z,0.70
2024-03-05T13:25:27.989Z,0.60
2024-03-05T13:27:57.828Z,0.70
2024-03-05T13:30:28.482Z,0.68
2024-03-05T13:33:04.068Z,0.60
2024-03-05T13:35:33.011Z,0.65
2024-03-05T13:38:04.683Z,0.60
2024-03-05T13:40:36.041Z,0.70
2024-03-05T13:43:07.971Z,0.60
2024-03-05T13:45:39.054Z,0.50
2024-03-05T13:48:10.348Z,0.60
2024-03-05T13:50:42.430Z,0.60
2024-03-05T13:53:15.349Z,0.70
2024-03-05T13:55:46.293Z,0.63
2024-03-05T13:58:16.298Z,0.60
2024-03-05T14:00:46.005Z,0.60
2024-03-05T14:03:17.446Z,0.63
2024-03-05T14:05:48.801Z,0.55
2024-03-05T14:08:18.646Z,0.68
2024-03-05T14:10:48.394Z,0.82
2024-03-05T14:13:19.588Z,0.50
2024-03-05T14:15:52.868Z,0.50
2024-03-05T14:18:23.518Z,0.60
2024-03-05T14:20:53.450Z,0.70
2024-03-05T14:23:23.183Z,0.50
2024-03-05T14:25:54.765Z,0.53
2024-03-05T14:28:24.847Z,0.50
2024-03-05T14:30:54.752Z,0.50
2024-03-05T14:33:24.810Z,0.70
2024-03-05T14:35:54.984Z,0.70
2024-03-05T14:38:25.617Z,0.60
2024-03-05T14:40:56.260Z,0.60
2024-03-05T14:43:26.573Z,0.50
2024-03-05T14:45:56.502Z,0.60
2024-03-05T14:48:26.842Z,0.50
2024-03-05T14:50:56.949Z,0.72
2024-03-05T14:53:27.481Z,0.63
2024-03-05T14:55:58.292Z,0.63
2024-03-05T14:58:29.401Z,0.47
2024-03-05T15:00:59.289Z,0.50
2024-03-05T15:03:30.533Z,0.60
2024-03-05T15:06:00.762Z,0.70
2024-03-05T15:08:32.682Z,0.53
2024-03-05T15:11:03.450Z,0.68
2024-03-05T15:13:33.427Z,0.60
2024-03-05T15:16:04.332Z,0.60
2024-03-05T15:18:34.076Z,0.60
2024-03-05T15:21:05.391Z,0.80
2024-03-05T15:23:35.098Z,0.60
2024-03-05T15:26:05.894Z,0.80
2024-03-05T15:28:37.099Z,0.70
2024-03-05T15:31:15.579Z,0.60
2024-03-05T15:33:45.324Z,0.65
2024-03-05T15:36:16.178Z,0.65
2024-03-05T15:38:48.328Z,0.60
2024-03-05T15:41:17.963Z,0.70
2024-03-05T15:43:47.941Z,0.60
2024-03-05T15:46:17.581Z,0.55
2024-03-05T15:48:47.191Z,0.50
2024-03-05T15:51:18.445Z,0.70
2024-03-05T15:53:49.784Z,0.60
2024-03-05T15:56:21.811Z,0.60
2024-03-05T15:59:09.642Z,0.70
2024-03-05T16:01:40.062Z,0.65
2024-03-05T16:04:30.180Z,0.60
2024-03-05T16:06:43.322Z,0.70
2024-03-05T16:09:14.730Z,0.62
2024-03-05T16:11:44.491Z,0.60
2024-03-05T16:14:15.049Z,0.70
2024-03-05T16:16:45.077Z,0.70
2024-03-05T16:19:14.861Z,0.60
2024-03-05T16:21:44.490Z,0.53
2024-03-05T16:24:15.313Z,0.60
2024-03-05T16:26:46.262Z,0.70
2024-03-05T16:29:17.520Z,0.53
2024-03-05T16:31:47.548Z,0.62
2024-03-05T16:34:18.805Z,0.80
2024-03-05T16:36:51.457Z,0.53
2024-03-05T16:39:21.515Z,0.60
2024-03-05T16:41:51.146Z,0.60
2024-03-05T16:44:20.863Z,0.67
2024-03-05T16:46:50.730Z,0.60
2024-03-05T16:49:20.394Z,0.80
2024-03-05T16:51:50.676Z,0.60
2024-03-05T16:54:20.396Z,0.60
2024-03-05T16:56:50.068Z,0.80
2024-03-05T16:59:26.514Z,0.70
2024-03-05T17:01:57.793Z,0.70
2024-03-05T17:04:29.760Z,0.77
2024-03-05T17:07:00.986Z,0.60
2024-03-05T17:09:32.990Z,0.60
2024-03-05T17:12:04.065Z,0.60
2024-03-05T17:14:35.984Z,0.80
2024-03-05T17:17:06.326Z,0.60
2024-03-05T17:19:36.205Z,0.70
2024-03-05T17:22:07.411Z,0.80
2024-03-05T17:24:39.342Z,0.60
2024-03-05T17:30:00.576Z,0.70
2024-03-05T17:32:33.337Z,0.60
2024-03-05T17:35:03.423Z,0.63
2024-03-05T17:37:34.366Z,0.50
2024-03-05T17:40:06.144Z,0.60
2024-03-05T17:42:35.969Z,0.50
2024-03-05T17:45:07.154Z,0.50
2024-03-05T17:47:38.219Z,0.50
2024-03-05T17:50:14.041Z,0.70
2024-03-05T17:52:45.664Z,0.82
2024-03-05T17:55:19.868Z,0.57
2024-03-05T18:00:28.910Z,0.80
2024-03-05T18:03:05.285Z,0.50
2024-03-05T18:05:35.301Z,0.60
2024-03-05T18:08:05.190Z,0.50
2024-03-05T18:10:37.250Z,0.60
2024-03-05T18:13:08.211Z,0.60
2024-03-05T18:15:38.775Z,0.60
2024-03-05T18:18:09.151Z,0.60
2024-03-05T18:20:39.977Z,0.65
2024-03-05T18:26:03.474Z,0.62
2024-03-05T18:28:35.230Z,0.68
2024-03-05T18:31:06.329Z,0.57
2024-03-05T18:33:37.753Z,0.50
2024-03-05T18:36:09.104Z,0.63
2024-03-05T18:38:40.002Z,0.50
2024-03-05T18:41:09.995Z,0.50
2024-03-05T18:43:39.703Z,0.70
2024-03-05T18:46:11.055Z,0.80
2024-03-05T18:48:41.008Z,0.60
2024-03-05T18:51:11.617Z,0.60
2024-03-05T18:53:46.640Z,0.60
2024-03-05T18:56:14.647Z,0.65
2024-03-05T18:58:44.794Z,0.50
2024-03-05T19:01:16.125Z,0.53
2024-03-05T19:03:47.221Z,0.70
2024-03-05T19:06:18.511Z,0.60
2024-03-05T19:08:48.944Z,0.70
2024-03-05T19:11:19.913Z,0.70
2024-03-05T19:13:50.898Z,0.68
2024-03-05T19:16:21.552Z,0.60
2024-03-05T19:18:53.123Z,0.60
2024-03-05T19:21:24.220Z,0.80
2024-03-05T19:23:57.697Z,0.57
2024-03-05T19:26:30.455Z,0.65
2024-03-05T19:29:00.342Z,0.70
2024-03-05T19:31:30.132Z,0.70
2024-03-05T19:34:00.947Z,0.60
2024-03-05T19:36:33.125Z,0.70
2024-03-05T19:39:03.154Z,0.60
2024-03-05T19:41:34.191Z,0.70
2024-03-05T19:44:04.009Z,0.70
2024-03-05T19:46:34.677Z,0.77
2024-03-05T19:49:06.680Z,0.42
2024-03-05T19:51:36.531Z,0.60
2024-03-05T19:54:07.916Z,0.60
2024-03-05T19:56:41.824Z,0.60
2024-03-05T19:59:12.530Z,0.67
2024-03-05T20:01:43.499Z,0.60
2024-03-05T20:04:13.460Z,0.80
2024-03-05T20:06:43.853Z,0.70
2024-03-05T20:09:15.535Z,0.70
2024-03-05T20:11:48.650Z,0.70
2024-03-05T20:14:20.236Z,0.50
2024-03-05T20:16:52.584Z,0.72
2024-03-05T20:19:23.677Z,0.68
2024-03-05T20:21:53.848Z,0.60
2024-03-05T20:24:24.322Z,0.67
2024-03-05T20:26:54.513Z,0.60
2024-03-05T20:29:25.098Z,0.62
2024-03-05T20:32:02.106Z,0.50
2024-03-05T20:34:32.010Z,0.60
2024-03-05T20:37:02.685Z,0.53
2024-03-05T20:39:33.311Z,0.60
2024-03-05T20:42:03.812Z,0.60
2024-03-05T20:44:33.665Z,0.50
2024-03-05T20:47:03.318Z,0.60
2024-03-05T20:49:34.797Z,0.70
2024-03-05T20:52:04.587Z,0.57
2024-03-05T20:54:35.179Z,0.70
2024-03-05T20:57:05.157Z,0.50
2024-03-05T20:59:35.637Z,0.60
2024-03-05T21:02:10.742Z,0.60
2024-03-05T21:04:41.411Z,0.60
2024-03-05T21:07:11.831Z,1.57
2024-03-05T21:09:42.123Z,1.20
2024-03-05T21:12:13.646Z,1.20
2024-03-05T21:14:43.346Z,1.27
2024-03-05T21:17:13.092Z,1.00
2024-03-05T21:19:43.094Z,0.97
2024-03-05T21:22:14.628Z,0.93
2024-03-05T21:24:44.341Z,1.00
2024-03-05T21:27:20.769Z,1.00
2024-03-05T21:29:45.509Z,0.90
2024-03-05T21:32:15.161Z,0.80
2024-03-05T21:34:47.498Z,0.70
2024-03-05T21:37:17.722Z,0.95
2024-03-05T21:39:48.423Z,1.05
2024-03-05T21:42:19.024Z,1.45
2024-03-05T21:47:28.086Z,2.43
2024-03-05T21:49:59.029Z,1.70
2024-03-05T21:52:29.000Z,1.87
2024-03-05T21:54:59.217Z,1.80
2024-03-05T21:57:30.463Z,2.92
2024-03-05T22:00:00.394Z,2.77
2024-03-05T22:02:30.349Z,2.60
2024-03-05T22:05:01.653Z,2.10
2024-03-05T22:07:31.822Z,2.05
2024-03-05T22:10:03.279Z,1.85
2024-03-05T22:12:33.316Z,2.52
2024-03-05T22:15:03.346Z,1.90
2024-03-05T22:17:33.415Z,2.10
2024-03-05T22:20:05.634Z,1.67
2024-03-05T22:22:35.521Z,1.90
2024-03-05T22:25:07.236Z,1.98
2024-03-05T22:27:36.972Z,2.20
2024-03-05T22:30:09.276Z,2.30
2024-03-05T22:32:39.562Z,2.00
2024-03-05T22:35:11.745Z,2.10
2024-03-05T22:37:42.025Z,2.47
2024-03-05T22:40:15.080Z,2.47
2024-03-05T22:42:45.317Z,1.97
2024-03-05T22:45:15.304Z,1.87
2024-03-05T22:47:45.944Z,1.92
2024-03-05T22:50:16.084Z,1.70
2024-03-05T22:52:46.928Z,1.62
2024-03-05T22:55:17.356Z,1.90
2024-03-05T22:57:47.796Z,2.00
2024-03-05T23:00:28.610Z,1.90
2024-03-05T23:02:58.883Z,1.90
2024-03-05T23:05:30.611Z,1.60
2024-03-05T23:08:03.964Z,1.80
2024-03-05T23:10:34.238Z,1.60
2024-03-05T23:13:05.841Z,1.72
2024-03-05T23:15:36.991Z,2.08
2024-03-05T23:18:08.364Z,1.85
2024-03-05T23:20:38.539Z,1.70
2024-03-05T23:23:09.755Z,1.60
2024-03-05T23:25:43.018Z,1.60
2024-03-05T23:30:43.339Z,2.17
2024-03-05T23:33:19.140Z,1.90
2024-03-05T23:35:46.128Z,2.10
2024-03-05T23:38:16.359Z,1.85
2024-03-05T23:40:53.386Z,1.82
2024-03-05T23:43:25.840Z,1.90
2024-03-05T23:45:59.107Z,1.82
2024-03-05T23:48:29.307Z,1.90
2024-03-05T23:50:59.404Z,1.80
2024-03-05T23:53:29.971Z,1.87
2024-03-05T23:56:00.227Z,2.22
2024-03-05T23:58:30.500Z,1.93
