createdAt,value
2022-08-08T04:14:33.694Z,14.69
2022-08-08T04:16:40.268Z,14.77
2022-08-08T04:18:56.811Z,14.92
2022-08-08T04:21:13.302Z,15.14
2022-08-08T04:23:33.308Z,15.39
2022-08-08T04:25:47.951Z,15.64
2022-08-08T04:28:35.065Z,15.87
2022-08-08T04:30:20.240Z,16.07
2022-08-08T04:32:34.637Z,16.25
2022-08-08T04:34:56.128Z,16.41
2022-08-08T04:37:09.349Z,16.540001
2022-08-08T04:39:48.489Z,16.65
2022-08-08T04:41:42.698Z,16.73
2022-08-08T04:43:59.088Z,16.809999
2022-08-08T04:46:14.945Z,16.870001
2022-08-08T04:48:30.961Z,16.93
2022-08-08T04:50:46.626Z,16.98
2022-08-08T04:53:04.877Z,17.030001
2022-08-08T04:55:18.562Z,17.059999
2022-08-08T04:57:34.981Z,17.07
2022-08-08T04:59:49.540Z,17.059999
2022-08-08T05:02:06.139Z,17.049999
2022-08-08T05:04:24.012Z,17.059999
2022-08-08T05:06:39.159Z,17.07
2022-08-08T05:08:52.965Z,17.08
2022-08-08T05:11:10.533Z,17.08
2022-08-08T05:13:28.236Z,17.1
2022-08-08T05:16:48.609Z,17.139999
2022-08-08T05:18:01.257Z,17.190001
2022-08-08T05:20:15.694Z,17.24
2022-08-08T05:22:32.541Z,17.290001
2022-08-08T05:24:48.475Z,17.33
2022-08-08T05:27:01.018Z,17.4
2022-08-08T05:29:15.525Z,17.459999
2022-08-08T05:32:02.822Z,17.51
2022-08-08T05:33:49.617Z,17.549999
2022-08-08T05:36:03.844Z,17.59
2022-08-08T05:38:30.949Z,17.639999
2022-08-08T05:40:39.935Z,17.690001
2022-08-08T05:42:56.323Z,17.75
2022-08-08T05:45:24.896Z,17.809999
2022-08-08T05:47:41.806Z,17.870001
2022-08-08T05:49:54.446Z,17.93
2022-08-08T05:52:04.028Z,17.98
2022-08-08T05:54:28.474Z,18.040001
2022-08-08T05:56:42.089Z,18.1
2022-08-08T05:59:03.536Z,18.16
2022-08-08T06:01:12.842Z,18.209999
2022-08-08T06:03:30.215Z,18.27
2022-08-08T06:05:45.482Z,18.299999
2022-08-08T06:08:02.983Z,18.32
2022-08-08T06:10:24.830Z,18.34
2022-08-08T06:12:35.899Z,18.379999
2022-08-08T06:14:50.280Z,18.440001
2022-08-08T06:17:06.675Z,18.49
2022-08-08T06:19:24.277Z,18.549999
2022-08-08T06:21:49.173Z,18.6
2022-08-08T06:24:02.051Z,18.67
2022-08-08T06:26:36.327Z,18.73
2022-08-08T06:28:33.837Z,18.790001
2022-08-08T06:30:49.215Z,18.83
2022-08-08T06:33:05.617Z,18.889999
2022-08-08T06:36:04.998Z,18.950001
2022-08-08T06:37:40.843Z,19.030001
2022-08-08T06:39:57.070Z,19.1
2022-08-08T06:42:12.419Z,19.17
2022-08-08T06:44:26.824Z,19.23
2022-08-08T06:46:42.189Z,19.280001
2022-08-08T06:48:58.664Z,19.35
2022-08-08T06:51:15.824Z,19.450001
2022-08-08T06:53:39.040Z,19.540001
2022-08-08T06:56:00.930Z,19.65
2022-08-08T06:58:05.470Z,19.74
2022-08-08T07:00:29.845Z,19.809999
2022-08-08T07:02:36.873Z,19.879999
2022-08-08T07:04:54.196Z,19.950001
2022-08-08T07:07:10.577Z,20
2022-08-08T07:09:27.218Z,20.049999
2022-08-08T07:11:46.353Z,20.1
2022-08-08T07:13:59.896Z,20.18
2022-08-08T07:16:13.015Z,20.26
2022-08-08T07:18:35.255Z,20.34
2022-08-08T07:20:45.830Z,20.42
2022-08-08T07:23:00.111Z,20.5
2022-08-08T07:25:17.170Z,20.57
2022-08-08T07:27:35.639Z,20.629999
2022-08-08T07:30:00.722Z,20.66
2022-08-08T07:32:03.597Z,20.709999
2022-08-08T07:34:20.225Z,20.799999
2022-08-08T07:36:37.252Z,20.9
2022-08-08T07:38:54.565Z,20.99
2022-08-08T07:41:16.819Z,21.07
2022-08-08T07:43:32.317Z,21.15
2022-08-08T07:45:51.373Z,21.25
2022-08-08T07:48:03.084Z,21.34
2022-08-08T07:50:21.912Z,21.43
2022-08-08T07:52:34.789Z,21.5
2022-08-08T07:54:52.077Z,21.58
2022-08-08T07:57:08.927Z,21.65
2022-08-08T07:59:24.783Z,21.73
2022-08-08T08:02:34.041Z,21.82
2022-08-08T08:03:59.413Z,21.91
2022-08-08T08:06:14.078Z,21.99
2022-08-08T08:08:29.107Z,22.049999
2022-08-08T08:10:45.466Z,22.059999
2022-08-08T08:13:01.829Z,22.08
2022-08-08T08:15:21.633Z,22.120001
2022-08-08T08:17:36.360Z,22.190001
2022-08-08T08:19:50.801Z,22.24
2022-08-08T08:22:07.896Z,22.280001
2022-08-08T08:24:21.566Z,22.309999
2022-08-08T08:26:38.912Z,22.33
2022-08-08T08:28:56.263Z,22.370001
2022-08-08T08:31:13.607Z,22.450001
2022-08-08T08:33:27.950Z,22.549999
2022-08-08T08:36:18.179Z,22.65
2022-08-08T08:38:18.634Z,22.74
2022-08-08T08:40:19.114Z,22.799999
2022-08-08T08:42:35.475Z,22.84
2022-08-08T08:44:48.750Z,22.85
2022-08-08T08:47:03.180Z,22.870001
2022-08-08T08:49:18.526Z,22.9
2022-08-08T08:51:37.766Z,22.959999
2022-08-08T08:53:55.671Z,23.040001
2022-08-08T08:56:09.580Z,23.110001
2022-08-08T08:58:25.902Z,23.18
2022-08-08T09:01:03.094Z,23.280001
2022-08-08T09:02:57.629Z,23.360001
2022-08-08T09:05:28.917Z,23.440001
2022-08-08T09:07:38.921Z,23.530001
2022-08-08T09:09:54.970Z,23.639999
2022-08-08T09:12:07.745Z,23.74
2022-08-08T09:14:22.270Z,23.84
2022-08-08T09:16:36.621Z,23.92
2022-08-08T09:18:53.043Z,24
2022-08-08T09:21:54.978Z,24.040001
2022-08-08T09:23:25.607Z,24.049999
2022-08-08T09:25:47.761Z,24.059999
2022-08-08T09:28:00.008Z,24.07
2022-08-08T09:30:17.663Z,24.110001
2022-08-08T09:32:33.264Z,24.17
2022-08-08T09:34:50.333Z,24.219999
2022-08-08T09:37:29.417Z,24.27
2022-08-08T09:39:22.446Z,24.32
2022-08-08T09:41:55.171Z,24.370001
2022-08-08T09:44:04.899Z,24.440001
2022-08-08T09:46:16.652Z,24.5
2022-08-08T09:48:35.238Z,24.559999
2022-08-08T09:50:50.114Z,24.6
2022-08-08T09:53:15.484Z,24.629999
2022-08-08T09:55:31.542Z,24.68
2022-08-08T09:57:45.905Z,24.75
2022-08-08T10:00:31.198Z,24.83
2022-08-08T10:02:14.481Z,24.9
2022-08-08T10:04:38.293Z,24.950001
2022-08-08T10:06:46.482Z,25
2022-08-08T10:09:02.895Z,25.049999
2022-08-08T10:12:22.817Z,25.129999
2022-08-08T10:13:38.352Z,25.200001
2022-08-08T10:15:59.598Z,25.27
2022-08-08T10:18:17.147Z,25.33
2022-08-08T10:20:40.398Z,25.389999
2022-08-08T10:22:54.787Z,25.450001
2022-08-08T10:25:02.486Z,25.51
2022-08-08T10:27:18.896Z,25.57
2022-08-08T10:29:38.065Z,25.639999
2022-08-08T10:31:50.801Z,25.709999
2022-08-08T10:34:19.681Z,25.75
2022-08-08T10:36:23.448Z,25.809999
2022-08-08T10:38:40.444Z,25.91
2022-08-08T10:40:55.245Z,25.99
2022-08-08T10:43:11.615Z,26.059999
2022-08-08T10:45:26.970Z,26.129999
2022-08-08T10:47:48.219Z,26.190001
2022-08-08T10:50:03.058Z,26.25
2022-08-08T10:52:16.988Z,26.32
2022-08-08T10:54:37.541Z,26.379999
2022-08-08T10:56:51.676Z,26.42
2022-08-08T10:59:07.009Z,26.459999
2022-08-08T11:01:23.455Z,26.51
2022-08-08T11:03:52.950Z,26.59
2022-08-08T11:06:00.322Z,26.68
2022-08-08T11:08:32.122Z,26.75
2022-08-08T11:10:29.714Z,26.799999
2022-08-08T11:12:44.109Z,26.870001
2022-08-08T11:15:01.438Z,26.950001
2022-08-08T11:17:17.756Z,27.02
2022-08-08T11:19:35.072Z,27.07
2022-08-08T11:21:54.057Z,27.120001
2022-08-08T11:24:06.923Z,27.17
2022-08-08T11:26:27.526Z,27.219999
2022-08-08T11:28:38.431Z,27.290001
2022-08-08T11:30:52.946Z,27.360001
2022-08-08T11:33:12.167Z,27.4
2022-08-08T11:35:35.315Z,27.43
2022-08-08T11:38:34.893Z,27.469999
2022-08-08T11:39:58.427Z,27.530001
2022-08-08T11:42:13.887Z,27.58
2022-08-08T11:44:31.287Z,27.629999
2022-08-08T11:46:45.627Z,27.700001
2022-08-08T11:49:04.093Z,27.790001
2022-08-08T11:51:31.086Z,27.889999
2022-08-08T11:53:42.683Z,27.959999
2022-08-08T11:55:53.055Z,28.030001
2022-08-08T11:58:14.952Z,28.08
2022-08-08T12:00:23.749Z,28.1
2022-08-08T12:02:38.095Z,28.15
2022-08-08T12:04:54.432Z,28.209999
2022-08-08T12:07:14.396Z,28.27
2022-08-08T12:09:25.150Z,28.379999
2022-08-08T12:11:42.502Z,28.52
2022-08-08T12:14:03.172Z,28.620001
2022-08-08T12:16:16.205Z,28.73
2022-08-08T12:18:33.517Z,28.860001
2022-08-08T12:20:48.888Z,29.030001
2022-08-08T12:23:06.270Z,29.209999
2022-08-08T12:25:24.790Z,29.4
2022-08-08T12:27:43.435Z,29.52
2022-08-08T12:29:56.243Z,29.57
2022-08-08T12:32:13.213Z,29.610001
2022-08-08T12:34:33.107Z,29.639999
2022-08-08T12:36:46.318Z,29.68
2022-08-08T12:38:59.758Z,29.799999
2022-08-08T12:41:18.421Z,29.91
2022-08-08T12:43:43.345Z,30.02
2022-08-08T12:45:54.489Z,30.129999
2022-08-08T12:48:10.641Z,30.25
2022-08-08T12:50:25.826Z,30.360001
2022-08-08T12:52:40.259Z,30.459999
2022-08-08T12:54:55.415Z,30.59
2022-08-08T12:57:10.820Z,30.75
2022-08-08T12:59:27.432Z,30.9
2022-08-08T13:01:43.615Z,31.01
2022-08-08T13:04:00.121Z,31.110001
2022-08-08T13:06:14.669Z,31.200001
2022-08-08T13:08:33.048Z,31.27
2022-08-08T13:10:55.403Z,31.299999
2022-08-08T13:13:05.456Z,31.34
2022-08-08T13:15:19.398Z,31.4
2022-08-08T13:17:54.634Z,31.469999
2022-08-08T13:19:49.739Z,31.559999
2022-08-08T13:22:07.051Z,31.67
2022-08-08T13:24:24.087Z,31.77
2022-08-08T13:26:40.593Z,31.860001
2022-08-08T13:28:55.964Z,31.969999
2022-08-08T13:31:11.302Z,32.09
2022-08-08T13:33:26.641Z,32.189999
2022-08-08T13:35:45.851Z,32.25
2022-08-08T13:38:06.026Z,32.330002
2022-08-08T13:40:17.510Z,32.400002
2022-08-08T13:42:33.186Z,32.41
2022-08-08T13:44:50.574Z,32.389999
2022-08-08T13:47:07.059Z,32.400002
2022-08-08T13:50:38.222Z,32.419998
2022-08-08T13:51:41.611Z,32.470001
2022-08-08T13:54:00.495Z,32.540001
2022-08-08T13:56:12.316Z,32.580002
2022-08-08T13:58:28.813Z,32.610001
2022-08-08T14:00:42.503Z,32.669998
2022-08-08T14:02:55.654Z,32.779999
2022-08-08T14:05:20.736Z,32.900002
2022-08-08T14:07:29.767Z,33
2022-08-08T14:10:02.688Z,33.080002
2022-08-08T14:12:02.038Z,33.139999
2022-08-08T14:14:20.821Z,33.189999
2022-08-08T14:16:33.961Z,33.240002
2022-08-08T14:18:52.379Z,33.279999
2022-08-08T14:21:08.001Z,33.279999
2022-08-08T14:24:04.884Z,33.279999
2022-08-08T14:25:40.310Z,33.209999
2022-08-08T14:27:59.900Z,33.139999
2022-08-08T14:30:17.171Z,33.119999
2022-08-08T14:32:30.514Z,33.150002
2022-08-08T14:34:45.314Z,33.220001
2022-08-08T14:36:59.504Z,33.330002
2022-08-08T14:39:15.938Z,33.43
2022-08-08T14:41:45.717Z,33.490002
2022-08-08T14:44:02.959Z,33.57
2022-08-08T14:46:07.052Z,33.639999
2022-08-08T14:48:27.659Z,33.709999
2022-08-08T14:50:39.898Z,33.799999
2022-08-08T14:52:55.171Z,33.849998
2022-08-08T14:55:11.674Z,33.889999
2022-08-08T14:58:00.822Z,33.93
2022-08-08T14:59:50.258Z,33.919998
2022-08-08T15:02:03.846Z,33.919998
2022-08-08T15:04:20.160Z,33.93
2022-08-08T15:06:37.127Z,33.959999
2022-08-08T15:08:54.587Z,33.98
2022-08-08T15:11:07.290Z,34.02
2022-08-08T15:13:24.680Z,34.07
2022-08-08T15:16:01.117Z,34.110001
2022-08-08T15:17:59.318Z,34.150002
2022-08-08T15:20:14.109Z,34.119999
2022-08-08T15:22:28.137Z,34.110001
2022-08-08T15:24:43.512Z,34.099998
2022-08-08T15:26:58.923Z,34.099998
2022-08-08T15:29:16.246Z,34.09
2022-08-08T15:32:03.393Z,34.040001
2022-08-08T15:33:58.718Z,34.029999
2022-08-08T15:36:08.403Z,34.049999
2022-08-08T15:38:25.766Z,34.110001
2022-08-08T15:40:40.250Z,34.139999
2022-08-08T15:42:55.625Z,34.16
2022-08-08T15:45:11.963Z,34.16
2022-08-08T15:47:28.333Z,34.139999
2022-08-08T15:49:42.684Z,34.099998
2022-08-08T15:51:58.049Z,34.07
2022-08-08T15:54:18.670Z,34
2022-08-08T15:56:30.741Z,33.950001
2022-08-08T15:58:48.715Z,33.860001
2022-08-08T16:01:00.462Z,33.75
2022-08-08T16:03:15.841Z,33.669998
2022-08-08T16:05:35.702Z,33.669998
2022-08-08T16:07:52.197Z,33.689999
2022-08-08T16:13:01.557Z,33.75
2022-08-08T16:13:06.032Z,33.720001
2022-08-08T16:14:40.322Z,33.709999
2022-08-08T16:16:57.662Z,33.610001
2022-08-08T16:19:14.112Z,33.509998
2022-08-08T16:21:32.002Z,33.439999
2022-08-08T16:23:47.856Z,33.330002
2022-08-08T16:26:05.130Z,33.209999
2022-08-08T16:28:22.691Z,33.099998
2022-08-08T16:30:41.694Z,33
2022-08-08T16:32:56.320Z,32.91
2022-08-08T16:35:13.679Z,32.790001
2022-08-08T16:37:31.161Z,32.709999
2022-08-08T16:40:01.592Z,32.68
2022-08-08T16:42:02.944Z,32.669998
2022-08-08T16:44:27.487Z,32.650002
2022-08-08T16:46:44.971Z,32.599998
2022-08-08T16:48:54.262Z,32.5
2022-08-08T16:51:08.678Z,32.360001
2022-08-08T16:54:58.256Z,32.189999
2022-08-08T16:55:54.692Z,32.060001
2022-08-08T16:58:13.666Z,31.98
2022-08-08T17:00:26.313Z,31.91
2022-08-08T17:02:38.153Z,31.82
2022-08-08T17:04:52.217Z,31.73
2022-08-08T17:07:09.673Z,31.65
2022-08-08T17:09:24.388Z,31.57
2022-08-08T17:11:48.380Z,31.52
2022-08-08T17:14:01.338Z,31.48
2022-08-08T17:16:16.418Z,31.48
2022-08-08T17:18:32.695Z,31.459999
2022-08-08T17:20:48.097Z,31.35
2022-08-08T17:23:16.950Z,31.24
2022-08-08T17:25:19.869Z,31.139999
2022-08-08T17:27:41.804Z,31.02
2022-08-08T17:29:56.512Z,30.9
2022-08-08T17:32:09.191Z,30.74
2022-08-08T17:34:38.453Z,30.52
2022-08-08T17:36:44.159Z,30.280001
2022-08-08T17:38:58.483Z,30.02
2022-08-08T17:41:15.909Z,29.77
2022-08-08T17:43:33.763Z,29.48
2022-08-08T17:45:50.844Z,29.209999
2022-08-08T17:48:11.403Z,28.969999
2022-08-08T17:50:24.171Z,28.73
2022-08-08T17:52:38.976Z,28.530001
2022-08-08T17:54:56.229Z,28.370001
2022-08-08T17:57:11.661Z,28.209999
2022-08-08T17:59:30.667Z,28.07
2022-08-08T18:01:46.430Z,27.92
2022-08-08T18:04:01.411Z,27.780001
2022-08-08T18:06:31.008Z,27.629999
2022-08-08T18:08:41.006Z,27.51
2022-08-08T18:10:52.492Z,27.379999
2022-08-08T18:13:08.973Z,27.25
2022-08-08T18:15:25.258Z,27.129999
2022-08-08T18:18:04.851Z,27.02
2022-08-08T18:20:37.506Z,26.92
2022-08-08T18:22:32.898Z,26.84
2022-08-08T18:24:32.779Z,26.780001
2022-08-08T18:26:53.602Z,26.700001
2022-08-08T18:29:05.958Z,26.610001
2022-08-08T18:31:23.136Z,26.52
2022-08-08T18:34:11.003Z,26.43
2022-08-08T18:36:02.827Z,26.34
2022-08-08T18:38:17.201Z,26.26
2022-08-08T18:40:35.000Z,26.18
2022-08-08T18:42:45.510Z,26.1
2022-08-08T18:45:00.000Z,26.02
2022-08-08T18:47:17.461Z,25.940001
2022-08-08T18:49:41.297Z,25.860001
2022-08-08T18:51:53.761Z,25.790001
2022-08-08T18:54:11.054Z,25.73
2022-08-08T18:56:23.042Z,25.66
2022-08-08T18:58:37.783Z,25.59
2022-08-08T19:00:52.112Z,25.530001
2022-08-08T19:03:06.878Z,25.48
2022-08-08T19:05:21.164Z,25.440001
2022-08-08T19:07:38.690Z,25.389999
2022-08-08T19:10:14.040Z,25.33
2022-08-08T19:12:13.634Z,25.27
2022-08-08T19:14:31.549Z,25.209999
2022-08-08T19:16:45.873Z,25.139999
2022-08-08T19:19:02.358Z,25.08
2022-08-08T19:21:23.176Z,25.030001
2022-08-08T19:23:36.563Z,24.98
2022-08-08T19:25:59.799Z,24.93
2022-08-08T19:28:17.810Z,24.85
2022-08-08T19:30:27.956Z,24.780001
2022-08-08T19:32:42.030Z,24.700001
2022-08-08T19:34:57.473Z,24.639999
2022-08-08T19:37:15.934Z,24.58
2022-08-08T19:39:35.109Z,24.530001
2022-08-08T19:41:46.001Z,24.49
2022-08-08T19:44:02.669Z,24.450001
2022-08-08T19:46:22.373Z,24.41
2022-08-08T19:48:34.301Z,24.370001
2022-08-08T19:50:48.708Z,24.32
2022-08-08T19:53:03.350Z,24.27
2022-08-08T19:55:23.337Z,24.209999
2022-08-08T19:57:39.070Z,24.139999
2022-08-08T19:59:54.846Z,24.08
2022-08-08T20:02:12.709Z,24.030001
2022-08-08T20:04:27.265Z,23.99
2022-08-08T20:06:41.675Z,23.959999
2022-08-08T20:08:58.080Z,23.93
2022-08-08T20:11:15.879Z,23.9
2022-08-08T20:14:13.742Z,23.860001
2022-08-08T20:15:52.419Z,23.83
2022-08-08T20:18:15.713Z,23.790001
2022-08-08T20:20:23.836Z,23.76
2022-08-08T20:22:39.203Z,23.719999
2022-08-08T20:24:54.615Z,23.690001
2022-08-08T20:27:10.009Z,23.67
2022-08-08T20:29:45.938Z,23.65
2022-08-08T20:31:47.582Z,23.620001
2022-08-08T20:34:28.579Z,23.59
2022-08-08T20:36:22.138Z,23.540001
2022-08-08T20:38:35.841Z,23.5
2022-08-08T20:40:52.391Z,23.450001
2022-08-08T20:43:13.292Z,23.41
2022-08-08T20:45:54.470Z,23.389999
2022-08-08T20:47:42.849Z,23.360001
2022-08-08T20:50:00.089Z,23.32
2022-08-08T20:52:17.402Z,23.280001
2022-08-08T20:54:32.866Z,23.25
2022-08-08T20:57:04.140Z,23.219999
2022-08-08T20:59:06.306Z,23.200001
2022-08-08T21:01:21.592Z,23.18
2022-08-08T21:03:55.142Z,23.17
2022-08-08T21:05:58.676Z,23.15
2022-08-08T21:08:34.240Z,23.139999
2022-08-08T21:10:28.432Z,23.120001
2022-08-08T21:12:44.390Z,23.110001
2022-08-08T21:15:01.184Z,23.120001
2022-08-08T21:17:17.889Z,23.110001
2022-08-08T21:19:34.158Z,23.08
2022-08-08T21:21:49.705Z,23.049999
2022-08-08T21:24:09.444Z,23.030001
2022-08-08T21:26:26.808Z,22.99
2022-08-08T21:28:37.444Z,22.959999
