createdAt,value
2023-05-19T00:00:18.809Z,13.39
2023-05-19T00:03:09.196Z,13.34
2023-05-19T00:05:41.003Z,13.31
2023-05-19T00:08:11.040Z,13.29
2023-05-19T00:10:39.336Z,13.25
2023-05-19T00:13:08.252Z,13.22
2023-05-19T00:15:36.682Z,13.21
2023-05-19T00:18:04.728Z,13.20
2023-05-19T00:20:32.868Z,13.17
2023-05-19T00:23:01.954Z,13.14
2023-05-19T00:25:29.887Z,13.12
2023-05-19T00:27:59.253Z,13.08
2023-05-19T00:30:27.591Z,13.03
2023-05-19T00:32:56.008Z,13.00
2023-05-19T00:35:24.748Z,12.97
2023-05-19T00:37:52.639Z,12.95
2023-05-19T00:40:21.008Z,12.94
2023-05-19T00:42:48.883Z,12.91
2023-05-19T00:45:16.828Z,12.87
2023-05-19T00:47:44.854Z,12.85
2023-05-19T00:50:12.725Z,12.87
2023-05-19T00:52:40.683Z,12.86
2023-05-19T00:55:09.876Z,12.85
2023-05-19T00:57:38.868Z,12.84
2023-05-19T01:00:07.475Z,12.80
2023-05-19T01:02:39.999Z,12.79
2023-05-19T01:05:09.416Z,12.79
2023-05-19T01:07:38.200Z,12.77
2023-05-19T01:10:06.727Z,12.76
2023-05-19T01:12:35.994Z,12.75
2023-05-19T01:15:05.429Z,12.71
2023-05-19T01:17:38.045Z,12.66
2023-05-19T01:20:18.989Z,12.66
2023-05-19T01:23:05.249Z,12.66
2023-05-19T01:26:10.762Z,12.67
2023-05-19T01:28:56.888Z,12.68
2023-05-19T01:31:26.887Z,12.65
2023-05-19T01:33:55.899Z,12.63
2023-05-19T01:36:27.032Z,12.61
2023-05-19T01:39:00.433Z,12.62
2023-05-19T01:41:30.366Z,12.65
2023-05-19T01:43:58.600Z,12.68
2023-05-19T01:46:26.820Z,12.69
2023-05-19T01:48:55.084Z,12.69
2023-05-19T01:51:23.034Z,12.67
2023-05-19T01:53:51.407Z,12.66
2023-05-19T01:56:34.114Z,12.67
2023-05-19T01:59:16.051Z,12.63
2023-05-19T02:01:53.322Z,12.63
2023-05-19T02:04:44.956Z,12.65
2023-05-19T02:07:40.574Z,12.66
2023-05-19T02:10:24.396Z,12.67
2023-05-19T02:12:53.824Z,12.67
2023-05-19T02:15:26.680Z,12.66
2023-05-19T02:17:55.839Z,12.62
2023-05-19T02:20:23.765Z,12.59
2023-05-19T02:22:51.863Z,12.58
2023-05-19T02:25:19.790Z,12.55
2023-05-19T02:27:49.253Z,12.53
2023-05-19T02:30:17.219Z,12.52
2023-05-19T02:32:47.973Z,12.50
2023-05-19T02:35:16.263Z,12.51
2023-05-19T02:37:44.408Z,12.52
2023-05-19T02:40:12.428Z,12.56
2023-05-19T02:42:40.475Z,12.56
2023-05-19T02:45:08.921Z,12.58
2023-05-19T02:47:38.390Z,12.63
2023-05-19T02:50:06.921Z,12.69
2023-05-19T02:52:34.923Z,12.73
2023-05-19T02:55:02.767Z,12.76
2023-05-19T02:57:31.763Z,12.74
2023-05-19T02:59:59.942Z,12.71
2023-05-19T03:02:27.977Z,12.66
2023-05-19T03:04:56.004Z,12.64
2023-05-19T03:07:25.364Z,12.62
2023-05-19T03:09:53.621Z,12.60
2023-05-19T03:12:22.045Z,12.58
2023-05-19T03:14:50.145Z,12.56
2023-05-19T03:17:18.099Z,12.53
2023-05-19T03:19:46.094Z,12.53
2023-05-19T03:22:13.929Z,12.52
2023-05-19T03:24:42.190Z,12.50
2023-05-19T03:27:10.401Z,12.47
2023-05-19T03:29:38.449Z,12.44
2023-05-19T03:32:06.554Z,12.40
2023-05-19T03:34:35.452Z,12.37
2023-05-19T03:37:03.482Z,12.36
2023-05-19T03:39:31.649Z,12.35
2023-05-19T03:41:59.609Z,12.36
2023-05-19T03:44:27.551Z,12.39
2023-05-19T03:46:55.548Z,12.42
2023-05-19T03:49:23.502Z,12.44
2023-05-19T03:51:51.674Z,12.48
2023-05-19T03:54:21.333Z,12.51
2023-05-19T03:56:49.497Z,12.54
2023-05-19T03:59:17.370Z,12.57
2023-05-19T04:01:46.537Z,12.62
2023-05-19T04:04:14.645Z,12.66
2023-05-19T04:06:42.486Z,12.67
2023-05-19T04:09:14.737Z,12.66
2023-05-19T04:11:43.153Z,12.65
2023-05-19T04:14:11.093Z,12.67
2023-05-19T04:16:39.178Z,12.70
2023-05-19T04:19:07.324Z,12.75
2023-05-19T04:21:35.338Z,12.78
2023-05-19T04:24:06.439Z,12.81
2023-05-19T04:26:34.636Z,12.89
2023-05-19T04:29:04.935Z,12.96
2023-05-19T04:31:34.440Z,13.02
2023-05-19T04:34:02.463Z,13.11
2023-05-19T04:36:31.366Z,13.21
2023-05-19T04:39:02.317Z,13.31
2023-05-19T04:41:30.313Z,13.41
2023-05-19T04:43:58.446Z,13.49
2023-05-19T04:46:27.510Z,13.54
2023-05-19T04:48:57.180Z,13.57
2023-05-19T04:51:30.280Z,13.61
2023-05-19T04:53:58.534Z,13.65
2023-05-19T04:56:27.587Z,13.67
2023-05-19T04:58:55.633Z,13.72
2023-05-19T05:01:26.041Z,13.75
2023-05-19T05:03:55.599Z,13.77
2023-05-19T05:06:23.590Z,13.78
2023-05-19T05:08:52.942Z,13.80
2023-05-19T05:11:21.386Z,13.85
2023-05-19T05:13:50.069Z,13.89
2023-05-19T05:16:19.086Z,13.91
2023-05-19T05:18:47.455Z,13.94
2023-05-19T05:21:15.667Z,13.98
2023-05-19T05:23:43.850Z,13.98
2023-05-19T05:26:23.318Z,14.00
2023-05-19T05:28:51.276Z,14.04
2023-05-19T05:31:19.308Z,14.09
2023-05-19T05:33:47.298Z,14.15
2023-05-19T05:36:15.268Z,14.23
2023-05-19T05:38:43.352Z,14.29
2023-05-19T05:41:11.294Z,14.36
2023-05-19T05:43:39.198Z,14.43
2023-05-19T05:46:07.063Z,14.47
2023-05-19T05:48:35.725Z,14.53
2023-05-19T05:51:04.224Z,14.58
2023-05-19T05:53:38.792Z,14.63
2023-05-19T05:56:08.096Z,14.69
2023-05-19T05:58:37.731Z,14.76
2023-05-19T06:01:05.686Z,14.84
2023-05-19T06:03:33.649Z,14.92
2023-05-19T06:06:01.971Z,15.00
2023-05-19T06:08:29.910Z,15.05
2023-05-19T06:10:58.939Z,15.11
2023-05-19T06:13:26.952Z,15.20
2023-05-19T06:15:54.799Z,15.31
2023-05-19T06:18:22.770Z,15.42
2023-05-19T06:20:50.948Z,15.52
2023-05-19T06:23:18.832Z,15.61
2023-05-19T06:25:46.866Z,15.69
2023-05-19T06:28:15.003Z,15.76
2023-05-19T06:30:42.878Z,15.83
2023-05-19T06:33:10.871Z,15.91
2023-05-19T06:35:38.754Z,15.93
2023-05-19T06:38:06.728Z,15.95
2023-05-19T06:40:34.721Z,15.97
2023-05-19T06:43:03.605Z,15.98
2023-05-19T06:45:31.579Z,16.02
2023-05-19T06:47:59.559Z,16.12
2023-05-19T06:50:27.701Z,16.25
2023-05-19T06:52:57.275Z,16.35
2023-05-19T06:55:25.177Z,16.45
2023-05-19T06:57:53.068Z,16.53
2023-05-19T07:00:23.657Z,16.61
2023-05-19T07:02:52.161Z,16.66
2023-05-19T07:05:20.204Z,16.72
2023-05-19T07:07:48.054Z,16.77
2023-05-19T07:10:15.977Z,16.83
2023-05-19T07:12:44.129Z,16.90
2023-05-19T07:15:12.315Z,16.97
2023-05-19T07:17:40.250Z,17.05
2023-05-19T07:20:11.582Z,17.11
2023-05-19T07:22:40.133Z,17.16
2023-05-19T07:25:08.467Z,17.23
2023-05-19T07:27:37.054Z,17.33
2023-05-19T07:30:05.364Z,17.46
2023-05-19T07:32:33.491Z,17.59
2023-05-19T07:35:01.536Z,17.70
2023-05-19T07:37:29.479Z,17.82
2023-05-19T07:39:57.382Z,17.95
2023-05-19T07:42:25.488Z,18.09
2023-05-19T07:44:53.404Z,18.23
2023-05-19T07:47:21.269Z,18.36
2023-05-19T07:49:51.673Z,18.48
2023-05-19T07:52:19.918Z,18.57
2023-05-19T07:54:47.876Z,18.62
2023-05-19T07:57:16.078Z,18.61
2023-05-19T07:59:43.994Z,18.60
2023-05-19T08:02:11.923Z,18.57
2023-05-19T08:04:39.970Z,18.62
2023-05-19T08:07:07.972Z,18.73
2023-05-19T08:09:36.084Z,18.90
2023-05-19T08:12:05.302Z,19.10
2023-05-19T08:14:34.994Z,19.32
2023-05-19T08:17:02.994Z,19.54
2023-05-19T08:19:30.931Z,19.73
2023-05-19T08:22:01.302Z,19.93
2023-05-19T08:24:33.926Z,20.14
2023-05-19T08:27:01.893Z,20.30
2023-05-19T08:29:29.835Z,20.41
2023-05-19T08:31:58.606Z,20.55
2023-05-19T08:34:26.457Z,20.69
2023-05-19T08:36:57.772Z,20.83
2023-05-19T08:39:27.323Z,20.88
2023-05-19T08:41:55.535Z,20.99
2023-05-19T08:44:23.490Z,21.17
2023-05-19T08:46:54.416Z,21.36
2023-05-19T08:49:30.770Z,21.52
2023-05-19T08:52:31.078Z,21.61
2023-05-19T08:55:09.627Z,21.72
2023-05-19T08:57:38.709Z,21.82
2023-05-19T09:00:12.011Z,21.81
2023-05-19T09:02:50.555Z,21.74
2023-05-19T09:05:29.558Z,21.72
2023-05-19T09:07:57.751Z,21.80
2023-05-19T09:10:27.176Z,21.93
2023-05-19T09:12:57.441Z,22.08
2023-05-19T09:15:28.457Z,22.15
2023-05-19T09:18:28.793Z,22.19
2023-05-19T09:21:02.629Z,22.31
2023-05-19T09:23:34.373Z,22.43
2023-05-19T09:26:07.966Z,22.59
2023-05-19T09:28:37.798Z,22.72
2023-05-19T09:31:10.977Z,22.84
2023-05-19T09:33:41.054Z,22.93
2023-05-19T09:36:11.556Z,22.91
2023-05-19T09:38:40.485Z,22.81
2023-05-19T09:41:09.199Z,22.72
2023-05-19T09:43:37.289Z,22.62
2023-05-19T09:46:12.180Z,22.54
2023-05-19T09:48:42.596Z,22.48
2023-05-19T09:51:11.046Z,22.41
2023-05-19T09:53:39.495Z,22.35
2023-05-19T09:56:08.987Z,22.28
2023-05-19T09:58:37.719Z,22.27
2023-05-19T10:01:07.747Z,22.28
2023-05-19T10:03:36.912Z,22.26
2023-05-19T10:06:07.048Z,22.24
2023-05-19T10:08:36.081Z,22.21
2023-05-19T10:11:05.738Z,22.16
2023-05-19T10:13:38.697Z,22.13
2023-05-19T10:16:08.660Z,22.11
2023-05-19T10:18:39.986Z,22.03
2023-05-19T10:21:09.647Z,21.96
2023-05-19T10:23:38.494Z,21.92
2023-05-19T10:26:08.180Z,21.92
2023-05-19T10:28:39.696Z,21.96
2023-05-19T10:31:11.417Z,22.05
2023-05-19T10:33:57.396Z,22.08
2023-05-19T10:36:46.309Z,22.07
2023-05-19T10:39:22.470Z,22.08
2023-05-19T10:42:09.819Z,22.07
2023-05-19T10:45:16.326Z,22.07
2023-05-19T10:47:45.291Z,22.14
2023-05-19T10:50:13.961Z,22.20
2023-05-19T10:52:41.849Z,22.27
2023-05-19T10:55:17.504Z,22.35
2023-05-19T10:57:56.973Z,22.42
2023-05-19T11:00:29.598Z,22.49
2023-05-19T11:03:18.763Z,22.67
2023-05-19T11:05:50.060Z,22.93
2023-05-19T11:08:35.002Z,23.28
2023-05-19T11:11:16.863Z,23.66
2023-05-19T11:13:52.066Z,24.06
2023-05-19T11:16:28.938Z,24.43
2023-05-19T11:18:59.240Z,24.80
2023-05-19T11:21:48.526Z,25.12
2023-05-19T11:24:37.543Z,25.39
2023-05-19T11:27:34.681Z,25.62
2023-05-19T11:30:19.260Z,25.88
2023-05-19T11:32:48.440Z,26.13
2023-05-19T11:35:19.185Z,26.33
2023-05-19T11:37:49.135Z,26.48
2023-05-19T11:40:18.026Z,26.61
2023-05-19T11:42:46.194Z,26.81
2023-05-19T11:45:14.192Z,26.96
2023-05-19T11:48:00.139Z,26.92
2023-05-19T11:50:31.881Z,26.93
2023-05-19T11:53:01.578Z,27.05
2023-05-19T11:55:30.529Z,27.23
2023-05-19T12:00:39.829Z,27.47
2023-05-19T12:03:09.309Z,27.51
2023-05-19T12:05:42.818Z,27.57
2023-05-19T12:08:17.514Z,27.60
2023-05-19T12:10:48.979Z,27.55
2023-05-19T12:13:17.177Z,27.49
2023-05-19T12:15:45.299Z,27.40
2023-05-19T12:18:13.441Z,27.25
2023-05-19T12:20:41.602Z,27.00
2023-05-19T12:23:10.298Z,26.78
2023-05-19T12:25:38.585Z,26.63
2023-05-19T12:28:07.304Z,26.53
2023-05-19T12:30:41.090Z,26.42
2023-05-19T12:33:09.853Z,26.34
2023-05-19T12:35:37.946Z,26.27
2023-05-19T12:38:06.837Z,26.20
2023-05-19T12:40:36.211Z,26.12
2023-05-19T12:43:05.594Z,26.04
2023-05-19T12:45:37.384Z,25.95
2023-05-19T12:48:06.749Z,25.88
2023-05-19T12:50:37.956Z,25.84
2023-05-19T12:53:10.134Z,25.80
2023-05-19T12:55:42.968Z,25.74
2023-05-19T12:58:15.975Z,25.66
2023-05-19T13:00:47.336Z,25.61
2023-05-19T13:03:20.452Z,25.57
2023-05-19T13:05:50.437Z,25.50
2023-05-19T13:08:20.590Z,25.44
2023-05-19T13:10:49.733Z,25.42
2023-05-19T13:13:17.854Z,25.45
2023-05-19T13:15:49.068Z,25.50
2023-05-19T13:18:17.554Z,25.57
2023-05-19T13:20:47.072Z,25.70
2023-05-19T13:23:16.431Z,25.82
2023-05-19T13:25:44.533Z,25.86
2023-05-19T13:28:12.897Z,25.83
2023-05-19T13:30:41.991Z,25.75
2023-05-19T13:33:10.231Z,25.56
2023-05-19T13:35:39.265Z,25.21
2023-05-19T13:38:10.185Z,24.80
2023-05-19T13:40:39.808Z,24.39
2023-05-19T13:43:08.905Z,24.01
2023-05-19T13:45:37.301Z,23.66
2023-05-19T13:48:07.324Z,23.33
2023-05-19T13:50:35.769Z,22.99
2023-05-19T13:53:03.882Z,22.65
2023-05-19T13:55:32.927Z,22.31
2023-05-19T13:58:00.990Z,22.02
2023-05-19T14:00:31.752Z,21.79
2023-05-19T14:03:00.634Z,21.62
2023-05-19T14:05:29.159Z,21.46
2023-05-19T14:07:58.025Z,21.30
2023-05-19T14:10:26.134Z,21.14
2023-05-19T14:13:25.227Z,21.01
2023-05-19T14:15:42.113Z,20.88
2023-05-19T14:18:12.135Z,20.76
2023-05-19T14:20:40.573Z,20.65
2023-05-19T14:23:08.531Z,20.57
2023-05-19T14:25:36.498Z,20.48
2023-05-19T14:28:04.614Z,20.41
2023-05-19T14:30:32.898Z,20.35
2023-05-19T14:33:01.236Z,20.31
2023-05-19T14:35:29.298Z,20.30
2023-05-19T14:37:57.154Z,20.27
2023-05-19T14:40:25.185Z,20.24
2023-05-19T14:42:53.048Z,20.22
2023-05-19T14:45:21.108Z,20.22
2023-05-19T14:47:48.984Z,20.27
2023-05-19T14:50:17.208Z,20.41
2023-05-19T14:52:45.163Z,20.54
2023-05-19T14:55:13.229Z,20.62
2023-05-19T14:57:41.249Z,20.65
2023-05-19T15:00:10.454Z,20.68
2023-05-19T15:02:38.879Z,20.71
2023-05-19T15:05:08.164Z,20.78
2023-05-19T15:07:36.523Z,20.90
2023-05-19T15:10:04.997Z,21.10
2023-05-19T15:12:32.992Z,21.32
2023-05-19T15:15:01.402Z,21.59
2023-05-19T15:17:29.973Z,21.86
2023-05-19T15:19:58.055Z,22.07
2023-05-19T15:22:26.412Z,22.26
2023-05-19T15:24:54.345Z,22.47
2023-05-19T15:27:23.003Z,22.72
2023-05-19T15:29:51.295Z,22.88
2023-05-19T15:32:20.358Z,23.02
2023-05-19T15:34:48.345Z,23.15
2023-05-19T15:37:16.552Z,23.28
2023-05-19T15:39:44.584Z,23.40
2023-05-19T15:42:12.515Z,23.52
2023-05-19T15:44:40.504Z,23.56
2023-05-19T15:47:08.426Z,23.54
2023-05-19T15:49:36.695Z,23.56
2023-05-19T15:52:04.853Z,23.55
2023-05-19T15:54:32.791Z,23.48
2023-05-19T15:57:01.044Z,23.28
2023-05-19T15:59:29.066Z,23.06
2023-05-19T16:01:57.782Z,22.87
2023-05-19T16:04:25.716Z,22.67
2023-05-19T16:06:53.679Z,22.47
2023-05-19T16:09:21.523Z,22.29
2023-05-19T16:11:49.629Z,22.12
2023-05-19T16:14:17.668Z,21.93
2023-05-19T16:16:45.680Z,21.76
2023-05-19T16:19:13.764Z,21.59
2023-05-19T16:21:41.725Z,21.42
2023-05-19T16:24:09.754Z,21.27
2023-05-19T16:26:37.620Z,21.11
2023-05-19T16:29:05.456Z,20.98
2023-05-19T16:31:33.407Z,20.88
2023-05-19T16:34:01.411Z,20.76
2023-05-19T16:36:29.389Z,20.66
2023-05-19T16:38:57.334Z,20.59
2023-05-19T16:41:26.621Z,20.49
2023-05-19T16:43:54.657Z,20.40
2023-05-19T16:46:22.829Z,20.30
2023-05-19T16:48:50.917Z,20.22
2023-05-19T16:51:18.797Z,20.16
2023-05-19T16:53:46.780Z,20.09
2023-05-19T16:56:14.821Z,20.01
2023-05-19T16:58:42.787Z,19.94
2023-05-19T17:01:12.071Z,19.88
2023-05-19T17:03:40.108Z,19.82
2023-05-19T17:06:08.689Z,19.76
2023-05-19T17:08:36.694Z,19.71
2023-05-19T17:11:06.339Z,19.67
2023-05-19T17:13:36.311Z,19.64
2023-05-19T17:16:04.362Z,19.61
2023-05-19T17:18:32.376Z,19.58
2023-05-19T17:21:03.885Z,19.53
2023-05-19T17:23:32.925Z,19.48
2023-05-19T17:26:01.875Z,19.44
2023-05-19T17:28:30.376Z,19.38
2023-05-19T17:30:58.518Z,19.32
2023-05-19T17:33:26.601Z,19.26
2023-05-19T17:35:54.577Z,19.20
2023-05-19T17:38:22.544Z,19.16
2023-05-19T17:40:50.438Z,19.09
2023-05-19T17:43:18.476Z,19.00
2023-05-19T17:45:47.337Z,18.92
2023-05-19T17:48:16.060Z,18.83
2023-05-19T17:50:48.131Z,18.74
2023-05-19T17:53:16.428Z,18.63
2023-05-19T17:55:53.719Z,18.54
2023-05-19T17:58:22.580Z,18.45
2023-05-19T18:00:51.153Z,18.37
2023-05-19T18:03:19.568Z,18.30
2023-05-19T18:05:48.368Z,18.24
2023-05-19T18:08:16.868Z,18.18
2023-05-19T18:10:46.245Z,18.08
2023-05-19T18:13:14.402Z,18.02
2023-05-19T18:15:42.628Z,17.95
2023-05-19T18:18:11.000Z,17.89
2023-05-19T18:20:41.122Z,17.85
2023-05-19T18:23:09.174Z,17.82
2023-05-19T18:25:37.440Z,17.81
2023-05-19T18:28:05.617Z,17.79
2023-05-19T18:30:33.801Z,17.77
2023-05-19T18:33:03.934Z,17.75
2023-05-19T18:35:31.994Z,17.74
2023-05-19T18:37:59.847Z,17.72
2023-05-19T18:40:27.732Z,17.70
2023-05-19T18:42:55.677Z,17.68
2023-05-19T18:45:23.624Z,17.66
2023-05-19T18:47:51.700Z,17.65
2023-05-19T18:50:20.648Z,17.63
2023-05-19T18:52:48.519Z,17.62
2023-05-19T18:55:16.441Z,17.61
2023-05-19T18:57:44.338Z,17.60
2023-05-19T19:00:13.788Z,17.60
2023-05-19T19:02:41.787Z,17.60
2023-05-19T19:05:10.174Z,17.59
2023-05-19T19:07:42.141Z,17.56
2023-05-19T19:10:10.544Z,17.53
2023-05-19T19:12:38.961Z,17.48
2023-05-19T19:15:07.275Z,17.46
2023-05-19T19:17:35.500Z,17.44
2023-05-19T19:20:03.827Z,17.42
2023-05-19T19:22:31.784Z,17.41
2023-05-19T19:24:59.810Z,17.40
2023-05-19T19:27:31.060Z,17.38
2023-05-19T19:29:59.603Z,17.35
2023-05-19T19:32:27.720Z,17.29
2023-05-19T19:34:56.077Z,17.25
2023-05-19T19:37:24.026Z,17.22
2023-05-19T19:39:51.951Z,17.19
2023-05-19T19:42:19.890Z,17.17
2023-05-19T19:44:47.879Z,17.14
2023-05-19T19:47:15.763Z,17.13
2023-05-19T19:49:43.773Z,17.11
2023-05-19T19:52:11.668Z,17.08
2023-05-19T19:54:39.493Z,17.04
2023-05-19T19:57:08.619Z,17.01
2023-05-19T19:59:36.499Z,16.98
2023-05-19T20:02:04.625Z,16.94
2023-05-19T20:04:32.760Z,16.91
2023-05-19T20:07:00.886Z,16.86
2023-05-19T20:09:28.984Z,16.81
2023-05-19T20:11:56.988Z,16.76
2023-05-19T20:14:24.896Z,16.69
2023-05-19T20:16:52.799Z,16.63
2023-05-19T20:19:21.140Z,16.57
2023-05-19T20:21:49.292Z,16.53
2023-05-19T20:24:17.138Z,16.48
2023-05-19T20:26:45.175Z,16.43
2023-05-19T20:29:13.039Z,16.39
2023-05-19T20:31:41.226Z,16.36
2023-05-19T20:34:09.147Z,16.30
2023-05-19T20:36:39.834Z,16.25
2023-05-19T20:39:09.717Z,16.20
2023-05-19T20:41:37.600Z,16.16
2023-05-19T20:44:08.702Z,16.12
2023-05-19T20:46:36.761Z,16.08
2023-05-19T20:49:04.713Z,16.07
2023-05-19T20:51:32.891Z,16.03
2023-05-19T20:54:01.033Z,16.01
2023-05-19T20:56:28.895Z,16.00
2023-05-19T20:58:56.739Z,16.00
2023-05-19T21:01:26.271Z,15.98
2023-05-19T21:03:54.171Z,15.96
2023-05-19T21:06:22.037Z,15.91
2023-05-19T21:08:50.089Z,15.88
2023-05-19T21:11:17.955Z,15.84
2023-05-19T21:13:45.823Z,15.82
2023-05-19T21:16:13.618Z,15.80
2023-05-19T21:18:41.526Z,15.75
2023-05-19T21:21:09.548Z,15.70
2023-05-19T21:23:37.460Z,15.65
2023-05-19T21:26:06.639Z,15.63
2023-05-19T21:28:34.652Z,15.61
2023-05-19T21:31:02.700Z,15.59
2023-05-19T21:33:31.303Z,15.55
2023-05-19T21:36:00.503Z,15.52
2023-05-19T21:38:28.516Z,15.50
2023-05-19T21:40:56.476Z,15.47
2023-05-19T21:43:24.542Z,15.42
2023-05-19T21:45:52.593Z,15.39
2023-05-19T21:48:21.669Z,15.36
2023-05-19T21:50:55.911Z,15.35
2023-05-19T21:53:24.570Z,15.34
2023-05-19T21:55:52.646Z,15.33
2023-05-19T21:58:20.526Z,15.29
2023-05-19T22:00:53.179Z,15.24
2023-05-19T22:03:21.850Z,15.17
2023-05-19T22:05:50.862Z,15.10
2023-05-19T22:08:19.889Z,15.07
2023-05-19T22:10:52.095Z,15.02
2023-05-19T22:13:20.267Z,14.96
2023-05-19T22:15:48.239Z,14.89
2023-05-19T22:18:16.920Z,14.81
2023-05-19T22:20:44.902Z,14.75
2023-05-19T22:23:12.766Z,14.69
2023-05-19T22:25:40.745Z,14.62
2023-05-19T22:28:09.261Z,14.56
2023-05-19T22:30:41.014Z,14.51
2023-05-19T22:33:09.655Z,14.46
2023-05-19T22:35:37.699Z,14.45
2023-05-19T22:38:05.713Z,14.43
2023-05-19T22:40:34.572Z,14.39
2023-05-19T22:43:02.838Z,14.33
2023-05-19T22:45:31.532Z,14.30
2023-05-19T22:47:59.757Z,14.30
2023-05-19T22:50:27.865Z,14.27
2023-05-19T22:52:55.842Z,14.22
2023-05-19T22:55:23.752Z,14.17
2023-05-19T22:57:51.687Z,14.11
2023-05-19T23:00:21.163Z,14.07
2023-05-19T23:02:49.005Z,14.05
2023-05-19T23:05:16.861Z,14.03
2023-05-19T23:07:44.751Z,14.02
2023-05-19T23:10:12.903Z,13.98
2023-05-19T23:12:40.832Z,13.94
2023-05-19T23:15:09.838Z,13.89
2023-05-19T23:17:38.158Z,13.82
2023-05-19T23:20:06.630Z,13.76
2023-05-19T23:22:34.437Z,13.70
2023-05-19T23:25:07.702Z,13.68
2023-05-19T23:27:36.211Z,13.65
2023-05-19T23:30:04.943Z,13.64
2023-05-19T23:32:32.870Z,13.63
2023-05-19T23:35:15.790Z,13.61
2023-05-19T23:37:43.727Z,13.58
2023-05-19T23:40:12.098Z,13.54
2023-05-19T23:42:39.958Z,13.50
2023-05-19T23:45:08.491Z,13.46
2023-05-19T23:47:36.784Z,13.45
2023-05-19T23:50:04.941Z,13.46
2023-05-19T23:52:32.939Z,13.43
2023-05-19T23:55:00.887Z,13.41
2023-05-19T23:57:28.876Z,13.41
2023-05-19T23:59:56.778Z,13.38
