createdAt,value
2019-05-01T00:01:01.323Z,16.43
2019-05-01T00:03:37.387Z,15.27
2019-05-01T00:06:07.423Z,16.03
2019-05-01T00:08:35.834Z,15.37
2019-05-01T00:11:04.297Z,15.53
2019-05-01T00:13:33.122Z,16.57
2019-05-01T00:16:01.606Z,15.97
2019-05-01T00:18:30.008Z,16.70
2019-05-01T00:20:58.845Z,15.13
2019-05-01T00:23:27.257Z,15.67
2019-05-01T00:25:55.703Z,14.87
2019-05-01T00:28:24.230Z,16.57
2019-05-01T00:30:52.729Z,15.77
2019-05-01T00:33:21.190Z,15.17
2019-05-01T00:35:49.587Z,14.63
2019-05-01T00:38:18.201Z,14.87
2019-05-01T00:40:46.622Z,15.20
2019-05-01T00:43:15.014Z,14.60
2019-05-01T00:45:43.891Z,16.30
2019-05-01T00:48:12.278Z,16.10
2019-05-01T00:50:40.686Z,15.93
2019-05-01T00:53:09.098Z,15.47
2019-05-01T00:55:39.132Z,15.13
2019-05-01T00:58:15.657Z,14.90
2019-05-01T01:01:02.118Z,14.93
2019-05-01T01:03:30.627Z,13.63
2019-05-01T01:05:59.278Z,15.13
2019-05-01T01:08:27.681Z,15.03
2019-05-01T01:10:56.082Z,15.43
2019-05-01T01:13:24.550Z,15.20
2019-05-01T01:15:52.947Z,15.33
2019-05-01T01:18:21.354Z,15.17
2019-05-01T01:20:50.594Z,14.20
2019-05-01T01:23:19.234Z,14.63
2019-05-01T01:25:47.702Z,15.40
2019-05-01T01:28:16.934Z,15.80
2019-05-01T01:30:55.581Z,14.37
2019-05-01T01:33:15.866Z,14.47
2019-05-01T01:35:44.271Z,13.70
2019-05-01T01:38:13.102Z,14.30
2019-05-01T01:40:41.834Z,14.57
2019-05-01T01:43:18.318Z,14.87
2019-05-01T01:45:51.217Z,13.30
2019-05-01T01:48:19.807Z,14.43
2019-05-01T01:50:48.642Z,14.37
2019-05-01T01:53:20.194Z,13.23
2019-05-01T01:55:49.302Z,13.87
2019-05-01T01:58:39.315Z,14.73
2019-05-01T02:01:25.782Z,13.53
2019-05-01T02:03:56.128Z,14.07
2019-05-01T02:06:24.518Z,13.83
2019-05-01T02:08:56.622Z,14.50
2019-05-01T02:11:23.208Z,14.97
2019-05-01T02:13:56.259Z,15.90
2019-05-01T02:16:25.411Z,14.80
2019-05-01T02:18:53.873Z,13.57
2019-05-01T02:21:22.263Z,14.03
2019-05-01T02:23:50.674Z,14.37
2019-05-01T02:26:21.251Z,15.10
2019-05-01T02:28:54.870Z,15.40
2019-05-01T02:31:32.455Z,14.67
2019-05-01T02:34:03.307Z,15.10
2019-05-01T02:36:32.924Z,14.20
2019-05-01T02:39:01.619Z,15.30
2019-05-01T02:41:35.385Z,14.97
2019-05-01T02:44:09.807Z,14.50
2019-05-01T02:46:39.751Z,14.63
2019-05-01T02:49:17.298Z,14.87
2019-05-01T02:51:46.430Z,14.53
2019-05-01T02:54:18.118Z,14.50
2019-05-01T02:56:50.511Z,15.07
2019-05-01T02:59:19.844Z,14.27
2019-05-01T03:01:49.215Z,14.97
2019-05-01T03:04:17.963Z,14.57
2019-05-01T03:06:47.516Z,13.80
2019-05-01T03:09:17.759Z,14.20
2019-05-01T03:11:49.791Z,16.80
2019-05-01T03:14:20.616Z,14.80
2019-05-01T03:16:51.683Z,14.80
2019-05-01T03:19:23.623Z,14.73
2019-05-01T03:22:05.523Z,13.93
2019-05-01T03:24:34.332Z,14.27
2019-05-01T03:27:03.052Z,15.73
2019-05-01T03:29:31.830Z,13.70
2019-05-01T03:32:17.340Z,14.80
2019-05-01T03:34:31.742Z,14.20
2019-05-01T03:37:00.464Z,14.27
2019-05-01T03:39:29.732Z,13.27
2019-05-01T03:41:58.699Z,14.10
2019-05-01T03:44:27.236Z,14.33
2019-05-01T03:46:55.883Z,14.23
2019-05-01T03:49:24.453Z,13.97
2019-05-01T03:51:53.403Z,13.27
2019-05-01T03:54:22.027Z,13.83
2019-05-01T03:56:50.739Z,15.40
2019-05-01T03:59:20.002Z,14.30
2019-05-01T04:02:02.376Z,13.97
2019-05-01T04:04:32.606Z,13.73
2019-05-01T04:07:01.176Z,13.07
2019-05-01T04:09:29.639Z,13.90
2019-05-01T04:11:58.123Z,13.90
2019-05-01T04:14:26.867Z,13.73
2019-05-01T04:16:57.048Z,13.37
2019-05-01T04:19:25.678Z,13.67
2019-05-01T04:21:56.230Z,14.60
2019-05-01T04:24:24.927Z,12.90
2019-05-01T04:26:53.701Z,14.23
2019-05-01T04:29:29.478Z,15.67
2019-05-01T04:32:02.917Z,15.37
2019-05-01T04:34:41.948Z,16.23
2019-05-01T04:37:14.504Z,16.40
2019-05-01T04:39:42.916Z,15.57
2019-05-01T04:42:11.475Z,16.23
2019-05-01T04:44:41.010Z,15.47
2019-05-01T04:47:09.757Z,15.63
2019-05-01T04:49:38.391Z,16.03
2019-05-01T04:52:06.873Z,15.80
2019-05-01T04:54:35.358Z,14.80
2019-05-01T04:57:04.290Z,16.00
2019-05-01T04:59:34.078Z,14.73
2019-05-01T05:02:04.742Z,14.80
2019-05-01T05:04:33.878Z,14.73
2019-05-01T05:07:02.366Z,16.07
2019-05-01T05:09:39.551Z,16.83
2019-05-01T05:12:13.051Z,17.40
2019-05-01T05:14:59.103Z,17.60
2019-05-01T05:17:27.495Z,18.27
2019-05-01T05:19:56.589Z,18.90
2019-05-01T05:22:25.519Z,18.83
2019-05-01T05:24:54.371Z,19.63
2019-05-01T05:27:24.722Z,18.57
2019-05-01T05:29:56.185Z,18.20
2019-05-01T05:32:26.402Z,19.33
2019-05-01T05:34:57.749Z,18.87
2019-05-01T05:37:32.810Z,19.33
2019-05-01T05:40:02.060Z,18.20
2019-05-01T05:42:30.789Z,18.73
2019-05-01T05:44:59.715Z,19.60
2019-05-01T05:47:28.127Z,19.20
2019-05-01T05:49:56.957Z,19.30
2019-05-01T05:52:29.049Z,19.90
2019-05-01T05:55:10.402Z,18.03
2019-05-01T05:57:42.159Z,19.47
2019-05-01T06:00:13.659Z,19.33
2019-05-01T06:02:46.153Z,18.77
2019-05-01T06:05:28.871Z,17.17
2019-05-01T06:08:16.027Z,18.13
2019-05-01T06:10:53.581Z,17.87
2019-05-01T06:13:40.119Z,19.17
2019-05-01T06:16:18.692Z,18.27
2019-05-01T06:19:04.897Z,18.97
2019-05-01T06:21:37.659Z,18.00
2019-05-01T06:24:08.234Z,20.47
2019-05-01T06:26:39.139Z,19.17
2019-05-01T06:29:07.067Z,19.70
2019-05-01T06:31:36.383Z,18.00
2019-05-01T06:34:04.920Z,18.90
2019-05-01T06:36:33.862Z,18.80
2019-05-01T06:39:06.886Z,17.47
2019-05-01T06:41:42.398Z,17.07
2019-05-01T06:44:08.994Z,17.30
2019-05-01T06:46:45.410Z,16.60
2019-05-01T06:49:15.870Z,16.20
2019-05-01T06:51:53.374Z,15.33
2019-05-01T06:54:19.447Z,14.40
2019-05-01T06:56:48.618Z,15.50
2019-05-01T06:59:18.058Z,14.87
2019-05-01T07:01:47.891Z,14.17
2019-05-01T07:04:16.743Z,15.07
2019-05-01T07:06:45.195Z,14.50
2019-05-01T07:09:27.124Z,14.10
2019-05-01T07:11:47.722Z,14.30
2019-05-01T07:14:17.400Z,13.53
2019-05-01T07:16:45.998Z,13.57
2019-05-01T07:19:15.515Z,12.87
2019-05-01T07:21:43.987Z,13.73
2019-05-01T07:24:12.522Z,13.23
2019-05-01T07:26:43.823Z,14.90
2019-05-01T07:29:12.905Z,14.63
2019-05-01T07:31:41.516Z,13.33
2019-05-01T07:34:16.419Z,15.37
2019-05-01T07:36:40.453Z,15.13
2019-05-01T07:39:09.950Z,14.23
2019-05-01T07:41:39.717Z,14.73
2019-05-01T07:44:12.792Z,14.93
2019-05-01T07:46:59.296Z,15.13
2019-05-01T07:49:47.840Z,14.80
2019-05-01T07:52:18.734Z,15.07
2019-05-01T07:54:47.369Z,15.17
2019-05-01T07:57:17.004Z,14.13
2019-05-01T07:59:45.782Z,15.40
2019-05-01T08:02:14.530Z,16.23
2019-05-01T08:04:42.935Z,15.20
2019-05-01T08:07:11.349Z,14.17
2019-05-01T08:09:39.983Z,16.23
2019-05-01T08:12:08.399Z,15.73
2019-05-01T08:14:36.813Z,16.23
2019-05-01T08:17:05.305Z,16.37
2019-05-01T08:19:44.042Z,16.20
2019-05-01T08:22:14.166Z,15.67
2019-05-01T08:24:42.574Z,15.97
2019-05-01T08:27:15.714Z,16.57
2019-05-01T08:29:44.455Z,15.90
2019-05-01T08:32:33.878Z,15.70
2019-05-01T08:35:02.521Z,17.00
2019-05-01T08:37:31.009Z,16.33
2019-05-01T08:39:59.426Z,16.13
2019-05-01T08:42:27.817Z,16.67
2019-05-01T08:45:05.357Z,16.40
2019-05-01T08:47:38.145Z,16.30
2019-05-01T08:50:15.250Z,15.03
2019-05-01T08:52:47.524Z,16.03
2019-05-01T08:55:13.937Z,15.37
2019-05-01T08:57:42.414Z,14.53
2019-05-01T09:00:11.390Z,15.60
2019-05-01T09:02:41.753Z,15.47
2019-05-01T09:05:27.691Z,15.00
2019-05-01T09:07:40.318Z,15.33
2019-05-01T09:10:09.436Z,15.70
2019-05-01T09:12:38.136Z,15.57
2019-05-01T09:15:12.865Z,15.80
2019-05-01T09:17:37.921Z,15.23
2019-05-01T09:20:06.553Z,16.30
2019-05-01T09:22:34.973Z,16.27
2019-05-01T09:25:03.993Z,15.27
2019-05-01T09:27:39.788Z,15.27
2019-05-01T09:30:17.067Z,15.67
2019-05-01T09:32:53.977Z,14.63
2019-05-01T09:35:16.336Z,15.87
2019-05-01T09:37:45.098Z,16.27
2019-05-01T09:40:13.942Z,14.37
2019-05-01T09:42:42.454Z,13.27
2019-05-01T09:45:11.571Z,14.40
2019-05-01T09:47:40.105Z,13.03
2019-05-01T09:50:08.757Z,14.77
2019-05-01T09:52:44.874Z,14.57
2019-05-01T09:55:17.862Z,11.73
2019-05-01T09:57:45.147Z,12.80
2019-05-01T10:00:22.622Z,11.83
2019-05-01T10:02:51.042Z,10.63
2019-05-01T10:05:28.676Z,9.67
2019-05-01T10:07:49.670Z,11.10
2019-05-01T10:10:18.272Z,10.37
2019-05-01T10:12:48.382Z,9.03
2019-05-01T10:15:17.022Z,9.03
2019-05-01T10:17:45.439Z,10.23
2019-05-01T10:20:14.007Z,9.30
2019-05-01T10:22:42.606Z,9.80
2019-05-01T10:25:12.400Z,9.23
2019-05-01T10:27:42.838Z,9.03
2019-05-01T10:30:13.134Z,7.80
2019-05-01T10:32:44.467Z,7.97
2019-05-01T10:35:42.375Z,8.97
2019-05-01T10:38:04.764Z,8.07
2019-05-01T10:40:34.344Z,8.87
2019-05-01T10:43:02.877Z,8.00
2019-05-01T10:45:31.362Z,8.53
2019-05-01T10:47:59.774Z,12.17
2019-05-01T10:50:28.181Z,11.33
2019-05-01T10:52:56.608Z,11.73
2019-05-01T10:55:25.074Z,11.37
2019-05-01T10:57:53.539Z,11.13
2019-05-01T11:00:23.279Z,11.13
2019-05-01T11:02:51.682Z,10.80
2019-05-01T11:05:20.082Z,10.63
2019-05-01T11:07:48.494Z,10.87
2019-05-01T11:10:18.503Z,11.17
2019-05-01T11:12:46.907Z,10.13
2019-05-01T11:15:15.918Z,10.57
2019-05-01T11:17:44.316Z,10.53
2019-05-01T11:20:13.328Z,9.87
2019-05-01T11:22:41.738Z,10.03
2019-05-01T11:25:10.685Z,10.10
2019-05-01T11:27:39.434Z,10.67
2019-05-01T11:30:08.421Z,9.60
2019-05-01T11:32:38.547Z,9.60
2019-05-01T11:35:25.270Z,8.07
2019-05-01T11:37:55.334Z,9.40
2019-05-01T11:40:34.198Z,9.27
2019-05-01T11:43:02.867Z,8.40
2019-05-01T11:45:31.358Z,9.30
2019-05-01T11:47:59.763Z,8.50
2019-05-01T11:50:28.171Z,8.47
2019-05-01T11:52:56.694Z,8.20
2019-05-01T11:55:25.085Z,7.57
2019-05-01T11:57:53.482Z,7.67
2019-05-01T12:00:22.282Z,7.83
2019-05-01T12:02:50.745Z,8.00
2019-05-01T12:05:19.230Z,7.87
2019-05-01T12:07:47.675Z,7.07
2019-05-01T12:10:16.571Z,7.27
2019-05-01T12:12:44.982Z,7.63
2019-05-01T12:15:15.198Z,7.83
2019-05-01T12:17:50.400Z,7.70
2019-05-01T12:20:19.590Z,6.80
2019-05-01T12:22:51.255Z,6.87
2019-05-01T12:25:18.410Z,4.87
2019-05-01T12:27:46.802Z,4.40
2019-05-01T12:30:16.823Z,5.67
2019-05-01T12:32:45.343Z,5.57
2019-05-01T12:35:13.995Z,6.50
2019-05-01T12:37:42.861Z,5.60
2019-05-01T12:40:13.605Z,6.00
2019-05-01T12:42:42.130Z,5.83
2019-05-01T12:45:11.965Z,5.63
2019-05-01T12:47:47.926Z,5.80
2019-05-01T12:50:16.788Z,5.73
2019-05-01T12:52:47.083Z,6.00
2019-05-01T12:55:36.784Z,5.60
2019-05-01T12:58:05.330Z,6.47
2019-05-01T13:00:46.927Z,5.83
2019-05-01T13:03:15.777Z,6.03
2019-05-01T13:05:44.375Z,5.67
2019-05-01T13:08:12.779Z,6.53
2019-05-01T13:10:41.244Z,6.23
2019-05-01T13:13:11.261Z,5.17
2019-05-01T13:15:39.878Z,5.17
2019-05-01T13:18:08.286Z,5.73
2019-05-01T13:20:36.699Z,5.23
2019-05-01T13:23:05.258Z,6.07
2019-05-01T13:25:33.668Z,5.60
2019-05-01T13:28:19.986Z,5.43
2019-05-01T13:30:50.386Z,5.23
2019-05-01T13:33:18.871Z,5.80
2019-05-01T13:35:47.263Z,5.87
2019-05-01T13:38:15.675Z,5.80
2019-05-01T13:40:44.256Z,5.43
2019-05-01T13:43:12.642Z,6.77
2019-05-01T13:45:41.080Z,7.07
2019-05-01T13:48:09.594Z,5.80
2019-05-01T13:50:38.109Z,5.77
2019-05-01T13:53:06.545Z,5.93
2019-05-01T13:55:35.269Z,6.20
2019-05-01T13:58:03.679Z,7.07
2019-05-01T14:00:32.258Z,6.00
2019-05-01T14:03:00.716Z,5.80
2019-05-01T14:05:29.123Z,5.90
2019-05-01T14:07:57.890Z,6.03
2019-05-01T14:10:26.292Z,5.40
2019-05-01T14:12:54.694Z,5.77
2019-05-01T14:15:23.109Z,5.73
2019-05-01T14:17:51.512Z,5.43
2019-05-01T14:20:36.467Z,5.30
2019-05-01T14:23:22.821Z,4.57
2019-05-01T14:26:04.286Z,5.13
2019-05-01T14:28:34.482Z,5.20
2019-05-01T14:31:03.014Z,5.37
2019-05-01T14:33:31.506Z,5.87
2019-05-01T14:36:00.866Z,6.17
2019-05-01T14:38:29.264Z,5.57
2019-05-01T14:40:57.654Z,5.77
2019-05-01T14:43:26.257Z,5.47
2019-05-01T14:45:56.044Z,5.93
2019-05-01T14:48:24.682Z,5.37
2019-05-01T14:50:53.118Z,5.30
2019-05-01T14:53:21.636Z,5.10
2019-05-01T14:55:50.079Z,5.30
2019-05-01T14:58:18.534Z,5.20
2019-05-01T15:00:46.924Z,5.30
2019-05-01T15:03:15.405Z,4.80
2019-05-01T15:05:43.938Z,5.67
2019-05-01T15:08:12.351Z,4.93
2019-05-01T15:10:43.511Z,5.63
2019-05-01T15:13:16.246Z,5.03
2019-05-01T15:15:46.354Z,4.83
2019-05-01T15:18:28.233Z,5.27
2019-05-01T15:20:56.694Z,4.17
2019-05-01T15:23:25.106Z,5.50
2019-05-01T15:25:53.609Z,5.50
2019-05-01T15:28:22.014Z,4.73
2019-05-01T15:30:51.000Z,5.40
2019-05-01T15:33:19.428Z,5.00
2019-05-01T15:35:48.730Z,5.13
2019-05-01T15:38:17.199Z,4.93
2019-05-01T15:40:47.236Z,5.60
2019-05-01T15:43:25.849Z,5.63
2019-05-01T15:45:54.253Z,5.73
2019-05-01T15:48:22.651Z,5.17
2019-05-01T15:50:51.054Z,5.07
2019-05-01T15:53:19.547Z,5.97
2019-05-01T15:55:48.139Z,5.87
2019-05-01T15:58:16.773Z,5.77
2019-05-01T16:00:45.406Z,5.33
2019-05-01T16:03:13.846Z,4.90
2019-05-01T16:05:42.247Z,5.17
2019-05-01T16:08:10.737Z,5.27
2019-05-01T16:10:46.453Z,5.57
2019-05-01T16:13:14.863Z,5.27
2019-05-01T16:15:43.279Z,5.27
2019-05-01T16:18:11.674Z,5.07
2019-05-01T16:20:40.196Z,5.23
2019-05-01T16:23:08.586Z,5.33
2019-05-01T16:25:37.064Z,5.40
2019-05-01T16:28:05.469Z,5.43
2019-05-01T16:30:33.854Z,5.47
2019-05-01T16:33:02.266Z,5.67
2019-05-01T16:35:36.799Z,4.70
2019-05-01T16:38:06.949Z,4.77
2019-05-01T16:40:42.930Z,5.17
2019-05-01T16:43:12.491Z,5.40
2019-05-01T16:45:40.903Z,5.37
2019-05-01T16:48:09.468Z,5.33
2019-05-01T16:50:37.859Z,5.43
2019-05-01T16:53:06.411Z,5.30
2019-05-01T16:55:34.831Z,5.00
2019-05-01T16:58:04.924Z,5.70
2019-05-01T17:00:53.147Z,5.77
2019-05-01T17:03:23.179Z,4.43
2019-05-01T17:05:53.454Z,4.83
2019-05-01T17:08:36.425Z,5.90
2019-05-01T17:11:03.088Z,5.70
2019-05-01T17:13:31.914Z,4.83
2019-05-01T17:16:00.486Z,4.63
2019-05-01T17:18:29.102Z,4.57
2019-05-01T17:20:57.574Z,4.87
2019-05-01T17:23:25.986Z,4.37
2019-05-01T17:25:54.482Z,4.83
2019-05-01T17:28:22.881Z,4.60
2019-05-01T17:30:52.938Z,5.17
2019-05-01T17:33:22.121Z,5.00
2019-05-01T17:35:50.655Z,4.27
2019-05-01T17:38:19.242Z,5.23
2019-05-01T17:40:51.977Z,4.37
2019-05-01T17:43:17.844Z,3.93
2019-05-01T17:45:46.272Z,5.00
2019-05-01T17:48:14.826Z,4.60
2019-05-01T17:50:43.271Z,4.57
2019-05-01T17:53:11.732Z,5.47
2019-05-01T17:55:40.366Z,5.00
2019-05-01T17:58:08.918Z,4.97
2019-05-01T18:00:38.960Z,6.20
2019-05-01T18:03:12.370Z,4.80
2019-05-01T18:06:01.276Z,5.47
2019-05-01T18:08:28.930Z,4.97
2019-05-01T18:10:57.410Z,5.73
2019-05-01T18:13:25.832Z,5.17
2019-05-01T18:15:54.674Z,5.50
2019-05-01T18:18:23.461Z,5.40
2019-05-01T18:20:51.938Z,5.00
2019-05-01T18:23:42.754Z,4.83
2019-05-01T18:26:27.905Z,6.03
2019-05-01T18:29:12.824Z,5.43
2019-05-01T18:31:41.451Z,5.23
2019-05-01T18:34:10.031Z,5.17
2019-05-01T18:36:43.066Z,5.30
2019-05-01T18:39:22.013Z,5.30
2019-05-01T18:41:53.702Z,5.40
2019-05-01T18:44:22.162Z,5.30
2019-05-01T18:46:50.579Z,5.60
2019-05-01T18:49:19.091Z,5.90
2019-05-01T18:51:47.490Z,5.50
2019-05-01T18:54:16.313Z,5.30
2019-05-01T18:56:44.750Z,4.93
2019-05-01T18:59:13.178Z,6.10
2019-05-01T19:01:43.802Z,5.93
2019-05-01T19:04:11.834Z,6.00
2019-05-01T19:06:42.479Z,6.20
2019-05-01T19:09:15.107Z,5.80
2019-05-01T19:11:41.120Z,6.47
2019-05-01T19:14:09.693Z,6.43
2019-05-01T19:16:40.086Z,6.53
2019-05-01T19:19:08.671Z,7.27
2019-05-01T19:21:41.881Z,6.07
2019-05-01T19:24:09.763Z,6.10
2019-05-01T19:26:42.554Z,6.00
2019-05-01T19:29:10.265Z,7.23
2019-05-01T19:31:40.548Z,6.63
2019-05-01T19:34:09.357Z,8.67
2019-05-01T19:36:40.356Z,9.17
2019-05-01T19:39:11.702Z,9.70
2019-05-01T19:41:38.350Z,9.03
2019-05-01T19:44:06.979Z,8.93
2019-05-01T19:46:35.480Z,9.47
2019-05-01T19:49:04.070Z,8.60
2019-05-01T19:51:33.217Z,8.60
2019-05-01T19:54:01.733Z,8.77
2019-05-01T19:56:33.208Z,7.80
2019-05-01T19:59:01.700Z,7.87
2019-05-01T20:01:30.157Z,8.83
2019-05-01T20:04:02.779Z,10.13
2019-05-01T20:06:31.434Z,8.80
2019-05-01T20:09:00.139Z,8.97
2019-05-01T20:11:28.614Z,8.60
2019-05-01T20:13:57.112Z,8.20
2019-05-01T20:16:25.550Z,8.90
2019-05-01T20:18:53.961Z,8.80
2019-05-01T20:21:22.498Z,8.57
2019-05-01T20:23:50.921Z,9.10
2019-05-01T20:26:19.471Z,9.00
2019-05-01T20:28:47.858Z,8.30
2019-05-01T20:31:17.916Z,8.60
2019-05-01T20:33:46.950Z,9.23
2019-05-01T20:36:15.548Z,8.63
2019-05-01T20:38:43.998Z,10.10
2019-05-01T20:41:16.120Z,9.63
2019-05-01T20:43:43.460Z,9.73
2019-05-01T20:46:12.801Z,10.27
2019-05-01T20:48:41.387Z,10.87
2019-05-01T20:51:09.801Z,10.07
2019-05-01T20:53:38.202Z,10.43
2019-05-01T20:56:24.261Z,11.20
2019-05-01T20:58:53.091Z,10.77
2019-05-01T21:01:24.210Z,10.60
2019-05-01T21:03:56.193Z,9.93
2019-05-01T21:06:28.434Z,9.17
2019-05-01T21:09:08.181Z,9.50
2019-05-01T21:11:47.150Z,10.03
2019-05-01T21:14:21.725Z,10.47
2019-05-01T21:16:44.357Z,10.43
2019-05-01T21:19:13.483Z,10.07
2019-05-01T21:21:43.451Z,10.30
2019-05-01T21:24:14.022Z,11.10
2019-05-01T21:26:43.369Z,11.53
2019-05-01T21:29:13.853Z,10.93
2019-05-01T21:31:43.900Z,10.83
2019-05-01T21:34:14.383Z,11.27
2019-05-01T21:36:42.541Z,10.37
2019-05-01T21:39:12.543Z,10.80
2019-05-01T21:41:43.172Z,10.10
2019-05-01T21:44:13.016Z,11.57
2019-05-01T21:46:43.184Z,11.63
2019-05-01T21:49:12.957Z,11.40
2019-05-01T21:51:45.871Z,10.93
2019-05-01T21:54:15.925Z,9.63
2019-05-01T21:56:43.042Z,10.97
2019-05-01T21:59:12.368Z,10.23
2019-05-01T22:01:41.038Z,11.50
2019-05-01T22:04:09.450Z,9.73
2019-05-01T22:06:37.862Z,9.83
2019-05-01T22:09:10.628Z,10.13
2019-05-01T22:11:39.049Z,9.50
2019-05-01T22:14:09.081Z,10.80
2019-05-01T22:16:37.668Z,9.87
2019-05-01T22:19:22.809Z,11.23
2019-05-01T22:22:08.941Z,10.33
2019-05-01T22:24:44.895Z,9.37
2019-05-01T22:27:23.697Z,9.33
2019-05-01T22:29:53.737Z,10.87
2019-05-01T22:32:32.416Z,10.87
2019-05-01T22:35:03.962Z,9.40
2019-05-01T22:37:32.383Z,10.23
2019-05-01T22:40:05.066Z,9.83
2019-05-01T22:42:33.467Z,10.50
2019-05-01T22:45:01.947Z,10.50
2019-05-01T22:47:30.357Z,10.00
2019-05-01T22:49:59.189Z,9.43
2019-05-01T22:52:27.658Z,10.90
2019-05-01T22:54:56.041Z,10.03
2019-05-01T22:57:24.451Z,10.43
2019-05-01T22:59:53.017Z,10.63
2019-05-01T23:02:24.147Z,10.93
2019-05-01T23:04:53.667Z,10.90
2019-05-01T23:07:22.190Z,10.13
2019-05-01T23:09:50.659Z,10.00
2019-05-01T23:12:19.140Z,10.40
2019-05-01T23:14:47.541Z,10.07
2019-05-01T23:17:20.509Z,10.17
2019-05-01T23:19:48.894Z,10.63
2019-05-01T23:22:17.460Z,10.60
2019-05-01T23:24:45.866Z,10.77
2019-05-01T23:27:14.382Z,10.43
2019-05-01T23:29:42.861Z,10.20
2019-05-01T23:32:11.323Z,10.93
2019-05-01T23:34:39.789Z,10.77
2019-05-01T23:37:08.183Z,11.03
2019-05-01T23:39:40.503Z,11.47
2019-05-01T23:42:06.809Z,11.00
2019-05-01T23:44:38.237Z,11.43
2019-05-01T23:47:05.382Z,10.93
2019-05-01T23:49:33.830Z,11.03
2019-05-01T23:52:03.335Z,11.60
2019-05-01T23:54:32.372Z,10.50
2019-05-01T23:57:00.910Z,10.60
2019-05-01T23:59:29.445Z,11.43
