createdAt,value
2022-11-28T00:05:11.988Z,101302.75
2022-11-28T00:10:32.624Z,101300.22
2022-11-28T00:15:57.842Z,101290.06
2022-11-28T00:21:19.886Z,101279.88
2022-11-28T00:26:41.777Z,101284.03
2022-11-28T00:32:03.501Z,101289.09
2022-11-28T00:37:24.179Z,101278.00
2022-11-28T00:42:44.809Z,101274.56
2022-11-28T00:48:05.539Z,101267.75
2022-11-28T00:53:26.160Z,101256.72
2022-11-28T00:58:50.680Z,101256.66
2022-11-28T01:04:14.704Z,101244.75
2022-11-28T01:09:35.376Z,101240.56
2022-11-28T01:14:58.158Z,101238.00
2022-11-28T01:20:18.625Z,101242.25
2022-11-28T01:25:39.701Z,101232.03
2022-11-28T01:31:08.292Z,101223.56
2022-11-28T01:36:29.282Z,101222.69
2022-11-28T01:41:49.651Z,101214.22
2022-11-28T01:47:10.156Z,101207.44
2022-11-28T01:52:31.139Z,101193.00
2022-11-28T01:57:54.030Z,101176.03
2022-11-28T02:03:20.852Z,101173.47
2022-11-28T02:08:41.999Z,101163.22
2022-11-28T02:14:31.173Z,101147.94
2022-11-28T02:20:16.871Z,101146.22
2022-11-28T02:26:22.721Z,101153.84
2022-11-28T02:32:07.284Z,101135.16
2022-11-28T02:37:46.120Z,101136.84
2022-11-28T02:45:18.451Z,101127.50
2022-11-28T02:51:07.338Z,101120.72
2022-11-28T02:56:27.905Z,101116.50
2022-11-28T03:01:48.656Z,101107.19
2022-11-28T03:07:17.742Z,101084.31
2022-11-28T03:12:56.560Z,101087.72
2022-11-28T03:18:27.128Z,101071.63
2022-11-28T03:23:54.221Z,101058.94
2022-11-28T03:29:36.998Z,101064.91
2022-11-28T03:35:14.100Z,101054.75
2022-11-28T03:40:42.618Z,101058.16
2022-11-28T03:46:08.427Z,101066.69
2022-11-28T03:51:35.462Z,101057.38
2022-11-28T03:57:11.679Z,101059.03
2022-11-28T04:02:39.984Z,101051.41
2022-11-28T04:08:19.129Z,101053.97
2022-11-28T04:13:51.243Z,101050.59
2022-11-28T04:19:53.429Z,101045.50
2022-11-28T04:25:17.220Z,101047.19
2022-11-28T04:30:39.868Z,101037.00
2022-11-28T04:36:03.460Z,101044.63
2022-11-28T04:41:32.333Z,101034.44
2022-11-28T04:46:55.341Z,101033.63
2022-11-28T04:52:36.765Z,101035.34
2022-11-28T04:58:11.392Z,101020.09
2022-11-28T05:03:32.428Z,101019.28
2022-11-28T05:08:53.359Z,101029.47
2022-11-28T05:14:14.136Z,101027.78
2022-11-28T05:19:34.734Z,101025.22
2022-11-28T05:24:55.064Z,101026.91
2022-11-28T05:30:15.983Z,101018.44
2022-11-28T05:35:39.670Z,101010.78
2022-11-28T05:41:01.096Z,101003.13
2022-11-28T05:46:21.983Z,101008.22
2022-11-28T05:51:43.091Z,101003.13
2022-11-28T05:57:06.328Z,100992.09
2022-11-28T06:02:26.855Z,101003.13
2022-11-28T06:07:47.721Z,100992.09
2022-11-28T06:13:08.442Z,101009.88
2022-11-28T06:18:29.095Z,100997.19
2022-11-28T06:23:50.067Z,101004.81
2022-11-28T06:29:10.866Z,101007.38
2022-11-28T06:34:32.427Z,101008.25
2022-11-28T06:39:52.914Z,101004.84
2022-11-28T06:45:13.898Z,101012.50
2022-11-28T06:50:34.279Z,101015.91
2022-11-28T06:55:54.841Z,101006.56
2022-11-28T07:01:19.037Z,101014.16
2022-11-28T07:06:39.854Z,101006.56
2022-11-28T07:12:00.448Z,101007.38
2022-11-28T07:17:21.518Z,101020.94
2022-11-28T07:22:43.620Z,101031.94
2022-11-28T07:28:04.171Z,101020.03
2022-11-28T07:33:24.842Z,101037.81
2022-11-28T07:38:53.451Z,101042.06
2022-11-28T07:44:17.693Z,101045.38
2022-11-28T07:49:38.085Z,101040.19
2022-11-28T07:54:58.534Z,101041.00
2022-11-28T08:00:19.772Z,101040.94
2022-11-28T08:05:42.121Z,101047.69
2022-11-28T08:11:05.419Z,101042.56
2022-11-28T08:16:28.182Z,101046.78
2022-11-28T08:21:48.882Z,101049.25
2022-11-28T08:27:09.092Z,101047.53
2022-11-28T08:32:30.477Z,101042.66
2022-11-28T08:37:50.852Z,101046.91
2022-11-28T08:43:11.385Z,101046.75
2022-11-28T08:48:33.007Z,101057.06
2022-11-28T08:53:59.147Z,101047.63
2022-11-28T08:59:20.313Z,101060.38
2022-11-28T09:04:41.088Z,101068.84
2022-11-28T09:10:02.932Z,101069.56
2022-11-28T09:15:23.342Z,101077.19
2022-11-28T09:20:44.061Z,101060.41
2022-11-28T09:26:13.786Z,101072.13
2022-11-28T09:31:34.319Z,101066.13
2022-11-28T09:36:54.815Z,101064.63
2022-11-28T09:42:44.077Z,101073.06
2022-11-28T09:48:23.001Z,101089.03
2022-11-28T09:54:13.090Z,101093.22
2022-11-28T09:59:34.325Z,101078.84
2022-11-28T10:05:28.127Z,101080.63
2022-11-28T10:10:53.712Z,101073.88
2022-11-28T10:16:33.588Z,101081.38
2022-11-28T10:22:00.352Z,101089.81
2022-11-28T10:27:27.018Z,101072.19
2022-11-28T10:32:57.671Z,101083.19
2022-11-28T10:38:20.875Z,101088.28
2022-11-28T10:44:10.968Z,101083.22
2022-11-28T10:50:05.995Z,101084.09
2022-11-28T10:55:45.649Z,101073.19
2022-11-28T11:01:06.424Z,101072.34
2022-11-28T11:06:36.082Z,101090.13
2022-11-28T11:12:02.161Z,101079.22
2022-11-28T11:17:37.805Z,101095.22
2022-11-28T11:23:02.043Z,101082.53
2022-11-28T11:28:39.446Z,101074.03
2022-11-28T11:34:06.694Z,101083.34
2022-11-28T11:39:27.681Z,101085.09
2022-11-28T11:44:48.289Z,101084.25
2022-11-28T11:50:18.438Z,101085.94
2022-11-28T11:55:51.409Z,101093.63
2022-11-28T12:01:17.018Z,101097.88
2022-11-28T12:06:41.091Z,101097.88
2022-11-28T12:12:13.571Z,101103.84
2022-11-28T12:18:09.306Z,101097.75
2022-11-28T12:23:49.011Z,101119.94
2022-11-28T12:29:37.660Z,101117.44
2022-11-28T12:35:06.554Z,101091.16
2022-11-28T12:40:55.258Z,101103.88
2022-11-28T12:46:47.711Z,101105.44
2022-11-28T12:52:29.265Z,101106.41
2022-11-28T12:58:13.849Z,101101.22
2022-11-28T13:04:12.955Z,101111.47
2022-11-28T13:09:52.266Z,101116.44
2022-11-28T13:15:42.670Z,101108.81
2022-11-28T13:21:16.914Z,101120.69
2022-11-28T13:27:14.964Z,101129.09
2022-11-28T13:32:45.329Z,101133.47
2022-11-28T13:39:01.687Z,101134.25
2022-11-28T13:44:41.773Z,101123.22
2022-11-28T13:50:30.867Z,101131.66
2022-11-28T13:56:04.997Z,101137.59
2022-11-28T14:01:28.080Z,101123.19
2022-11-28T14:06:59.118Z,101135.09
2022-11-28T14:12:30.620Z,101135.97
2022-11-28T14:18:54.387Z,101146.03
2022-11-28T14:24:22.787Z,101157.84
2022-11-28T14:29:49.418Z,101163.75
2022-11-28T14:35:38.014Z,101158.63
2022-11-28T14:41:03.518Z,101163.91
2022-11-28T14:46:30.401Z,101169.66
2022-11-28T14:52:09.822Z,101183.22
2022-11-28T14:57:36.050Z,101174.75
2022-11-28T15:03:16.180Z,101190.00
2022-11-28T15:08:59.202Z,101191.66
2022-11-28T15:14:22.860Z,101196.75
2022-11-28T15:19:46.343Z,101200.19
2022-11-28T15:25:25.189Z,101203.63
2022-11-28T15:30:50.002Z,101201.16
2022-11-28T15:36:27.408Z,101209.63
2022-11-28T15:41:48.365Z,101209.66
2022-11-28T15:47:19.225Z,101216.44
2022-11-28T15:52:39.668Z,101211.38
2022-11-28T15:58:25.467Z,101213.91
2022-11-28T16:03:54.700Z,101215.56
2022-11-28T16:09:19.033Z,101229.13
2022-11-28T16:14:44.591Z,101230.78
2022-11-28T16:20:06.037Z,101229.09
2022-11-28T16:25:27.433Z,101236.69
2022-11-28T16:30:48.626Z,101236.72
2022-11-28T16:36:24.994Z,101234.22
2022-11-28T16:41:54.677Z,101243.50
2022-11-28T16:47:28.044Z,101257.09
2022-11-28T16:52:56.159Z,101253.63
2022-11-28T16:58:21.624Z,101258.75
2022-11-28T17:03:50.954Z,101272.34
2022-11-28T17:09:12.634Z,101274.91
2022-11-28T17:14:33.754Z,101274.09
2022-11-28T17:19:54.287Z,101285.88
2022-11-28T17:25:18.989Z,101285.88
2022-11-28T17:30:39.808Z,101291.81
2022-11-28T17:36:00.245Z,101288.44
2022-11-28T17:41:23.200Z,101297.72
2022-11-28T17:46:43.632Z,101296.13
2022-11-28T17:52:03.930Z,101302.84
2022-11-28T17:57:25.121Z,101315.50
2022-11-28T18:02:46.006Z,101312.94
2022-11-28T18:08:07.107Z,101319.72
2022-11-28T18:13:29.454Z,101323.09
2022-11-28T18:18:49.863Z,101325.56
2022-11-28T18:24:10.641Z,101332.38
2022-11-28T18:29:31.612Z,101321.28
2022-11-28T18:34:52.634Z,101326.38
2022-11-28T18:40:13.687Z,101333.19
2022-11-28T18:45:35.276Z,101339.13
2022-11-28T18:50:55.794Z,101334.00
2022-11-28T18:56:16.606Z,101330.63
2022-11-28T19:01:36.951Z,101328.06
2022-11-28T19:06:58.151Z,101335.75
2022-11-28T19:12:19.759Z,101335.75
2022-11-28T19:17:40.651Z,101342.50
2022-11-28T19:23:01.540Z,101337.38
2022-11-28T19:28:22.705Z,101346.75
2022-11-28T19:33:45.092Z,101356.88
2022-11-28T19:39:07.560Z,101356.88
2022-11-28T19:44:29.338Z,101362.88
2022-11-28T19:49:49.957Z,101361.22
2022-11-28T19:55:11.426Z,101370.50
2022-11-28T20:00:32.752Z,101371.34
2022-11-28T20:05:53.045Z,101373.03
2022-11-28T20:11:17.235Z,101372.19
2022-11-28T20:16:37.940Z,101374.69
2022-11-28T20:21:58.816Z,101385.66
2022-11-28T20:27:20.120Z,101395.81
2022-11-28T20:32:40.558Z,101384.72
2022-11-28T20:38:02.380Z,101395.75
2022-11-28T20:43:23.079Z,101397.41
2022-11-28T20:48:44.124Z,101408.41
2022-11-28T20:54:06.111Z,101399.09
2022-11-28T20:59:26.658Z,101401.63
2022-11-28T21:04:46.917Z,101411.81
2022-11-28T21:10:07.820Z,101411.78
2022-11-28T21:15:29.684Z,101418.63
2022-11-28T21:20:50.283Z,101418.63
2022-11-28T21:26:27.390Z,101421.16
2022-11-28T21:31:51.075Z,101430.44
2022-11-28T21:37:11.695Z,101431.28
2022-11-28T21:42:32.176Z,101435.53
2022-11-28T21:47:52.821Z,101439.78
2022-11-28T21:53:13.616Z,101443.09
2022-11-28T21:58:34.268Z,101440.56
2022-11-28T22:04:00.743Z,101443.09
2022-11-28T22:09:23.193Z,101458.34
2022-11-28T22:14:43.710Z,101457.53
2022-11-28T22:20:05.836Z,101459.22
2022-11-28T22:25:26.828Z,101454.97
2022-11-28T22:30:48.618Z,101452.44
2022-11-28T22:36:13.664Z,101460.94
2022-11-28T22:41:34.057Z,101462.66
2022-11-28T22:46:54.714Z,101462.59
2022-11-28T22:52:15.258Z,101474.53
2022-11-28T22:57:35.699Z,101477.06
2022-11-28T23:02:56.291Z,101482.16
2022-11-28T23:08:16.698Z,101480.50
2022-11-28T23:13:38.475Z,101476.19
2022-11-28T23:19:02.631Z,101483.81
2022-11-28T23:24:23.564Z,101483.88
2022-11-28T23:29:45.131Z,101498.34
2022-11-28T23:35:08.118Z,101498.28
2022-11-28T23:40:28.878Z,101496.59
2022-11-28T23:45:49.696Z,101490.72
2022-11-28T23:51:12.702Z,101488.19
2022-11-28T23:56:35.928Z,101495.81
