createdAt,value
2019-01-19T00:02:05.229Z,59.16
2019-01-19T00:05:29.235Z,59.20
2019-01-19T00:08:34.619Z,59.40
2019-01-19T00:11:49.254Z,59.45
2019-01-19T00:14:51.972Z,59.47
2019-01-19T00:18:13.664Z,59.54
2019-01-19T00:21:34.497Z,59.42
2019-01-19T00:24:49.063Z,59.39
2019-01-19T00:28:10.113Z,59.42
2019-01-19T00:31:24.970Z,59.40
2019-01-19T00:34:36.380Z,59.40
2019-01-19T00:37:41.940Z,59.31
2019-01-19T00:41:05.964Z,59.37
2019-01-19T00:44:28.398Z,59.22
2019-01-19T00:47:34.035Z,59.18
2019-01-19T00:50:54.993Z,59.27
2019-01-19T00:54:06.346Z,59.17
2019-01-19T00:57:20.930Z,59.31
2019-01-19T01:00:29.144Z,59.28
2019-01-19T01:03:37.575Z,59.26
2019-01-19T01:07:16.926Z,59.25
2019-01-19T01:10:28.263Z,59.14
2019-01-19T01:13:39.927Z,59.24
2019-01-19T01:16:48.855Z,59.23
2019-01-19T01:20:12.592Z,59.14
2019-01-19T01:23:21.065Z,59.06
2019-01-19T01:26:29.719Z,59.08
2019-01-19T01:29:52.247Z,59.13
2019-01-19T01:33:19.105Z,59.02
2019-01-19T01:36:37.007Z,58.92
2019-01-19T01:39:57.737Z,58.92
2019-01-19T01:43:15.574Z,59.13
2019-01-19T01:46:44.246Z,58.94
2019-01-19T01:49:56.021Z,58.69
2019-01-19T01:53:23.153Z,58.54
2019-01-19T01:56:25.123Z,58.36
2019-01-19T01:59:40.630Z,58.07
2019-01-19T02:03:04.610Z,57.78
2019-01-19T02:06:43.848Z,57.55
2019-01-19T02:09:52.398Z,57.52
2019-01-19T02:12:57.947Z,57.37
2019-01-19T02:16:06.160Z,57.13
2019-01-19T02:19:26.856Z,56.77
2019-01-19T02:22:50.834Z,56.63
2019-01-19T02:26:14.153Z,56.72
2019-01-19T02:29:37.938Z,56.57
2019-01-19T02:33:03.354Z,56.53
2019-01-19T02:36:34.284Z,56.66
2019-01-19T02:39:40.330Z,56.68
2019-01-19T02:42:54.859Z,56.51
2019-01-19T02:46:12.816Z,56.42
2019-01-19T02:49:39.456Z,56.34
2019-01-19T02:52:51.159Z,56.23
2019-01-19T02:55:59.687Z,56.36
2019-01-19T02:59:14.382Z,56.16
2019-01-19T03:02:43.018Z,55.96
2019-01-19T03:05:56.224Z,55.81
2019-01-19T03:09:23.150Z,55.64
2019-01-19T03:12:31.629Z,55.48
2019-01-19T03:15:49.307Z,55.47
2019-01-19T03:19:10.258Z,55.24
2019-01-19T03:22:28.358Z,55.28
2019-01-19T03:25:59.835Z,55.24
2019-01-19T03:29:14.423Z,55.16
2019-01-19T03:32:35.213Z,55.13
2019-01-19T03:35:40.910Z,55.13
2019-01-19T03:39:06.557Z,55.26
2019-01-19T03:42:33.665Z,55.14
2019-01-19T03:45:48.003Z,55.13
2019-01-19T03:49:12.020Z,55.03
2019-01-19T03:52:29.617Z,54.91
2019-01-19T03:55:44.088Z,54.81
2019-01-19T03:59:07.815Z,54.73
2019-01-19T04:02:35.529Z,54.66
2019-01-19T04:05:41.039Z,54.66
2019-01-19T04:08:55.687Z,54.66
2019-01-19T04:12:21.800Z,54.64
2019-01-19T04:15:48.713Z,54.66
2019-01-19T04:18:57.209Z,54.73
2019-01-19T04:22:02.756Z,54.93
2019-01-19T04:25:11.345Z,55.06
2019-01-19T04:28:14.929Z,54.94
2019-01-19T04:31:17.016Z,54.90
2019-01-19T04:34:19.165Z,54.93
2019-01-19T04:37:21.273Z,54.99
2019-01-19T04:40:23.224Z,55.00
2019-01-19T04:43:25.155Z,55.02
2019-01-19T04:46:27.153Z,55.12
2019-01-19T04:49:29.052Z,55.17
2019-01-19T04:52:30.971Z,55.35
2019-01-19T04:55:32.914Z,55.48
2019-01-19T04:58:34.818Z,55.65
2019-01-19T05:01:38.310Z,55.79
2019-01-19T05:04:40.340Z,55.86
2019-01-19T05:07:42.268Z,56.05
2019-01-19T05:10:44.280Z,56.22
2019-01-19T05:13:46.209Z,56.44
2019-01-19T05:16:48.394Z,56.41
2019-01-19T05:19:50.473Z,56.51
2019-01-19T05:22:52.440Z,56.74
2019-01-19T05:25:54.448Z,56.90
2019-01-19T05:28:56.371Z,56.79
2019-01-19T05:31:58.240Z,56.54
2019-01-19T05:35:00.905Z,56.62
2019-01-19T05:38:02.923Z,56.51
2019-01-19T05:41:04.927Z,56.48
2019-01-19T05:44:06.861Z,56.35
2019-01-19T05:47:08.824Z,56.17
2019-01-19T05:50:17.364Z,56.02
2019-01-19T05:53:19.401Z,56.02
2019-01-19T05:56:21.378Z,55.95
2019-01-19T05:59:23.480Z,55.87
2019-01-19T06:02:27.169Z,55.98
2019-01-19T06:05:29.686Z,56.04
2019-01-19T06:08:31.585Z,56.01
2019-01-19T06:11:33.525Z,56.08
2019-01-19T06:14:35.488Z,56.15
2019-01-19T06:17:37.511Z,56.17
2019-01-19T06:20:41.100Z,56.14
2019-01-19T06:23:43.046Z,55.88
2019-01-19T06:26:44.981Z,55.90
2019-01-19T06:29:47.515Z,55.92
2019-01-19T06:32:49.422Z,55.86
2019-01-19T06:35:51.382Z,55.94
2019-01-19T06:38:53.501Z,56.13
2019-01-19T06:41:55.527Z,56.33
2019-01-19T06:44:58.662Z,56.44
2019-01-19T06:48:01.375Z,56.41
2019-01-19T06:51:03.645Z,56.40
2019-01-19T06:54:05.746Z,56.44
2019-01-19T06:57:07.715Z,56.45
2019-01-19T07:00:17.070Z,56.46
2019-01-19T07:03:19.206Z,56.52
2019-01-19T07:06:21.445Z,56.56
2019-01-19T07:09:24.562Z,56.69
2019-01-19T07:12:26.525Z,56.70
2019-01-19T07:15:28.477Z,56.55
2019-01-19T07:18:30.468Z,56.41
2019-01-19T07:21:32.375Z,56.28
2019-01-19T07:24:34.320Z,56.27
2019-01-19T07:27:36.306Z,56.24
2019-01-19T07:30:38.313Z,56.22
2019-01-19T07:33:40.536Z,56.38
2019-01-19T07:36:42.581Z,56.44
2019-01-19T07:39:44.658Z,56.46
2019-01-19T07:42:48.836Z,56.54
2019-01-19T07:45:50.955Z,56.48
2019-01-19T07:48:52.975Z,56.10
2019-01-19T07:51:54.891Z,55.87
2019-01-19T07:54:56.865Z,55.63
2019-01-19T07:57:59.169Z,55.45
2019-01-19T08:01:01.307Z,55.33
2019-01-19T08:04:03.306Z,55.17
2019-01-19T08:07:06.066Z,54.98
2019-01-19T08:10:13.813Z,54.84
2019-01-19T08:13:15.745Z,54.57
2019-01-19T08:16:17.791Z,54.12
2019-01-19T08:19:19.878Z,53.65
2019-01-19T08:22:21.979Z,53.44
2019-01-19T08:25:24.898Z,53.44
2019-01-19T08:28:26.933Z,53.52
2019-01-19T08:31:28.896Z,53.49
2019-01-19T08:34:30.877Z,53.73
2019-01-19T08:37:32.758Z,53.89
2019-01-19T08:40:34.825Z,53.91
2019-01-19T08:43:38.557Z,53.76
2019-01-19T08:46:40.628Z,53.54
2019-01-19T08:49:42.567Z,53.50
2019-01-19T08:52:44.845Z,53.61
2019-01-19T08:55:46.743Z,53.50
2019-01-19T08:58:48.840Z,53.40
2019-01-19T09:01:51.743Z,53.16
2019-01-19T09:04:54.804Z,52.94
2019-01-19T09:07:56.776Z,52.75
2019-01-19T09:10:58.946Z,52.57
2019-01-19T09:14:00.849Z,52.40
2019-01-19T09:17:02.801Z,52.29
2019-01-19T09:20:08.322Z,52.31
2019-01-19T09:23:22.243Z,52.14
2019-01-19T09:26:24.143Z,52.13
2019-01-19T09:29:26.188Z,52.16
2019-01-19T09:32:28.420Z,52.19
2019-01-19T09:35:30.633Z,52.02
2019-01-19T09:38:32.542Z,51.90
2019-01-19T09:41:34.529Z,51.74
2019-01-19T09:44:36.442Z,51.62
2019-01-19T09:47:38.405Z,51.27
2019-01-19T09:50:41.057Z,50.99
2019-01-19T09:53:43.018Z,50.78
2019-01-19T09:56:45.178Z,50.49
2019-01-19T09:59:47.851Z,50.21
2019-01-19T10:02:49.757Z,49.97
2019-01-19T10:05:51.613Z,49.67
2019-01-19T10:08:53.611Z,49.32
2019-01-19T10:11:55.825Z,49.05
2019-01-19T10:14:57.805Z,48.65
2019-01-19T10:17:59.653Z,48.29
2019-01-19T10:21:02.225Z,48.03
2019-01-19T10:24:04.203Z,47.80
2019-01-19T10:27:06.262Z,47.75
2019-01-19T10:30:20.188Z,47.73
2019-01-19T10:33:22.251Z,47.54
2019-01-19T10:36:24.829Z,47.45
2019-01-19T10:39:26.982Z,47.34
2019-01-19T10:42:28.997Z,47.43
2019-01-19T10:45:30.939Z,47.26
2019-01-19T10:48:33.111Z,47.32
2019-01-19T10:51:35.072Z,47.18
2019-01-19T10:54:36.977Z,46.95
2019-01-19T10:57:38.976Z,46.74
2019-01-19T11:00:40.982Z,46.74
2019-01-19T11:03:42.999Z,46.62
2019-01-19T11:06:44.879Z,46.41
2019-01-19T11:09:47.274Z,46.25
2019-01-19T11:12:49.277Z,46.39
2019-01-19T11:15:51.505Z,46.46
2019-01-19T11:18:53.570Z,46.49
2019-01-19T11:21:55.706Z,46.40
2019-01-19T11:24:57.649Z,46.36
2019-01-19T11:27:59.640Z,46.40
2019-01-19T11:31:01.632Z,46.49
2019-01-19T11:34:08.021Z,46.50
2019-01-19T11:37:13.336Z,46.47
2019-01-19T11:40:17.557Z,46.42
2019-01-19T11:43:19.599Z,46.41
2019-01-19T11:46:21.583Z,46.35
2019-01-19T11:49:24.063Z,46.46
2019-01-19T11:52:26.076Z,46.52
2019-01-19T11:55:28.010Z,46.60
2019-01-19T11:58:30.075Z,46.69
2019-01-19T12:01:32.033Z,46.52
2019-01-19T12:04:33.974Z,46.38
2019-01-19T12:07:35.906Z,46.21
2019-01-19T12:10:38.197Z,46.32
2019-01-19T12:13:40.155Z,46.27
2019-01-19T12:16:42.083Z,46.38
2019-01-19T12:19:44.036Z,46.33
2019-01-19T12:22:46.862Z,46.38
2019-01-19T12:25:49.111Z,46.42
2019-01-19T12:28:51.098Z,46.42
2019-01-19T12:31:53.103Z,46.45
2019-01-19T12:34:55.296Z,46.61
2019-01-19T12:37:58.307Z,46.61
2019-01-19T12:41:00.256Z,46.80
2019-01-19T12:44:02.386Z,46.95
2019-01-19T12:47:04.791Z,47.16
2019-01-19T12:50:13.444Z,47.28
2019-01-19T12:53:15.961Z,47.22
2019-01-19T12:56:18.039Z,47.33
2019-01-19T12:59:20.003Z,47.27
2019-01-19T13:02:22.084Z,47.34
2019-01-19T13:05:43.103Z,47.53
2019-01-19T13:08:45.026Z,47.43
2019-01-19T13:12:06.278Z,47.64
2019-01-19T13:15:25.608Z,47.82
2019-01-19T13:18:57.650Z,47.80
2019-01-19T13:22:24.477Z,47.82
2019-01-19T13:25:36.412Z,47.83
2019-01-19T13:28:44.949Z,47.90
2019-01-19T13:32:08.437Z,47.95
2019-01-19T13:35:32.335Z,48.17
2019-01-19T13:38:46.802Z,48.30
2019-01-19T13:42:18.309Z,48.43
2019-01-19T13:45:23.996Z,48.37
2019-01-19T13:48:32.271Z,48.34
2019-01-19T13:51:43.987Z,48.30
2019-01-19T13:55:09.479Z,48.46
2019-01-19T13:58:21.388Z,48.50
2019-01-19T14:01:38.699Z,48.84
2019-01-19T14:04:47.092Z,48.82
2019-01-19T14:08:02.196Z,48.64
2019-01-19T14:11:08.065Z,48.57
2019-01-19T14:14:41.278Z,48.67
2019-01-19T14:18:12.894Z,48.93
2019-01-19T14:21:24.268Z,49.25
2019-01-19T14:24:38.756Z,49.54
2019-01-19T14:27:56.711Z,49.67
2019-01-19T14:31:08.556Z,49.71
2019-01-19T14:34:16.828Z,50.07
2019-01-19T14:37:48.770Z,50.32
2019-01-19T14:41:09.723Z,50.34
2019-01-19T14:44:31.917Z,50.48
2019-01-19T14:47:43.797Z,50.67
2019-01-19T14:51:13.808Z,50.95
2019-01-19T14:54:31.508Z,51.20
2019-01-19T14:57:56.415Z,51.29
2019-01-19T15:01:20.294Z,51.42
2019-01-19T15:04:25.981Z,51.65
2019-01-19T15:07:34.601Z,51.93
2019-01-19T15:10:57.142Z,52.11
2019-01-19T15:14:12.269Z,52.28
2019-01-19T15:17:32.514Z,52.92
2019-01-19T15:20:40.924Z,52.98
2019-01-19T15:23:58.694Z,53.10
2019-01-19T15:27:16.374Z,53.10
2019-01-19T15:30:24.712Z,53.28
2019-01-19T15:33:48.685Z,53.64
2019-01-19T15:37:14.226Z,53.81
2019-01-19T15:40:23.100Z,54.04
2019-01-19T15:43:34.968Z,54.23
2019-01-19T15:47:07.646Z,54.38
2019-01-19T15:50:25.266Z,54.38
2019-01-19T15:53:40.041Z,54.68
2019-01-19T15:56:57.657Z,55.02
2019-01-19T16:00:19.796Z,55.26
2019-01-19T16:03:25.379Z,55.69
2019-01-19T16:06:31.381Z,55.73
2019-01-19T16:09:42.897Z,55.47
2019-01-19T16:13:07.937Z,55.55
2019-01-19T16:16:22.601Z,55.75
2019-01-19T16:19:42.052Z,56.02
2019-01-19T16:23:17.471Z,56.34
2019-01-19T16:26:26.024Z,56.54
2019-01-19T16:29:31.569Z,57.15
2019-01-19T16:32:46.827Z,57.14
2019-01-19T16:36:01.668Z,57.45
2019-01-19T16:39:25.525Z,57.54
2019-01-19T16:42:40.474Z,57.57
2019-01-19T16:46:10.328Z,57.72
2019-01-19T16:49:24.931Z,57.72
2019-01-19T16:52:30.629Z,57.98
2019-01-19T16:55:39.000Z,58.36
2019-01-19T16:58:47.439Z,58.16
2019-01-19T17:02:16.682Z,57.92
2019-01-19T17:05:46.259Z,58.12
2019-01-19T17:09:10.973Z,58.49
2019-01-19T17:12:19.303Z,58.58
2019-01-19T17:15:27.529Z,59.20
2019-01-19T17:18:41.224Z,58.87
2019-01-19T17:22:14.327Z,58.81
2019-01-19T17:25:29.728Z,59.12
2019-01-19T17:28:35.279Z,58.98
2019-01-19T17:31:40.910Z,59.13
2019-01-19T17:34:55.469Z,59.10
2019-01-19T17:38:02.249Z,59.14
2019-01-19T17:41:41.294Z,59.20
2019-01-19T17:45:20.975Z,59.12
2019-01-19T17:48:38.555Z,59.39
2019-01-19T17:52:19.036Z,59.54
2019-01-19T17:55:30.495Z,59.48
2019-01-19T17:58:40.180Z,59.48
2019-01-19T18:01:48.682Z,59.37
2019-01-19T18:05:13.216Z,59.46
2019-01-19T18:08:28.090Z,59.42
2019-01-19T18:11:43.503Z,59.39
2019-01-19T18:15:15.143Z,59.31
2019-01-19T18:18:47.406Z,59.51
2019-01-19T18:22:20.533Z,59.36
2019-01-19T18:25:46.156Z,59.30
2019-01-19T18:29:15.238Z,59.38
2019-01-19T18:32:20.900Z,59.27
2019-01-19T18:35:38.577Z,59.38
2019-01-19T18:38:48.021Z,59.41
2019-01-19T18:42:13.390Z,59.34
2019-01-19T18:45:35.335Z,59.35
2019-01-19T18:48:56.371Z,59.34
2019-01-19T18:52:20.633Z,59.75
2019-01-19T18:55:29.082Z,59.98
2019-01-19T18:58:37.804Z,60.29
2019-01-19T19:02:06.804Z,60.21
2019-01-19T19:05:18.238Z,60.19
2019-01-19T19:08:40.072Z,60.22
2019-01-19T19:11:49.611Z,60.17
2019-01-19T19:14:55.453Z,60.19
2019-01-19T19:18:20.815Z,60.11
2019-01-19T19:21:32.456Z,59.83
2019-01-19T19:24:56.176Z,59.92
2019-01-19T19:28:08.616Z,59.99
2019-01-19T19:31:31.079Z,60.06
2019-01-19T19:34:53.461Z,59.96
2019-01-19T19:38:02.189Z,59.90
2019-01-19T19:41:10.881Z,60.01
2019-01-19T19:44:22.486Z,60.12
2019-01-19T19:47:52.877Z,60.04
2019-01-19T19:51:14.082Z,60.06
2019-01-19T19:54:16.303Z,60.28
2019-01-19T19:57:22.077Z,60.43
2019-01-19T20:00:24.724Z,60.30
2019-01-19T20:03:26.812Z,60.25
2019-01-19T20:06:33.136Z,60.08
2019-01-19T20:09:37.058Z,59.86
2019-01-19T20:12:41.818Z,59.90
2019-01-19T20:15:43.758Z,59.76
2019-01-19T20:18:45.719Z,59.67
2019-01-19T20:21:47.671Z,59.66
2019-01-19T20:24:49.996Z,59.63
2019-01-19T20:27:52.020Z,59.82
2019-01-19T20:30:57.658Z,59.84
2019-01-19T20:33:59.951Z,59.96
2019-01-19T20:37:03.334Z,59.81
2019-01-19T20:40:09.553Z,59.71
2019-01-19T20:43:11.597Z,59.64
2019-01-19T20:46:14.784Z,59.66
2019-01-19T20:49:19.322Z,59.65
2019-01-19T20:52:28.088Z,59.68
2019-01-19T20:55:30.072Z,59.67
2019-01-19T20:58:33.718Z,59.79
2019-01-19T21:01:36.336Z,59.90
2019-01-19T21:04:38.253Z,59.83
2019-01-19T21:07:40.319Z,60.06
2019-01-19T21:10:42.622Z,59.82
2019-01-19T21:13:46.069Z,59.77
2019-01-19T21:16:47.941Z,59.73
2019-01-19T21:19:50.725Z,59.83
2019-01-19T21:22:52.947Z,59.92
2019-01-19T21:25:55.287Z,59.93
2019-01-19T21:28:57.229Z,60.03
2019-01-19T21:32:01.200Z,60.12
2019-01-19T21:35:05.643Z,60.01
2019-01-19T21:38:07.581Z,59.79
2019-01-19T21:41:10.323Z,60.38
2019-01-19T21:44:12.245Z,60.44
2019-01-19T21:47:14.444Z,60.54
2019-01-19T21:50:17.193Z,60.69
2019-01-19T21:53:19.126Z,60.58
2019-01-19T21:56:21.450Z,60.68
2019-01-19T21:59:26.095Z,60.95
2019-01-19T22:02:28.229Z,61.12
2019-01-19T22:05:31.119Z,61.16
2019-01-19T22:08:35.223Z,61.21
2019-01-19T22:11:37.274Z,61.18
2019-01-19T22:14:39.752Z,61.02
2019-01-19T22:17:41.645Z,60.74
2019-01-19T22:20:43.664Z,60.89
2019-01-19T22:23:47.371Z,60.70
2019-01-19T22:26:51.116Z,60.64
2019-01-19T22:29:53.058Z,60.51
2019-01-19T22:32:55.348Z,60.32
2019-01-19T22:35:57.223Z,60.41
2019-01-19T22:38:59.304Z,60.30
2019-01-19T22:42:01.343Z,60.36
2019-01-19T22:45:06.905Z,60.42
2019-01-19T22:48:08.776Z,60.54
2019-01-19T22:51:11.391Z,60.48
2019-01-19T22:54:13.819Z,60.52
2019-01-19T22:57:15.819Z,60.43
2019-01-19T23:00:26.372Z,60.34
2019-01-19T23:03:31.504Z,60.40
2019-01-19T23:06:33.448Z,60.49
2019-01-19T23:09:35.391Z,60.57
2019-01-19T23:12:37.327Z,60.72
2019-01-19T23:15:39.687Z,60.86
2019-01-19T23:18:41.624Z,60.99
2019-01-19T23:21:43.593Z,61.16
2019-01-19T23:24:45.635Z,61.23
2019-01-19T23:27:47.606Z,61.41
2019-01-19T23:30:49.491Z,61.38
2019-01-19T23:33:51.435Z,61.41
2019-01-19T23:36:53.359Z,61.33
2019-01-19T23:39:55.300Z,61.48
2019-01-19T23:42:57.340Z,61.98
2019-01-19T23:45:59.278Z,61.98
2019-01-19T23:49:01.180Z,62.46
2019-01-19T23:52:03.227Z,62.48
2019-01-19T23:55:05.503Z,62.65
2019-01-19T23:58:08.226Z,62.91
