createdAt,value
2018-07-30T00:01:32.125Z,96078.27
2018-07-30T00:04:00.682Z,96078.82
2018-07-30T00:06:30.014Z,96082.86
2018-07-30T00:08:59.406Z,96082.80
2018-07-30T00:11:28.331Z,96083.84
2018-07-30T00:13:56.904Z,96086.66
2018-07-30T00:16:25.501Z,96085.70
2018-07-30T00:18:54.081Z,96084.17
2018-07-30T00:21:22.652Z,96081.69
2018-07-30T00:23:51.236Z,96081.13
2018-07-30T00:26:20.348Z,96081.79
2018-07-30T00:28:48.940Z,96081.95
2018-07-30T00:31:17.779Z,96080.67
2018-07-30T00:33:46.418Z,96078.48
2018-07-30T00:36:15.021Z,96083.15
2018-07-30T00:38:43.608Z,96074.66
2018-07-30T00:41:12.387Z,96078.06
2018-07-30T00:43:41.160Z,96077.80
2018-07-30T00:46:09.770Z,96077.97
2018-07-30T00:48:38.407Z,96077.15
2018-07-30T00:51:07.122Z,96073.72
2018-07-30T00:53:35.680Z,96081.69
2018-07-30T00:56:04.381Z,96086.23
2018-07-30T00:58:33.024Z,96088.73
2018-07-30T01:01:01.640Z,96081.98
2018-07-30T01:03:30.216Z,96088.28
2018-07-30T01:05:58.804Z,96089.09
2018-07-30T01:08:27.432Z,96087.89
2018-07-30T01:10:55.981Z,96096.05
2018-07-30T01:16:14.611Z,96094.00
2018-07-30T01:18:43.184Z,96097.00
2018-07-30T01:21:12.625Z,96097.87
2018-07-30T01:23:41.320Z,96093.17
2018-07-30T01:26:15.000Z,96101.48
2018-07-30T01:28:43.621Z,96096.97
2018-07-30T01:31:12.572Z,96097.27
2018-07-30T01:33:41.235Z,96100.01
2018-07-30T01:36:09.809Z,96106.08
2018-07-30T01:38:38.573Z,96109.54
2018-07-30T01:41:07.201Z,96108.30
2018-07-30T01:43:35.781Z,96108.20
2018-07-30T01:46:05.164Z,96104.64
2018-07-30T01:48:33.773Z,96113.98
2018-07-30T01:51:02.360Z,96110.59
2018-07-30T01:53:31.223Z,96113.00
2018-07-30T01:56:00.181Z,96113.23
2018-07-30T01:58:28.794Z,96109.19
2018-07-30T02:00:57.380Z,96113.06
2018-07-30T02:03:26.188Z,96113.03
2018-07-30T02:05:55.985Z,96114.75
2018-07-30T02:08:25.532Z,96114.64
2018-07-30T02:10:54.105Z,96113.62
2018-07-30T02:13:22.657Z,96110.45
2018-07-30T02:15:51.334Z,96111.31
2018-07-30T02:18:19.993Z,96109.55
2018-07-30T02:20:48.600Z,96110.56
2018-07-30T02:23:17.211Z,96108.52
2018-07-30T02:25:45.978Z,96108.81
2018-07-30T02:28:14.661Z,96112.63
2018-07-30T02:30:43.461Z,96109.88
2018-07-30T02:33:12.095Z,96112.57
2018-07-30T02:35:41.772Z,96112.92
2018-07-30T02:38:10.480Z,96117.70
2018-07-30T02:40:39.229Z,96117.59
2018-07-30T02:43:07.800Z,96116.34
2018-07-30T02:45:36.516Z,96115.34
2018-07-30T02:48:05.144Z,96110.99
2018-07-30T02:50:33.780Z,96115.91
2018-07-30T02:53:02.393Z,96114.77
2018-07-30T02:55:31.047Z,96118.44
2018-07-30T02:57:59.631Z,96116.78
2018-07-30T03:00:28.284Z,96119.97
2018-07-30T03:02:56.901Z,96117.64
2018-07-30T03:05:25.649Z,96128.22
2018-07-30T03:07:54.260Z,96127.64
2018-07-30T03:10:22.972Z,96125.61
2018-07-30T03:12:51.564Z,96130.94
2018-07-30T03:15:20.287Z,96131.89
2018-07-30T03:17:48.939Z,96132.48
2018-07-30T03:20:17.569Z,96137.54
2018-07-30T03:22:46.145Z,96135.09
2018-07-30T03:25:14.779Z,96145.13
2018-07-30T03:27:43.343Z,96142.77
2018-07-30T03:30:12.298Z,96144.42
2018-07-30T03:32:41.184Z,96142.52
2018-07-30T03:35:09.823Z,96145.24
2018-07-30T03:37:38.465Z,96139.09
2018-07-30T03:40:07.563Z,96142.83
2018-07-30T03:42:36.123Z,96147.72
2018-07-30T03:45:05.244Z,96156.22
2018-07-30T03:47:34.032Z,96154.17
2018-07-30T03:50:02.688Z,96156.53
2018-07-30T03:52:31.286Z,96152.00
2018-07-30T03:54:59.922Z,96155.36
2018-07-30T03:57:28.469Z,96153.03
2018-07-30T03:59:57.073Z,96158.48
2018-07-30T04:02:26.518Z,96162.09
2018-07-30T04:04:55.080Z,96162.39
2018-07-30T04:07:25.989Z,96158.00
2018-07-30T04:09:54.611Z,96160.92
2018-07-30T04:12:23.255Z,96162.73
2018-07-30T04:14:51.901Z,96160.13
2018-07-30T04:17:20.492Z,96163.69
2018-07-30T04:19:49.080Z,96162.98
2018-07-30T04:22:17.774Z,96161.88
2018-07-30T04:24:46.378Z,96159.46
2018-07-30T04:27:15.279Z,96160.36
2018-07-30T04:29:43.873Z,96161.53
2018-07-30T04:32:12.445Z,96154.76
2018-07-30T04:34:41.042Z,96156.94
2018-07-30T04:37:09.628Z,96150.16
2018-07-30T04:39:38.322Z,96149.78
2018-07-30T04:42:06.937Z,96132.77
2018-07-30T04:44:35.589Z,96148.27
2018-07-30T04:47:04.195Z,96145.76
2018-07-30T04:49:32.800Z,96153.53
2018-07-30T04:52:01.441Z,96152.85
2018-07-30T04:54:30.008Z,96148.80
2018-07-30T04:56:58.602Z,96152.91
2018-07-30T04:59:27.193Z,96156.73
2018-07-30T05:01:55.761Z,96157.50
2018-07-30T05:04:24.332Z,96155.70
2018-07-30T05:06:52.892Z,96158.94
2018-07-30T05:09:21.544Z,96164.35
2018-07-30T05:11:50.153Z,96166.68
2018-07-30T05:14:18.712Z,96166.55
2018-07-30T05:16:47.276Z,96165.19
2018-07-30T05:19:15.855Z,96169.44
2018-07-30T05:21:44.468Z,96170.81
2018-07-30T05:24:13.077Z,96164.28
2018-07-30T05:26:41.755Z,96164.25
2018-07-30T05:29:11.181Z,96163.66
2018-07-30T05:31:39.877Z,96161.08
2018-07-30T05:34:08.436Z,96163.12
2018-07-30T05:36:37.012Z,96171.42
2018-07-30T05:39:08.247Z,96174.48
2018-07-30T05:41:36.839Z,96171.42
2018-07-30T05:44:05.409Z,96175.36
2018-07-30T05:46:33.984Z,96181.38
2018-07-30T05:49:02.720Z,96181.00
2018-07-30T05:51:31.308Z,96180.16
2018-07-30T05:53:59.953Z,96182.30
2018-07-30T05:56:28.553Z,96179.27
2018-07-30T05:58:57.122Z,96187.83
2018-07-30T06:01:25.712Z,96186.59
2018-07-30T06:03:54.836Z,96189.76
2018-07-30T06:06:24.231Z,96187.69
2018-07-30T06:08:52.821Z,96183.17
2018-07-30T06:11:28.057Z,96184.97
2018-07-30T06:13:56.688Z,96190.72
2018-07-30T06:16:25.249Z,96189.30
2018-07-30T06:18:53.819Z,96191.59
2018-07-30T06:21:22.384Z,96196.23
2018-07-30T06:23:51.149Z,96198.23
2018-07-30T06:26:19.775Z,96193.66
2018-07-30T06:28:48.335Z,96199.16
2018-07-30T06:31:16.908Z,96198.27
2018-07-30T06:33:45.658Z,96201.58
2018-07-30T06:36:14.468Z,96210.52
2018-07-30T06:38:43.108Z,96205.84
2018-07-30T06:41:11.860Z,96210.12
2018-07-30T06:43:40.592Z,96210.30
2018-07-30T06:46:09.155Z,96207.85
2018-07-30T06:48:37.836Z,96210.88
2018-07-30T06:51:06.632Z,96213.58
2018-07-30T06:53:35.228Z,96218.47
2018-07-30T06:56:03.812Z,96208.05
2018-07-30T06:58:32.451Z,96210.58
2018-07-30T07:01:01.045Z,96213.30
2018-07-30T07:03:29.633Z,96212.42
2018-07-30T07:05:58.201Z,96211.63
2018-07-30T07:08:26.768Z,96216.80
2018-07-30T07:10:55.396Z,96212.06
2018-07-30T07:13:24.196Z,96212.36
2018-07-30T07:15:52.795Z,96216.23
2018-07-30T07:18:21.548Z,96218.33
2018-07-30T07:20:50.232Z,96220.27
2018-07-30T07:23:18.677Z,96222.08
2018-07-30T07:25:47.263Z,96218.85
2018-07-30T07:28:15.878Z,96220.33
2018-07-30T07:30:44.531Z,96222.69
2018-07-30T07:33:13.345Z,96215.48
2018-07-30T07:35:41.928Z,96216.09
2018-07-30T07:38:10.516Z,96216.75
2018-07-30T07:40:39.142Z,96214.28
2018-07-30T07:43:07.800Z,96215.78
2018-07-30T07:45:36.364Z,96211.92
2018-07-30T07:48:04.969Z,96214.56
2018-07-30T07:50:33.635Z,96218.61
2018-07-30T07:53:02.144Z,96221.17
2018-07-30T07:55:30.695Z,96217.23
2018-07-30T07:57:59.285Z,96214.25
2018-07-30T08:00:27.944Z,96218.34
2018-07-30T08:02:57.302Z,96218.89
2018-07-30T08:05:26.276Z,96214.33
2018-07-30T08:07:55.667Z,96215.13
2018-07-30T08:10:24.426Z,96216.14
2018-07-30T08:12:53.116Z,96222.81
2018-07-30T08:15:21.756Z,96222.69
2018-07-30T08:17:50.448Z,96223.80
2018-07-30T08:20:19.068Z,96218.04
2018-07-30T08:22:47.697Z,96225.19
2018-07-30T08:25:16.331Z,96225.75
2018-07-30T08:27:44.931Z,96222.58
2018-07-30T08:30:13.563Z,96228.59
2018-07-30T08:32:42.154Z,96229.17
2018-07-30T08:35:10.841Z,96223.92
2018-07-30T08:37:39.417Z,96224.25
2018-07-30T08:40:08.637Z,96227.92
2018-07-30T08:42:37.199Z,96228.75
2018-07-30T08:45:06.595Z,96228.50
2018-07-30T08:47:35.403Z,96222.44
2018-07-30T08:50:04.235Z,96229.91
2018-07-30T08:52:32.841Z,96231.23
2018-07-30T08:55:01.451Z,96227.39
2018-07-30T08:57:30.112Z,96228.59
2018-07-30T08:59:58.701Z,96232.53
2018-07-30T09:02:27.311Z,96234.60
2018-07-30T09:04:55.906Z,96245.23
2018-07-30T09:07:24.640Z,96243.29
2018-07-30T09:09:53.210Z,96257.13
2018-07-30T09:12:21.826Z,96261.19
2018-07-30T09:14:50.407Z,96255.77
2018-07-30T09:17:19.018Z,96262.74
2018-07-30T09:19:47.633Z,96255.16
2018-07-30T09:22:16.303Z,96265.30
2018-07-30T09:24:44.868Z,96263.45
2018-07-30T09:27:13.434Z,96263.05
2018-07-30T09:29:42.029Z,96261.26
2018-07-30T09:32:10.606Z,96256.44
2018-07-30T09:34:39.216Z,96258.69
2018-07-30T09:37:07.952Z,96260.69
2018-07-30T09:39:36.619Z,96262.30
2018-07-30T09:42:05.204Z,96256.48
2018-07-30T09:44:33.813Z,96251.02
2018-07-30T09:47:02.763Z,96247.53
2018-07-30T09:49:31.538Z,96249.26
2018-07-30T09:52:00.152Z,96251.45
2018-07-30T09:54:28.824Z,96250.05
2018-07-30T09:56:57.415Z,96247.56
2018-07-30T09:59:26.037Z,96245.20
2018-07-30T10:01:54.619Z,96247.12
2018-07-30T10:04:23.312Z,96256.61
2018-07-30T10:06:51.870Z,96254.48
2018-07-30T10:09:25.543Z,96250.58
2018-07-30T10:11:55.935Z,96247.30
2018-07-30T10:14:25.491Z,96248.36
2018-07-30T10:16:54.715Z,96257.73
2018-07-30T10:19:28.923Z,96264.80
2018-07-30T10:21:57.519Z,96267.95
2018-07-30T10:24:26.392Z,96276.15
2018-07-30T10:26:55.071Z,96281.50
2018-07-30T10:29:23.756Z,96298.52
2018-07-30T10:31:52.396Z,96308.37
2018-07-30T10:37:13.036Z,96307.95
2018-07-30T10:39:41.832Z,96320.59
2018-07-30T10:42:10.644Z,96336.52
2018-07-30T10:44:39.329Z,96337.86
2018-07-30T10:47:07.951Z,96338.26
2018-07-30T10:49:36.519Z,96332.38
2018-07-30T10:52:05.134Z,96327.30
2018-07-30T10:54:33.692Z,96325.02
2018-07-30T10:57:02.325Z,96320.30
2018-07-30T10:59:31.005Z,96312.13
2018-07-30T11:01:59.612Z,96307.59
2018-07-30T11:04:28.272Z,96307.92
2018-07-30T11:06:56.961Z,96306.81
2018-07-30T11:09:26.775Z,96304.31
2018-07-30T11:11:54.370Z,96311.66
2018-07-30T11:14:23.176Z,96323.52
2018-07-30T11:16:52.148Z,96337.47
2018-07-30T11:19:20.833Z,96337.35
2018-07-30T11:21:49.552Z,96331.23
2018-07-30T11:24:18.195Z,96319.84
2018-07-30T11:26:46.763Z,96321.18
2018-07-30T11:29:15.402Z,96328.23
2018-07-30T11:31:43.995Z,96333.98
2018-07-30T11:34:13.389Z,96326.80
2018-07-30T11:36:44.716Z,96319.63
2018-07-30T11:39:13.974Z,96315.52
2018-07-30T11:41:42.877Z,96321.17
2018-07-30T11:44:11.452Z,96325.00
2018-07-30T11:46:40.085Z,96333.59
2018-07-30T11:49:09.106Z,96332.38
2018-07-30T11:51:38.373Z,96328.95
2018-07-30T11:54:07.267Z,96318.91
2018-07-30T11:56:36.202Z,96311.86
2018-07-30T11:59:05.061Z,96308.78
2018-07-30T12:01:33.871Z,96304.53
2018-07-30T12:04:02.719Z,96306.76
2018-07-30T12:06:32.224Z,96302.28
2018-07-30T12:09:01.071Z,96299.82
2018-07-30T12:11:30.130Z,96300.61
2018-07-30T12:13:58.863Z,96305.09
2018-07-30T12:16:27.537Z,96305.42
2018-07-30T12:18:56.144Z,96309.08
2018-07-30T12:21:26.212Z,96302.55
2018-07-30T12:23:54.873Z,96298.63
2018-07-30T12:26:24.156Z,96298.50
2018-07-30T12:28:52.827Z,96295.22
2018-07-30T12:31:21.636Z,96291.77
2018-07-30T12:33:50.302Z,96295.00
2018-07-30T12:36:20.549Z,96287.84
2018-07-30T12:38:49.197Z,96287.44
2018-07-30T12:41:18.030Z,96281.22
2018-07-30T12:43:46.664Z,96282.97
2018-07-30T12:46:15.313Z,96281.60
2018-07-30T12:48:44.280Z,96266.35
2018-07-30T12:51:13.509Z,96277.33
2018-07-30T12:53:42.446Z,96269.00
2018-07-30T12:56:11.237Z,96268.50
2018-07-30T12:58:39.964Z,96265.87
2018-07-30T13:01:08.613Z,96260.88
2018-07-30T13:03:37.492Z,96252.62
2018-07-30T13:06:06.215Z,96249.69
2018-07-30T13:08:34.986Z,96251.34
2018-07-30T13:11:03.678Z,96253.16
2018-07-30T13:13:32.351Z,96254.16
2018-07-30T13:16:01.002Z,96252.30
2018-07-30T13:18:29.687Z,96248.83
2018-07-30T13:20:58.377Z,96250.14
2018-07-30T13:23:27.224Z,96246.47
2018-07-30T13:25:55.796Z,96241.33
2018-07-30T13:28:24.421Z,96235.00
2018-07-30T13:30:52.991Z,96235.91
2018-07-30T13:33:25.976Z,96235.56
2018-07-30T13:36:00.861Z,96232.86
2018-07-30T13:38:29.644Z,96222.50
2018-07-30T13:40:58.252Z,96219.28
2018-07-30T13:43:27.379Z,96213.89
2018-07-30T13:45:55.952Z,96222.80
2018-07-30T13:48:24.599Z,96207.19
2018-07-30T13:50:58.736Z,96211.05
2018-07-30T13:53:27.393Z,96208.36
2018-07-30T13:55:55.949Z,96206.00
2018-07-30T13:58:24.620Z,96200.69
2018-07-30T14:00:53.266Z,96200.72
2018-07-30T14:03:21.860Z,96201.40
2018-07-30T14:05:50.448Z,96200.77
2018-07-30T14:08:19.181Z,96193.45
2018-07-30T14:10:47.726Z,96193.55
2018-07-30T14:13:26.561Z,96195.38
2018-07-30T14:15:55.146Z,96195.55
2018-07-30T14:18:23.756Z,96187.16
2018-07-30T14:20:52.348Z,96185.41
2018-07-30T14:23:20.949Z,96179.41
2018-07-30T14:25:51.284Z,96173.67
2018-07-30T14:28:20.385Z,96166.82
2018-07-30T14:30:49.213Z,96168.94
2018-07-30T14:33:17.795Z,96160.77
2018-07-30T14:35:46.435Z,96168.81
2018-07-30T14:38:15.012Z,96163.99
2018-07-30T14:40:43.592Z,96158.44
2018-07-30T14:43:12.232Z,96156.62
2018-07-30T14:45:41.011Z,96158.84
2018-07-30T14:48:09.665Z,96147.06
2018-07-30T14:50:38.280Z,96153.30
2018-07-30T14:53:06.920Z,96147.79
2018-07-30T14:55:35.527Z,96149.25
2018-07-30T14:58:04.137Z,96145.83
2018-07-30T15:00:32.722Z,96147.70
2018-07-30T15:03:01.292Z,96143.94
2018-07-30T15:05:30.168Z,96138.80
2018-07-30T15:07:58.728Z,96142.23
2018-07-30T15:10:27.408Z,96137.23
2018-07-30T15:12:56.171Z,96146.29
2018-07-30T15:15:26.886Z,96150.63
2018-07-30T15:17:57.663Z,96144.84
2018-07-30T15:20:29.406Z,96151.37
2018-07-30T15:23:00.103Z,96152.56
2018-07-30T15:25:30.905Z,96142.83
2018-07-30T15:28:00.189Z,96154.36
2018-07-30T15:30:31.533Z,96150.41
2018-07-30T15:33:03.199Z,96142.52
2018-07-30T15:35:33.577Z,96144.88
2018-07-30T15:38:04.719Z,96144.67
2018-07-30T15:40:35.816Z,96151.63
2018-07-30T15:43:07.330Z,96150.05
2018-07-30T15:45:38.519Z,96150.56
2018-07-30T15:48:10.009Z,96154.32
2018-07-30T15:50:41.660Z,96153.00
2018-07-30T15:53:12.768Z,96152.75
2018-07-30T15:55:42.738Z,96154.95
2018-07-30T15:58:11.516Z,96157.50
2018-07-30T16:00:40.230Z,96149.75
2018-07-30T16:03:08.912Z,96147.70
2018-07-30T16:05:37.889Z,96144.77
2018-07-30T16:08:06.469Z,96144.27
2018-07-30T16:10:35.167Z,96146.55
2018-07-30T16:13:04.058Z,96147.41
2018-07-30T16:15:32.679Z,96151.89
2018-07-30T16:18:02.067Z,96148.20
2018-07-30T16:20:31.783Z,96152.16
2018-07-30T16:23:00.371Z,96153.03
2018-07-30T16:25:29.089Z,96154.55
2018-07-30T16:27:57.679Z,96150.45
2018-07-30T16:30:26.430Z,96152.79
2018-07-30T16:32:55.044Z,96153.77
2018-07-30T16:35:24.043Z,96150.89
2018-07-30T16:37:52.836Z,96152.77
2018-07-30T16:40:21.488Z,96153.53
2018-07-30T16:42:50.214Z,96153.27
2018-07-30T16:45:18.839Z,96160.04
2018-07-30T16:47:47.475Z,96151.00
2018-07-30T16:50:16.091Z,96152.22
2018-07-30T16:52:44.690Z,96151.22
2018-07-30T16:55:13.299Z,96152.74
2018-07-30T16:57:42.008Z,96150.04
2018-07-30T17:00:11.917Z,96145.81
2018-07-30T17:02:40.784Z,96148.33
2018-07-30T17:05:09.737Z,96148.02
2018-07-30T17:07:38.737Z,96150.88
2018-07-30T17:10:07.365Z,96153.82
2018-07-30T17:12:36.072Z,96155.90
2018-07-30T17:15:04.803Z,96156.99
2018-07-30T17:17:33.389Z,96151.67
2018-07-30T17:20:02.014Z,96150.14
2018-07-30T17:22:30.589Z,96155.69
2018-07-30T17:24:59.216Z,96153.45
2018-07-30T17:27:27.791Z,96154.83
2018-07-30T17:29:56.419Z,96153.92
2018-07-30T17:32:25.099Z,96154.93
2018-07-30T17:34:53.680Z,96154.13
2018-07-30T17:37:22.330Z,96151.99
2018-07-30T17:39:50.943Z,96155.18
2018-07-30T17:42:19.710Z,96150.27
2018-07-30T17:44:48.296Z,96161.02
2018-07-30T17:47:16.875Z,96161.95
2018-07-30T17:49:45.498Z,96168.30
2018-07-30T17:52:14.073Z,96164.64
2018-07-30T17:54:43.016Z,96168.41
2018-07-30T17:57:11.683Z,96170.87
2018-07-30T17:59:41.132Z,96174.80
2018-07-30T18:02:09.806Z,96175.61
2018-07-30T18:04:38.487Z,96172.39
2018-07-30T18:07:13.896Z,96176.16
2018-07-30T18:09:42.652Z,96175.48
2018-07-30T18:12:12.508Z,96177.53
2018-07-30T18:14:41.165Z,96177.53
2018-07-30T18:17:10.764Z,96171.61
2018-07-30T18:19:39.338Z,96177.67
2018-07-30T18:22:08.050Z,96177.47
2018-07-30T18:24:36.680Z,96177.11
2018-07-30T18:27:05.314Z,96180.38
2018-07-30T18:29:35.545Z,96180.02
2018-07-30T18:32:04.222Z,96179.44
2018-07-30T18:34:32.812Z,96183.61
2018-07-30T18:37:01.427Z,96186.45
2018-07-30T18:39:30.035Z,96183.95
2018-07-30T18:41:58.828Z,96189.81
2018-07-30T18:44:40.371Z,96196.77
2018-07-30T18:47:08.991Z,96200.09
2018-07-30T18:49:37.590Z,96199.99
2018-07-30T18:52:06.232Z,96203.09
2018-07-30T18:54:34.817Z,96206.73
2018-07-30T18:57:03.554Z,96210.13
2018-07-30T18:59:32.216Z,96212.06
2018-07-30T19:02:00.829Z,96209.64
2018-07-30T19:04:29.529Z,96213.05
2018-07-30T19:06:58.334Z,96218.31
2018-07-30T19:09:28.316Z,96219.72
2018-07-30T19:11:56.926Z,96224.16
2018-07-30T19:14:25.726Z,96225.35
2018-07-30T19:16:55.537Z,96225.27
2018-07-30T19:19:25.081Z,96224.19
2018-07-30T19:21:53.781Z,96226.31
2018-07-30T19:24:23.394Z,96227.30
2018-07-30T19:26:52.967Z,96224.98
2018-07-30T19:29:22.641Z,96231.08
2018-07-30T19:31:51.572Z,96230.90
2018-07-30T19:34:21.431Z,96234.58
2018-07-30T19:36:50.050Z,96238.64
2018-07-30T19:39:18.986Z,96234.56
2018-07-30T19:41:47.664Z,96236.56
2018-07-30T19:44:16.885Z,96238.27
2018-07-30T19:46:45.423Z,96243.92
2018-07-30T19:49:13.997Z,96241.78
2018-07-30T19:51:42.737Z,96242.31
2018-07-30T19:54:11.378Z,96245.91
2018-07-30T19:56:40.365Z,96241.39
2018-07-30T19:59:09.165Z,96244.27
2018-07-30T20:01:37.755Z,96241.66
2018-07-30T20:04:06.377Z,96245.31
2018-07-30T20:06:35.986Z,96246.97
2018-07-30T20:09:07.945Z,96245.52
2018-07-30T20:11:36.596Z,96247.53
2018-07-30T20:14:05.211Z,96243.74
2018-07-30T20:16:34.164Z,96239.73
2018-07-30T20:19:02.844Z,96237.69
2018-07-30T20:21:31.730Z,96233.55
2018-07-30T20:24:00.321Z,96239.77
2018-07-30T20:26:29.306Z,96241.60
2018-07-30T20:28:57.997Z,96246.10
2018-07-30T20:31:27.935Z,96246.72
2018-07-30T20:33:58.047Z,96250.00
2018-07-30T20:36:26.629Z,96245.84
2018-07-30T20:38:55.359Z,96254.73
2018-07-30T20:41:24.811Z,96258.16
2018-07-30T20:43:53.945Z,96256.25
2018-07-30T20:46:23.139Z,96263.31
2018-07-30T20:48:51.907Z,96259.00
2018-07-30T20:51:20.543Z,96265.27
2018-07-30T20:53:49.135Z,96264.76
2018-07-30T20:56:18.459Z,96269.61
2018-07-30T20:58:47.049Z,96266.84
2018-07-30T21:01:16.013Z,96272.84
2018-07-30T21:03:44.670Z,96270.84
2018-07-30T21:06:13.289Z,96278.33
2018-07-30T21:08:41.888Z,96284.48
2018-07-30T21:11:10.956Z,96284.47
2018-07-30T21:13:39.618Z,96284.69
2018-07-30T21:16:08.238Z,96275.83
2018-07-30T21:18:37.551Z,96275.34
2018-07-30T21:21:06.265Z,96276.13
2018-07-30T21:23:34.887Z,96273.95
2018-07-30T21:26:03.496Z,96271.34
2018-07-30T21:28:32.176Z,96278.30
2018-07-30T21:31:01.729Z,96278.11
2018-07-30T21:33:30.499Z,96278.50
2018-07-30T21:35:59.104Z,96281.03
2018-07-30T21:38:27.856Z,96275.70
2018-07-30T21:40:56.468Z,96272.78
2018-07-30T21:43:25.300Z,96270.50
2018-07-30T21:45:53.873Z,96267.44
2018-07-30T21:48:22.502Z,96269.50
2018-07-30T21:50:51.067Z,96276.47
2018-07-30T21:53:19.732Z,96272.11
2018-07-30T21:55:48.345Z,96281.98
2018-07-30T21:58:17.135Z,96280.44
2018-07-30T22:00:50.912Z,96278.45
2018-07-30T22:03:19.676Z,96273.14
2018-07-30T22:05:53.067Z,96273.37
2018-07-30T22:08:22.463Z,96276.56
2018-07-30T22:10:51.079Z,96271.83
2018-07-30T22:13:19.708Z,96275.70
2018-07-30T22:15:48.671Z,96266.42
2018-07-30T22:18:17.512Z,96275.46
2018-07-30T22:20:46.528Z,96277.09
2018-07-30T22:23:15.621Z,96280.05
2018-07-30T22:25:44.215Z,96278.94
2018-07-30T22:28:12.802Z,96279.43
2018-07-30T22:30:41.473Z,96271.73
2018-07-30T22:33:11.020Z,96276.22
2018-07-30T22:35:39.635Z,96277.88
2018-07-30T22:38:08.257Z,96271.68
2018-07-30T22:40:37.515Z,96274.73
2018-07-30T22:43:06.787Z,96276.66
2018-07-30T22:45:35.373Z,96270.72
2018-07-30T22:48:04.136Z,96279.70
2018-07-30T22:50:32.686Z,96279.70
2018-07-30T22:53:01.313Z,96278.08
2018-07-30T22:55:30.049Z,96279.08
2018-07-30T22:57:58.638Z,96281.69
2018-07-30T23:00:27.265Z,96272.30
2018-07-30T23:02:55.836Z,96275.84
2018-07-30T23:05:24.397Z,96269.36
2018-07-30T23:07:53.041Z,96266.08
2018-07-30T23:10:21.666Z,96267.81
2018-07-30T23:12:50.300Z,96269.13
2018-07-30T23:15:18.961Z,96275.35
2018-07-30T23:17:47.597Z,96268.88
2018-07-30T23:20:16.504Z,96266.45
2018-07-30T23:22:45.096Z,96271.87
2018-07-30T23:25:14.565Z,96271.63
2018-07-30T23:27:43.251Z,96274.84
2018-07-30T23:30:11.987Z,96281.44
2018-07-30T23:32:40.649Z,96284.58
2018-07-30T23:35:09.351Z,96281.65
2018-07-30T23:37:38.130Z,96279.90
2018-07-30T23:40:07.156Z,96275.06
2018-07-30T23:42:35.936Z,96270.61
2018-07-30T23:45:04.681Z,96276.20
2018-07-30T23:47:33.260Z,96280.17
2018-07-30T23:50:02.041Z,96285.77
2018-07-30T23:52:30.764Z,96281.60
2018-07-30T23:54:59.352Z,96274.91
2018-07-30T23:57:34.059Z,96276.01
