createdAt,value
2019-04-28T00:04:32.356Z,6
2019-04-28T00:09:32.423Z,7
2019-04-28T00:14:32.513Z,9
2019-04-28T00:19:32.509Z,9
2019-04-28T00:24:32.449Z,8
2019-04-28T00:29:40.327Z,7
2019-04-28T00:34:32.129Z,7
2019-04-28T00:39:32.141Z,7
2019-04-28T00:44:32.300Z,8
2019-04-28T00:49:32.269Z,8
2019-04-28T00:54:32.308Z,8
2019-04-28T00:59:32.617Z,6
2019-04-28T01:04:32.775Z,5
2019-04-28T01:09:32.108Z,7
2019-04-28T01:14:32.196Z,6
2019-04-28T01:19:32.117Z,7
2019-04-28T01:24:32.301Z,8
2019-04-28T01:29:32.307Z,5
2019-04-28T01:34:32.046Z,9
2019-04-28T01:39:32.183Z,8
2019-04-28T01:44:32.118Z,8
2019-04-28T01:49:32.348Z,7
2019-04-28T01:54:32.362Z,6
2019-04-28T01:59:32.112Z,7
2019-04-28T02:04:32.682Z,6
2019-04-28T02:09:32.291Z,8
2019-04-28T02:14:32.200Z,9
2019-04-28T02:19:33.102Z,8
2019-04-28T02:24:32.199Z,6
2019-04-28T02:29:32.264Z,7
2019-04-28T02:34:32.227Z,9
2019-04-28T02:39:32.188Z,10
2019-04-28T02:55:31.939Z,8
2019-04-28T03:00:21.662Z,9
2019-04-28T03:05:21.703Z,9
2019-04-28T03:10:21.419Z,9
2019-04-28T03:15:20.393Z,6
2019-04-28T03:20:21.149Z,8
2019-04-28T03:25:20.396Z,8
2019-04-28T03:30:22.890Z,7
2019-04-28T03:35:22.873Z,9
2019-04-28T03:40:21.174Z,6
2019-04-28T03:45:21.164Z,9
2019-04-28T03:50:20.214Z,9
2019-04-28T03:55:21.268Z,10
2019-04-28T04:00:21.773Z,12
2019-04-28T04:05:20.831Z,13
2019-04-28T04:10:20.696Z,14
2019-04-28T04:15:21.205Z,10
2019-04-28T04:20:20.740Z,11
2019-04-28T04:25:20.351Z,12
2019-04-28T04:30:20.795Z,12
2019-04-28T04:35:21.326Z,14
2019-04-28T04:40:21.009Z,15
2019-04-28T04:45:20.262Z,16
2019-04-28T04:50:20.901Z,16
2019-04-28T04:55:21.179Z,15
2019-04-28T05:00:20.939Z,21
2019-04-28T05:05:20.286Z,17
2019-04-28T05:10:20.395Z,13
2019-04-28T05:15:20.341Z,13
2019-04-28T05:20:20.161Z,14
2019-04-28T05:25:20.425Z,15
2019-04-28T05:30:20.354Z,14
2019-04-28T05:35:22.066Z,13
2019-04-28T05:40:20.462Z,17
2019-04-28T05:45:20.441Z,17
2019-04-28T05:50:19.651Z,18
2019-04-28T05:55:20.427Z,21
2019-04-28T06:00:19.758Z,22
2019-04-28T06:05:20.005Z,25
2019-04-28T06:10:20.170Z,20
2019-04-28T06:15:20.399Z,25
2019-04-28T06:20:20.171Z,23
2019-04-28T06:25:19.120Z,24
2019-04-28T06:30:18.926Z,25
2019-04-28T06:35:18.898Z,25
2019-04-28T06:40:18.843Z,24
2019-04-28T06:45:18.984Z,23
2019-04-28T06:50:19.227Z,19
2019-04-28T06:55:18.384Z,21
2019-04-28T07:00:18.927Z,17
2019-04-28T07:05:18.955Z,19
2019-04-28T07:10:19.152Z,17
2019-04-28T07:15:19.628Z,19
2019-04-28T07:20:19.133Z,15
2019-04-28T07:25:18.587Z,14
2019-04-28T07:30:19.496Z,17
2019-04-28T07:35:18.616Z,14
2019-04-28T07:40:18.911Z,12
2019-04-28T07:45:18.370Z,13
2019-04-28T07:50:18.864Z,13
2019-04-28T07:55:18.445Z,12
2019-04-28T08:00:18.731Z,11
2019-04-28T08:05:18.953Z,8
2019-04-28T08:10:18.974Z,10
2019-04-28T08:15:18.329Z,11
2019-04-28T08:20:18.969Z,7
2019-04-28T08:25:18.626Z,9
2019-04-28T08:30:18.605Z,11
2019-04-28T08:35:18.518Z,11
2019-04-28T08:40:18.623Z,12
2019-04-28T08:45:18.649Z,11
2019-04-28T08:50:18.818Z,9
2019-04-28T08:55:18.779Z,9
2019-04-28T09:00:18.381Z,10
2019-04-28T09:05:18.624Z,11
2019-04-28T09:10:18.864Z,12
2019-04-28T09:15:18.692Z,11
2019-04-28T09:20:18.732Z,12
2019-04-28T09:25:18.667Z,15
2019-04-28T09:30:18.629Z,15
2019-04-28T09:35:18.280Z,15
2019-04-28T09:40:18.336Z,17
2019-04-28T09:45:18.775Z,16
2019-04-28T09:50:18.620Z,18
2019-04-28T09:55:18.369Z,14
2019-04-28T10:00:18.514Z,19
2019-04-28T10:05:18.378Z,15
2019-04-28T10:10:18.404Z,15
2019-04-28T10:15:18.444Z,15
2019-04-28T10:20:18.462Z,13
2019-04-28T10:25:21.184Z,15
2019-04-28T10:30:18.611Z,21
2019-04-28T10:35:18.216Z,17
2019-04-28T10:40:18.610Z,15
2019-04-28T10:45:18.535Z,13
2019-04-28T10:50:18.452Z,18
2019-04-28T10:55:18.485Z,16
2019-04-28T11:00:18.492Z,18
2019-04-28T11:05:18.440Z,14
2019-04-28T11:10:18.930Z,20
2019-04-28T11:15:18.565Z,16
2019-04-28T11:20:26.333Z,23
2019-04-28T11:25:18.108Z,25
2019-04-28T11:30:18.646Z,25
2019-04-28T11:35:21.664Z,22
2019-04-28T11:40:18.411Z,22
2019-04-28T11:45:18.177Z,28
2019-04-28T11:50:18.272Z,24
2019-04-28T11:55:18.931Z,21
2019-04-28T12:00:18.365Z,17
2019-04-28T12:05:18.202Z,21
2019-04-28T12:10:18.567Z,21
2019-04-28T12:15:18.372Z,19
2019-04-28T12:20:17.995Z,16
2019-04-28T12:25:18.284Z,19
2019-04-28T12:30:18.398Z,18
2019-04-28T12:35:18.584Z,17
2019-04-28T12:40:18.465Z,17
2019-04-28T12:45:18.140Z,18
2019-04-28T12:50:18.435Z,18
2019-04-28T12:55:19.050Z,18
2019-04-28T13:00:18.234Z,18
2019-04-28T13:05:18.338Z,19
2019-04-28T13:10:18.414Z,18
2019-04-28T13:15:18.148Z,17
2019-04-28T13:20:18.112Z,14
2019-04-28T13:25:18.504Z,18
2019-04-28T13:30:18.430Z,21
2019-04-28T13:35:18.009Z,20
2019-04-28T13:40:18.305Z,17
2019-04-28T13:45:18.038Z,17
2019-04-28T13:50:18.414Z,16
2019-04-28T13:55:18.164Z,19
2019-04-28T14:00:18.258Z,13
2019-04-28T14:05:18.206Z,17
2019-04-28T14:10:18.275Z,15
2019-04-28T14:15:18.516Z,17
2019-04-28T14:20:18.031Z,17
2019-04-28T14:25:18.682Z,19
2019-04-28T14:30:18.289Z,18
2019-04-28T14:35:18.416Z,13
2019-04-28T14:40:18.067Z,14
2019-04-28T14:45:18.105Z,14
2019-04-28T14:50:18.223Z,15
2019-04-28T14:55:18.244Z,19
2019-04-28T15:00:18.004Z,19
2019-04-28T15:05:18.330Z,17
2019-04-28T15:10:17.779Z,19
2019-04-28T15:15:19.959Z,16
2019-04-28T15:20:17.994Z,15
2019-04-28T15:25:17.948Z,16
2019-04-28T15:30:17.865Z,14
2019-04-28T15:35:17.961Z,13
2019-04-28T15:40:18.154Z,14
2019-04-28T15:45:17.783Z,15
2019-04-28T15:50:18.121Z,16
2019-04-28T15:55:17.823Z,17
2019-04-28T16:00:17.895Z,18
2019-04-28T16:05:19.530Z,20
2019-04-28T16:10:18.666Z,24
2019-04-28T16:15:18.233Z,18
2019-04-28T16:20:18.606Z,22
2019-04-28T16:25:18.117Z,19
2019-04-28T16:30:18.006Z,22
2019-04-28T16:35:17.833Z,22
2019-04-28T16:40:17.967Z,23
2019-04-28T16:45:18.676Z,22
2019-04-28T16:50:17.890Z,18
2019-04-28T16:55:17.947Z,24
2019-04-28T17:00:18.181Z,21
2019-04-28T17:05:17.858Z,23
2019-04-28T17:10:17.885Z,19
2019-04-28T17:15:17.926Z,22
2019-04-28T17:20:17.762Z,21
2019-04-28T17:25:17.961Z,26
2019-04-28T17:30:18.107Z,23
2019-04-28T17:35:17.834Z,24
2019-04-28T17:40:17.815Z,18
2019-04-28T17:45:17.741Z,19
2019-04-28T17:50:17.687Z,15
2019-04-28T17:55:17.775Z,17
2019-04-28T18:00:17.871Z,14
2019-04-28T18:05:17.916Z,14
2019-04-28T18:10:17.636Z,15
2019-04-28T18:15:18.698Z,15
2019-04-28T18:20:17.725Z,18
2019-04-28T18:25:17.978Z,19
2019-04-28T18:30:19.881Z,14
2019-04-28T18:35:17.470Z,17
2019-04-28T18:40:18.011Z,13
2019-04-28T18:45:17.937Z,13
2019-04-28T18:50:17.802Z,16
2019-04-28T18:55:17.486Z,18
2019-04-28T19:00:17.629Z,15
2019-04-28T19:05:17.883Z,21
2019-04-28T19:10:17.986Z,17
2019-04-28T19:15:17.628Z,17
2019-04-28T19:20:17.487Z,15
2019-04-28T19:25:17.357Z,17
2019-04-28T19:30:17.481Z,15
2019-04-28T19:35:17.434Z,19
2019-04-28T19:40:17.426Z,19
2019-04-28T19:45:17.716Z,21
2019-04-28T19:50:17.761Z,14
2019-04-28T19:55:18.006Z,19
2019-04-28T20:00:17.679Z,19
2019-04-28T20:05:17.531Z,17
2019-04-28T20:10:17.463Z,15
2019-04-28T20:15:17.591Z,21
2019-04-28T20:20:17.469Z,19
2019-04-28T20:25:17.825Z,21
2019-04-28T20:30:17.418Z,22
2019-04-28T20:35:17.532Z,17
2019-04-28T20:40:17.519Z,21
2019-04-28T20:45:17.294Z,19
2019-04-28T20:50:17.886Z,21
2019-04-28T20:55:17.563Z,16
2019-04-28T21:00:17.805Z,20
2019-04-28T21:05:17.402Z,23
2019-04-28T21:10:17.811Z,22
2019-04-28T21:15:17.628Z,18
2019-04-28T21:20:17.202Z,21
2019-04-28T21:25:17.491Z,25
2019-04-28T21:30:17.859Z,23
2019-04-28T21:35:17.900Z,22
2019-04-28T21:40:17.336Z,20
2019-04-28T21:45:17.168Z,22
2019-04-28T21:50:17.530Z,24
2019-04-28T21:55:17.459Z,16
2019-04-28T22:00:17.622Z,18
2019-04-28T22:05:29.836Z,22
2019-04-28T22:10:17.522Z,24
2019-04-28T22:15:17.973Z,20
2019-04-28T22:20:17.552Z,19
2019-04-28T22:25:17.544Z,21
2019-04-28T22:30:17.385Z,22
2019-04-28T22:35:17.588Z,21
2019-04-28T22:40:17.534Z,18
2019-04-28T22:45:17.675Z,19
2019-04-28T22:50:17.210Z,21
2019-04-28T22:55:17.728Z,25
2019-04-28T23:00:17.328Z,26
2019-04-28T23:05:17.207Z,28
2019-04-28T23:10:17.413Z,28
2019-04-28T23:15:17.337Z,20
2019-04-28T23:20:17.373Z,23
2019-04-28T23:25:17.403Z,20
2019-04-28T23:30:17.637Z,23
2019-04-28T23:35:17.323Z,22
2019-04-28T23:40:17.479Z,21
2019-04-28T23:45:17.077Z,20
2019-04-28T23:50:17.510Z,23
2019-04-28T23:55:17.239Z,21
