createdAt,value
2019-05-30T00:00:26.471Z,68.24
2019-05-30T00:01:02.089Z,68.51
2019-05-30T00:01:38.159Z,68.64
2019-05-30T00:02:13.682Z,68.63
2019-05-30T00:02:48.816Z,68.39
2019-05-30T00:03:25.094Z,68.54
2019-05-30T00:04:03.059Z,68.45
2019-05-30T00:04:38.022Z,68.36
2019-05-30T00:05:14.034Z,68.25
2019-05-30T00:05:50.776Z,68.35
2019-05-30T00:06:25.932Z,68.61
2019-05-30T00:07:02.512Z,68.47
2019-05-30T00:07:38.589Z,68.69
2019-05-30T00:08:13.909Z,68.63
2019-05-30T00:08:50.228Z,68.38
2019-05-30T00:09:26.355Z,68.43
2019-05-30T00:10:02.822Z,68.57
2019-05-30T00:10:38.888Z,68.72
2019-05-30T00:11:14.993Z,68.79
2019-05-30T00:11:50.313Z,68.72
2019-05-30T00:12:26.531Z,68.66
2019-05-30T00:13:02.929Z,68.79
2019-05-30T00:13:38.301Z,68.67
2019-05-30T00:14:14.519Z,68.76
2019-05-30T00:14:50.622Z,68.83
2019-05-30T00:15:26.468Z,68.88
2019-05-30T00:16:03.151Z,69.13
2019-05-30T00:16:39.042Z,69.12
2019-05-30T00:17:15.451Z,68.79
2019-05-30T00:17:51.531Z,69.06
2019-05-30T00:18:27.685Z,69.02
2019-05-30T00:19:02.978Z,69.03
2019-05-30T00:19:38.833Z,69.31
2019-05-30T00:20:15.103Z,69.22
2019-05-30T00:20:50.586Z,69.30
2019-05-30T00:21:26.599Z,69.25
2019-05-30T00:22:03.867Z,69.06
2019-05-30T00:22:39.871Z,68.89
2019-05-30T00:23:16.250Z,69.07
2019-05-30T00:23:52.861Z,69.12
2019-05-30T00:24:28.149Z,69.01
2019-05-30T00:25:04.329Z,69.01
2019-05-30T00:25:40.726Z,68.86
2019-05-30T00:26:16.112Z,69.33
2019-05-30T00:26:52.324Z,69.34
2019-05-30T00:27:29.206Z,69.27
2019-05-30T00:28:05.130Z,69.48
2019-05-30T00:28:41.083Z,69.22
2019-05-30T00:29:16.742Z,69.36
2019-05-30T00:29:51.578Z,69.37
2019-05-30T00:30:27.148Z,69.50
2019-05-30T00:31:02.745Z,69.57
2019-05-30T00:31:37.439Z,69.44
2019-05-30T00:32:13.163Z,69.35
2019-05-30T00:32:48.596Z,69.51
2019-05-30T00:33:23.296Z,69.32
2019-05-30T00:33:59.555Z,69.31
2019-05-30T00:34:34.993Z,69.30
2019-05-30T00:35:10.116Z,69.18
2019-05-30T00:35:45.662Z,69.37
2019-05-30T00:36:24.261Z,69.29
2019-05-30T00:36:59.861Z,69.39
2019-05-30T00:37:35.070Z,69.25
2019-05-30T00:38:10.972Z,69.56
2019-05-30T00:38:45.668Z,69.45
2019-05-30T00:39:21.292Z,69.76
2019-05-30T00:39:57.825Z,69.94
2019-05-30T00:40:32.638Z,69.76
2019-05-30T00:41:07.857Z,69.75
2019-05-30T00:41:43.355Z,69.89
2019-05-30T00:42:18.113Z,69.94
2019-05-30T00:42:53.624Z,70.12
2019-05-30T00:43:29.278Z,70.32
2019-05-30T00:44:04.395Z,70.35
2019-05-30T00:44:40.206Z,70.13
2019-05-30T00:45:20.759Z,70.17
2019-05-30T00:45:52.565Z,70.23
2019-05-30T00:46:28.088Z,70.01
2019-05-30T00:47:04.467Z,69.79
2019-05-30T00:47:39.294Z,69.62
2019-05-30T00:48:14.839Z,69.51
2019-05-30T00:48:50.297Z,69.59
2019-05-30T00:49:25.392Z,69.86
2019-05-30T00:50:00.542Z,70.12
2019-05-30T00:50:36.310Z,69.85
2019-05-30T00:51:11.243Z,69.73
2019-05-30T00:51:46.733Z,69.91
2019-05-30T00:52:21.856Z,69.68
2019-05-30T00:52:56.570Z,69.74
2019-05-30T00:53:32.101Z,69.43
2019-05-30T00:54:07.945Z,69.45
2019-05-30T00:54:42.930Z,69.63
2019-05-30T00:55:18.442Z,69.91
2019-05-30T00:55:53.537Z,69.72
2019-05-30T00:56:28.293Z,69.59
2019-05-30T00:57:04.913Z,69.61
2019-05-30T00:57:40.631Z,69.72
2019-05-30T00:58:15.406Z,69.65
2019-05-30T00:58:50.934Z,69.85
2019-05-30T00:59:26.741Z,69.58
2019-05-30T01:00:02.706Z,69.51
2019-05-30T01:00:43.385Z,69.52
2019-05-30T01:01:15.254Z,69.38
2019-05-30T01:01:49.848Z,69.04
2019-05-30T01:02:25.309Z,69.04
2019-05-30T01:03:02.827Z,69.04
2019-05-30T01:03:37.353Z,69.22
2019-05-30T01:04:12.717Z,69.16
2019-05-30T01:04:48.604Z,68.95
2019-05-30T01:05:27.018Z,68.78
2019-05-30T01:06:00.880Z,68.91
2019-05-30T01:06:36.373Z,69.02
2019-05-30T01:07:11.128Z,69.03
2019-05-30T01:07:46.577Z,69.04
2019-05-30T01:08:22.229Z,69.31
2019-05-30T01:08:57.015Z,69.31
2019-05-30T01:09:33.057Z,69.62
2019-05-30T01:10:10.600Z,69.80
2019-05-30T01:10:45.453Z,69.83
2019-05-30T01:11:20.966Z,70.02
2019-05-30T01:11:57.072Z,70.09
2019-05-30T01:12:32.000Z,70.04
2019-05-30T01:13:08.193Z,69.91
2019-05-30T01:13:43.792Z,69.61
2019-05-30T01:14:18.525Z,69.66
2019-05-30T01:14:53.710Z,69.54
2019-05-30T01:15:29.422Z,69.21
2019-05-30T01:16:05.481Z,68.98
2019-05-30T01:16:42.713Z,68.80
2019-05-30T01:17:17.942Z,68.80
2019-05-30T01:17:52.730Z,68.66
2019-05-30T01:18:28.327Z,68.57
2019-05-30T01:19:05.199Z,68.78
2019-05-30T01:19:40.081Z,68.83
2019-05-30T01:20:15.792Z,68.96
2019-05-30T01:20:51.372Z,68.20
2019-05-30T01:21:26.133Z,68.15
2019-05-30T01:22:01.764Z,68.08
2019-05-30T01:22:37.403Z,68.19
2019-05-30T01:23:12.176Z,68.33
2019-05-30T01:23:47.891Z,68.29
2019-05-30T01:24:23.401Z,68.09
2019-05-30T01:24:59.160Z,67.82
2019-05-30T01:25:35.046Z,67.56
2019-05-30T01:26:10.682Z,67.66
2019-05-30T01:26:45.604Z,67.44
2019-05-30T01:27:20.591Z,67.33
2019-05-30T01:27:55.558Z,67.26
2019-05-30T01:28:30.585Z,67.46
2019-05-30T01:29:07.644Z,67.50
2019-05-30T01:29:43.351Z,67.45
2019-05-30T01:30:19.644Z,67.03
2019-05-30T01:31:01.581Z,66.36
2019-05-30T01:31:32.417Z,66.56
2019-05-30T01:32:24.988Z,66.81
2019-05-30T01:32:59.778Z,66.68
2019-05-30T01:33:35.251Z,66.70
2019-05-30T01:34:10.904Z,66.59
2019-05-30T01:34:45.578Z,66.68
2019-05-30T01:35:21.321Z,66.65
2019-05-30T01:35:57.792Z,66.72
2019-05-30T01:36:32.618Z,66.66
2019-05-30T01:37:08.082Z,66.46
2019-05-30T01:37:43.777Z,66.40
2019-05-30T01:38:18.627Z,66.59
2019-05-30T01:38:54.187Z,66.49
2019-05-30T01:39:29.740Z,66.60
2019-05-30T01:40:06.507Z,66.89
2019-05-30T01:40:42.141Z,66.98
2019-05-30T01:41:17.931Z,67.18
2019-05-30T01:41:52.684Z,67.31
2019-05-30T01:42:27.771Z,67.25
2019-05-30T01:43:04.083Z,67.35
2019-05-30T01:43:38.881Z,67.78
2019-05-30T01:44:14.652Z,67.66
2019-05-30T01:44:50.111Z,67.83
2019-05-30T01:45:24.898Z,67.86
2019-05-30T01:46:00.379Z,67.68
2019-05-30T01:46:35.964Z,67.61
2019-05-30T01:47:10.719Z,67.69
2019-05-30T01:47:46.241Z,67.97
2019-05-30T01:48:21.243Z,68.01
2019-05-30T01:48:55.935Z,68.18
2019-05-30T01:49:31.312Z,68.35
2019-05-30T01:50:11.757Z,68.16
2019-05-30T01:50:46.717Z,68.06
2019-05-30T01:51:22.221Z,67.73
2019-05-30T01:51:58.350Z,67.85
2019-05-30T01:52:33.357Z,67.95
2019-05-30T01:53:09.037Z,67.93
2019-05-30T01:53:44.725Z,68.07
2019-05-30T01:54:19.578Z,67.92
2019-05-30T01:54:55.006Z,67.83
2019-05-30T01:55:30.198Z,68.03
2019-05-30T01:56:05.131Z,67.99
2019-05-30T01:56:40.708Z,67.74
2019-05-30T01:57:15.690Z,67.57
2019-05-30T01:57:50.410Z,67.45
2019-05-30T01:58:25.915Z,67.23
2019-05-30T01:59:02.578Z,67.36
2019-05-30T01:59:37.564Z,67.45
2019-05-30T02:00:21.483Z,67.29
2019-05-30T02:00:57.018Z,67.10
2019-05-30T02:01:31.809Z,67.41
2019-05-30T02:02:07.625Z,67.38
2019-05-30T02:02:43.079Z,67.34
2019-05-30T02:03:17.818Z,67.25
2019-05-30T02:03:53.266Z,67.00
2019-05-30T02:04:28.895Z,67.00
2019-05-30T02:05:05.015Z,66.82
2019-05-30T02:05:40.685Z,66.51
2019-05-30T02:06:16.413Z,66.45
2019-05-30T02:06:51.158Z,66.42
2019-05-30T02:07:26.774Z,66.26
2019-05-30T02:08:03.101Z,66.41
2019-05-30T02:08:37.932Z,66.24
2019-05-30T02:09:13.362Z,66.14
2019-05-30T02:09:48.990Z,66.24
2019-05-30T02:10:23.811Z,66.47
2019-05-30T02:10:59.259Z,66.39
2019-05-30T02:11:35.032Z,66.53
2019-05-30T02:12:09.839Z,66.63
2019-05-30T02:12:45.396Z,66.67
2019-05-30T02:13:20.868Z,66.91
2019-05-30T02:13:55.679Z,66.71
2019-05-30T02:14:31.195Z,66.72
2019-05-30T02:15:08.005Z,66.81
2019-05-30T02:15:42.831Z,66.81
2019-05-30T02:16:18.331Z,67.00
2019-05-30T02:16:53.333Z,67.06
2019-05-30T02:17:28.070Z,66.89
2019-05-30T02:18:03.542Z,66.92
2019-05-30T02:18:39.058Z,66.92
2019-05-30T02:19:13.975Z,66.88
2019-05-30T02:19:49.597Z,66.60
2019-05-30T02:20:25.161Z,66.58
2019-05-30T02:20:59.854Z,66.58
2019-05-30T02:21:35.430Z,66.65
2019-05-30T02:22:11.058Z,66.87
2019-05-30T02:22:45.639Z,67.05
2019-05-30T02:23:21.077Z,66.85
2019-05-30T02:23:56.514Z,67.00
2019-05-30T02:24:31.411Z,67.08
2019-05-30T02:25:11.227Z,67.06
2019-05-30T02:25:46.841Z,67.02
2019-05-30T02:26:21.579Z,67.14
2019-05-30T02:26:57.141Z,67.18
2019-05-30T02:27:32.831Z,67.09
2019-05-30T02:28:08.252Z,66.51
2019-05-30T02:28:45.402Z,66.42
2019-05-30T02:29:20.916Z,66.55
2019-05-30T02:29:55.758Z,66.31
2019-05-30T02:30:31.460Z,66.16
2019-05-30T02:31:07.173Z,66.31
2019-05-30T02:31:43.630Z,66.31
2019-05-30T02:32:19.163Z,65.99
2019-05-30T02:32:54.882Z,65.78
2019-05-30T02:33:29.526Z,65.86
2019-05-30T02:34:07.213Z,65.98
2019-05-30T02:34:42.553Z,65.83
2019-05-30T02:35:17.428Z,65.92
2019-05-30T02:35:52.959Z,65.89
2019-05-30T02:36:28.566Z,66.19
2019-05-30T02:37:05.131Z,65.91
2019-05-30T02:37:40.242Z,65.91
2019-05-30T02:38:15.868Z,65.82
2019-05-30T02:38:50.669Z,65.73
2019-05-30T02:39:26.133Z,66.05
2019-05-30T02:40:03.918Z,66.01
2019-05-30T02:40:37.988Z,66.03
2019-05-30T02:41:13.602Z,66.24
2019-05-30T02:41:49.342Z,66.44
2019-05-30T02:42:24.426Z,66.25
2019-05-30T02:43:01.239Z,66.82
2019-05-30T02:43:37.405Z,66.75
2019-05-30T02:44:12.600Z,66.84
2019-05-30T02:44:48.123Z,66.75
2019-05-30T02:45:23.732Z,66.71
2019-05-30T02:45:58.383Z,66.89
2019-05-30T02:46:34.087Z,66.62
2019-05-30T02:47:11.457Z,66.88
2019-05-30T02:47:46.221Z,67.00
2019-05-30T02:48:21.199Z,66.92
2019-05-30T02:48:59.230Z,66.78
2019-05-30T02:49:33.000Z,67.05
2019-05-30T02:50:13.281Z,67.00
2019-05-30T02:50:47.613Z,66.97
2019-05-30T02:51:22.517Z,67.12
2019-05-30T02:51:58.389Z,67.12
2019-05-30T02:52:33.995Z,67.26
2019-05-30T02:53:10.958Z,67.48
2019-05-30T02:53:46.220Z,67.50
2019-05-30T02:54:21.839Z,67.44
2019-05-30T02:54:56.498Z,67.31
2019-05-30T02:55:31.930Z,67.32
2019-05-30T02:56:07.988Z,67.67
2019-05-30T02:56:43.983Z,67.61
2019-05-30T02:57:19.422Z,67.64
2019-05-30T02:57:55.021Z,67.89
2019-05-30T02:58:29.872Z,67.84
2019-05-30T02:59:06.221Z,67.70
2019-05-30T02:59:43.160Z,67.74
2019-05-30T03:00:21.348Z,67.65
2019-05-30T03:00:57.479Z,67.69
2019-05-30T03:01:32.997Z,67.71
2019-05-30T03:02:11.989Z,67.47
2019-05-30T03:02:44.438Z,67.40
2019-05-30T03:03:19.869Z,67.80
2019-05-30T03:03:54.693Z,67.83
2019-05-30T03:04:30.132Z,67.81
2019-05-30T03:05:11.950Z,67.95
2019-05-30T03:05:45.276Z,68.26
2019-05-30T03:06:21.063Z,68.14
2019-05-30T03:06:56.245Z,68.25
2019-05-30T03:07:31.049Z,68.12
2019-05-30T03:08:09.274Z,68.04
2019-05-30T03:08:44.097Z,67.98
2019-05-30T03:09:18.875Z,67.81
2019-05-30T03:09:54.635Z,67.60
2019-05-30T03:10:30.614Z,67.30
2019-05-30T03:11:07.857Z,67.29
2019-05-30T03:11:42.918Z,67.26
2019-05-30T03:12:18.466Z,67.34
2019-05-30T03:12:53.343Z,67.46
2019-05-30T03:13:29.042Z,67.13
2019-05-30T03:14:06.466Z,67.08
2019-05-30T03:14:41.227Z,67.06
2019-05-30T03:15:16.818Z,66.76
2019-05-30T03:15:52.595Z,66.91
2019-05-30T03:16:27.245Z,66.98
2019-05-30T03:17:05.348Z,66.98
2019-05-30T03:17:39.989Z,67.15
2019-05-30T03:18:15.289Z,67.05
2019-05-30T03:18:51.220Z,66.92
2019-05-30T03:19:26.937Z,66.91
2019-05-30T03:20:03.755Z,66.83
2019-05-30T03:20:39.228Z,66.81
2019-05-30T03:21:15.507Z,66.75
2019-05-30T03:21:50.698Z,67.00
2019-05-30T03:22:26.321Z,67.08
2019-05-30T03:23:03.225Z,67.13
2019-05-30T03:23:37.806Z,67.14
2019-05-30T03:24:14.342Z,67.62
2019-05-30T03:24:50.088Z,67.75
2019-05-30T03:25:24.937Z,68.01
2019-05-30T03:26:00.438Z,68.18
2019-05-30T03:26:36.009Z,68.46
2019-05-30T03:27:12.334Z,68.51
2019-05-30T03:27:48.045Z,68.63
2019-05-30T03:28:23.725Z,68.50
2019-05-30T03:28:58.514Z,68.58
2019-05-30T03:29:33.949Z,68.67
2019-05-30T03:30:22.216Z,68.73
2019-05-30T03:30:47.004Z,68.82
2019-05-30T03:31:29.354Z,68.49
2019-05-30T03:32:45.086Z,68.43
2019-05-30T03:33:03.332Z,68.56
2019-05-30T03:33:36.046Z,68.53
2019-05-30T03:33:53.505Z,68.83
2019-05-30T03:34:29.446Z,68.72
2019-05-30T03:35:17.661Z,68.66
2019-05-30T03:35:44.633Z,69.37
2019-05-30T03:36:28.614Z,69.36
2019-05-30T03:36:56.361Z,69.14
2019-05-30T03:37:31.338Z,69.25
2019-05-30T03:38:07.959Z,69.26
2019-05-30T03:38:42.987Z,69.28
2019-05-30T03:39:18.178Z,69.27
2019-05-30T03:39:52.977Z,69.42
2019-05-30T03:40:29.842Z,69.40
2019-05-30T03:41:07.491Z,69.26
2019-05-30T03:41:42.024Z,69.15
2019-05-30T03:42:17.559Z,69.27
2019-05-30T03:42:53.157Z,69.38
2019-05-30T03:43:27.888Z,69.51
2019-05-30T03:44:04.012Z,69.93
2019-05-30T03:44:40.616Z,69.91
2019-05-30T03:45:16.570Z,69.53
2019-05-30T03:45:52.358Z,69.26
2019-05-30T03:46:35.213Z,69.29
2019-05-30T03:47:13.799Z,69.17
2019-05-30T03:47:56.145Z,69.28
2019-05-30T03:48:33.057Z,69.17
2019-05-30T03:49:12.803Z,69.34
2019-05-30T03:49:51.612Z,69.44
2019-05-30T03:50:30.131Z,69.50
2019-05-30T03:51:09.404Z,69.38
2019-05-30T03:51:45.873Z,69.24
2019-05-30T03:52:21.732Z,69.22
2019-05-30T03:52:56.965Z,69.30
2019-05-30T03:53:32.850Z,69.68
2019-05-30T03:54:09.873Z,69.52
2019-05-30T03:54:45.359Z,69.58
2019-05-30T03:55:22.394Z,69.38
2019-05-30T03:56:06.542Z,69.40
2019-05-30T03:56:48.740Z,69.29
2019-05-30T03:57:28.835Z,69.25
2019-05-30T03:58:29.313Z,69.27
2019-05-30T03:59:18.433Z,68.96
2019-05-30T04:00:14.504Z,68.94
2019-05-30T04:00:56.905Z,68.79
2019-05-30T04:01:41.990Z,69.15
2019-05-30T04:02:55.401Z,69.26
2019-05-30T04:03:41.918Z,69.07
2019-05-30T04:04:27.110Z,68.66
2019-05-30T04:05:22.311Z,68.22
2019-05-30T04:06:02.496Z,68.17
2019-05-30T04:06:44.375Z,68.33
2019-05-30T04:07:24.324Z,68.36
2019-05-30T04:08:00.777Z,68.26
2019-05-30T04:08:37.284Z,68.16
2019-05-30T04:09:21.932Z,68.33
2019-05-30T04:09:57.439Z,68.29
2019-05-30T04:10:36.339Z,68.19
2019-05-30T04:11:16.588Z,68.13
2019-05-30T04:12:12.728Z,68.44
2019-05-30T04:13:12.131Z,68.45
2019-05-30T04:13:55.041Z,68.10
2019-05-30T04:14:35.140Z,67.59
2019-05-30T04:15:32.281Z,67.39
2019-05-30T04:16:08.661Z,67.42
2019-05-30T04:16:43.720Z,67.22
2019-05-30T04:17:19.938Z,67.02
2019-05-30T04:17:55.150Z,67.11
2019-05-30T04:18:30.593Z,66.82
2019-05-30T04:19:05.326Z,66.97
2019-05-30T04:19:40.902Z,67.25
2019-05-30T04:20:20.572Z,67.11
2019-05-30T04:20:53.069Z,67.20
2019-05-30T04:21:28.701Z,66.98
2019-05-30T04:22:04.150Z,66.98
2019-05-30T04:22:38.943Z,66.93
2019-05-30T04:23:14.997Z,67.08
2019-05-30T04:23:51.621Z,66.85
2019-05-30T04:24:26.368Z,66.93
2019-05-30T04:25:01.825Z,66.95
2019-05-30T04:25:37.572Z,66.96
2019-05-30T04:26:13.640Z,67.18
2019-05-30T04:26:48.806Z,67.11
2019-05-30T04:27:24.320Z,67.13
2019-05-30T04:27:59.232Z,67.01
2019-05-30T04:28:34.902Z,67.00
2019-05-30T04:29:12.031Z,67.08
2019-05-30T04:29:47.043Z,67.12
2019-05-30T04:30:22.104Z,66.92
2019-05-30T04:30:57.127Z,67.14
2019-05-30T04:31:31.876Z,67.06
2019-05-30T04:32:08.478Z,67.34
2019-05-30T04:32:43.900Z,67.25
2019-05-30T04:33:31.695Z,66.96
2019-05-30T04:33:55.891Z,67.04
2019-05-30T04:34:31.301Z,67.07
2019-05-30T04:35:06.361Z,67.11
2019-05-30T04:35:41.763Z,67.20
2019-05-30T04:36:18.954Z,67.24
2019-05-30T04:36:53.958Z,67.29
2019-05-30T04:37:29.606Z,67.24
2019-05-30T04:38:04.653Z,67.30
2019-05-30T04:38:39.230Z,67.19
2019-05-30T04:39:15.137Z,67.15
2019-05-30T04:39:50.807Z,67.13
2019-05-30T04:40:25.477Z,67.47
2019-05-30T04:41:01.091Z,67.44
2019-05-30T04:41:36.529Z,67.69
2019-05-30T04:42:11.440Z,67.70
2019-05-30T04:42:47.560Z,67.56
2019-05-30T04:43:22.984Z,67.63
2019-05-30T04:43:57.893Z,67.54
2019-05-30T04:44:32.846Z,67.36
2019-05-30T04:45:11.777Z,67.38
2019-05-30T04:45:46.836Z,67.65
2019-05-30T04:46:22.305Z,67.98
2019-05-30T04:46:57.807Z,68.04
2019-05-30T04:47:32.530Z,67.73
2019-05-30T04:48:09.704Z,67.54
2019-05-30T04:48:45.312Z,67.58
2019-05-30T04:49:21.617Z,67.29
2019-05-30T04:49:57.191Z,67.51
2019-05-30T04:50:32.848Z,67.28
2019-05-30T04:51:07.611Z,67.13
2019-05-30T04:51:43.145Z,67.58
2019-05-30T04:52:23.994Z,67.53
2019-05-30T04:52:55.375Z,67.29
2019-05-30T04:53:30.386Z,66.92
2019-05-30T04:54:12.178Z,66.52
2019-05-30T04:54:46.800Z,66.30
2019-05-30T04:55:23.147Z,66.56
2019-05-30T04:55:58.804Z,66.59
2019-05-30T04:56:33.536Z,66.46
2019-05-30T04:57:10.698Z,66.40
2019-05-30T04:57:46.520Z,66.57
2019-05-30T04:58:24.172Z,66.46
2019-05-30T04:58:58.651Z,66.34
2019-05-30T04:59:34.171Z,66.24
2019-05-30T05:00:10.922Z,66.18
2019-05-30T05:00:46.346Z,66.08
2019-05-30T05:01:22.215Z,65.93
2019-05-30T05:01:57.272Z,65.93
2019-05-30T05:02:32.830Z,65.83
2019-05-30T05:03:07.968Z,65.97
2019-05-30T05:03:46.240Z,66.04
2019-05-30T05:04:19.552Z,66.04
2019-05-30T05:04:55.240Z,66.22
2019-05-30T05:05:30.001Z,66.28
2019-05-30T05:06:05.500Z,65.91
2019-05-30T05:06:41.039Z,65.95
2019-05-30T05:07:15.759Z,65.82
2019-05-30T05:07:51.496Z,66.14
2019-05-30T05:08:26.929Z,66.13
2019-05-30T05:09:01.870Z,66.01
2019-05-30T05:09:37.316Z,66.16
2019-05-30T05:10:13.954Z,66.09
2019-05-30T05:10:48.689Z,66.09
2019-05-30T05:11:25.436Z,65.81
2019-05-30T05:12:00.686Z,65.69
2019-05-30T05:12:35.556Z,65.92
2019-05-30T05:13:12.253Z,65.95
2019-05-30T05:13:47.481Z,65.94
2019-05-30T05:14:22.769Z,65.65
2019-05-30T05:14:58.590Z,65.70
2019-05-30T05:15:34.104Z,65.73
2019-05-30T05:16:24.155Z,65.61
2019-05-30T05:16:46.109Z,65.49
2019-05-30T05:17:21.195Z,65.72
2019-05-30T05:17:55.940Z,65.89
2019-05-30T05:18:31.533Z,66.21
2019-05-30T05:19:07.117Z,66.22
2019-05-30T05:19:41.840Z,66.01
2019-05-30T05:20:19.228Z,65.87
2019-05-30T05:20:54.817Z,65.85
2019-05-30T05:21:29.749Z,66.01
2019-05-30T05:22:04.796Z,65.87
2019-05-30T05:22:39.936Z,66.01
2019-05-30T05:23:15.048Z,65.94
2019-05-30T05:23:50.581Z,65.93
2019-05-30T05:24:26.312Z,66.14
2019-05-30T05:25:01.099Z,66.17
2019-05-30T05:25:36.630Z,66.03
2019-05-30T05:26:13.429Z,66.06
2019-05-30T05:26:48.469Z,66.20
2019-05-30T05:27:24.171Z,66.20
2019-05-30T05:27:59.878Z,65.98
2019-05-30T05:28:34.714Z,65.69
2019-05-30T05:29:10.333Z,65.37
2019-05-30T05:29:45.790Z,65.25
2019-05-30T05:30:20.736Z,65.44
2019-05-30T05:30:56.089Z,65.25
2019-05-30T05:31:31.621Z,64.96
2019-05-30T05:32:06.374Z,64.66
2019-05-30T05:32:41.880Z,64.59
2019-05-30T05:33:18.597Z,64.73
2019-05-30T05:33:56.653Z,64.83
2019-05-30T05:34:30.772Z,64.88
2019-05-30T05:35:08.823Z,64.69
2019-05-30T05:35:43.632Z,64.76
2019-05-30T05:36:18.951Z,64.81
2019-05-30T05:36:53.937Z,64.82
2019-05-30T05:37:28.600Z,64.61
2019-05-30T05:38:04.283Z,64.18
2019-05-30T05:38:39.283Z,64.04
2019-05-30T05:39:14.004Z,64.14
2019-05-30T05:39:49.066Z,64.32
2019-05-30T05:40:24.958Z,64.60
2019-05-30T05:40:59.577Z,64.63
2019-05-30T05:41:35.148Z,64.36
2019-05-30T05:42:11.035Z,64.25
2019-05-30T05:42:45.705Z,64.37
2019-05-30T05:43:22.401Z,64.34
2019-05-30T05:43:58.008Z,64.37
2019-05-30T05:44:32.931Z,64.43
2019-05-30T05:45:09.752Z,64.30
2019-05-30T05:45:45.213Z,63.74
2019-05-30T05:46:20.357Z,63.33
2019-05-30T05:46:56.139Z,63.48
2019-05-30T05:47:31.670Z,63.48
2019-05-30T05:48:06.487Z,63.28
2019-05-30T05:48:41.584Z,63.34
2019-05-30T05:49:18.407Z,63.08
2019-05-30T05:49:53.335Z,63.32
2019-05-30T05:50:28.861Z,63.35
2019-05-30T05:51:04.648Z,63.30
2019-05-30T05:51:39.323Z,63.25
2019-05-30T05:52:14.322Z,63.19
2019-05-30T05:52:49.847Z,63.28
2019-05-30T05:53:25.086Z,63.34
2019-05-30T05:54:00.701Z,63.04
2019-05-30T05:54:36.300Z,62.91
2019-05-30T05:55:11.692Z,62.92
2019-05-30T05:55:47.303Z,62.77
2019-05-30T05:56:22.981Z,62.63
2019-05-30T05:56:57.911Z,62.67
2019-05-30T05:57:33.103Z,62.63
2019-05-30T05:58:08.525Z,62.69
2019-05-30T05:58:43.415Z,62.72
2019-05-30T05:59:19.072Z,62.82
2019-05-30T05:59:54.529Z,62.66
2019-05-30T06:00:29.682Z,62.44
2019-05-30T06:01:05.774Z,62.43
2019-05-30T06:01:41.385Z,62.46
2019-05-30T06:02:17.566Z,62.59
2019-05-30T06:02:53.428Z,62.60
2019-05-30T06:03:28.937Z,62.36
2019-05-30T06:04:12.593Z,62.22
2019-05-30T06:04:40.985Z,61.89
2019-05-30T06:05:16.579Z,61.70
2019-05-30T06:05:53.393Z,61.74
2019-05-30T06:06:31.301Z,61.87
2019-05-30T06:07:05.506Z,61.98
2019-05-30T06:07:41.202Z,62.32
2019-05-30T06:08:17.373Z,62.16
2019-05-30T06:08:53.063Z,62.22
2019-05-30T06:09:28.792Z,62.13
2019-05-30T06:10:06.046Z,62.04
2019-05-30T06:10:41.583Z,61.75
2019-05-30T06:11:16.652Z,61.05
2019-05-30T06:11:52.244Z,61.07
2019-05-30T06:12:27.964Z,61.19
2019-05-30T06:13:02.647Z,61.28
2019-05-30T06:13:38.315Z,61.25
2019-05-30T06:14:13.810Z,61.11
2019-05-30T06:14:48.659Z,61.31
2019-05-30T06:15:25.000Z,61.44
2019-05-30T06:16:00.195Z,61.06
2019-05-30T06:16:35.103Z,60.65
2019-05-30T06:17:10.643Z,60.65
2019-05-30T06:17:46.219Z,60.63
2019-05-30T06:18:22.172Z,60.80
2019-05-30T06:18:57.725Z,60.76
2019-05-30T06:19:45.960Z,60.65
2019-05-30T06:20:10.542Z,60.97
2019-05-30T06:20:51.942Z,60.87
2019-05-30T06:21:27.557Z,60.91
2019-05-30T06:22:02.607Z,60.57
2019-05-30T06:22:38.044Z,60.28
2019-05-30T06:23:13.623Z,60.24
2019-05-30T06:23:48.285Z,60.24
2019-05-30T06:24:23.827Z,60.24
2019-05-30T06:24:59.428Z,60.41
2019-05-30T06:25:34.112Z,60.33
2019-05-30T06:26:09.652Z,60.21
2019-05-30T06:26:45.120Z,60.22
2019-05-30T06:27:20.136Z,60.34
2019-05-30T06:27:55.837Z,60.38
2019-05-30T06:28:31.428Z,60.22
2019-05-30T06:29:06.135Z,60.20
2019-05-30T06:29:41.703Z,60.08
2019-05-30T06:30:18.232Z,59.80
2019-05-30T06:30:53.110Z,59.56
2019-05-30T06:31:28.753Z,59.70
2019-05-30T06:32:04.462Z,59.88
2019-05-30T06:32:39.294Z,59.83
2019-05-30T06:33:14.948Z,59.72
2019-05-30T06:33:50.045Z,59.49
2019-05-30T06:34:32.326Z,59.36
2019-05-30T06:35:02.066Z,59.53
2019-05-30T06:35:37.505Z,59.63
2019-05-30T06:36:12.173Z,59.64
2019-05-30T06:36:47.647Z,59.51
2019-05-30T06:37:23.213Z,59.60
2019-05-30T06:37:57.897Z,59.31
2019-05-30T06:38:33.678Z,59.54
2019-05-30T06:39:10.570Z,59.75
2019-05-30T06:39:45.329Z,59.45
2019-05-30T06:40:21.366Z,59.34
2019-05-30T06:40:57.021Z,59.36
2019-05-30T06:41:31.842Z,59.08
2019-05-30T06:42:07.420Z,58.96
2019-05-30T06:42:43.088Z,59.04
2019-05-30T06:43:17.701Z,59.20
2019-05-30T06:43:53.492Z,59.08
2019-05-30T06:44:28.608Z,59.03
2019-05-30T06:45:03.682Z,59.47
2019-05-30T06:45:38.747Z,59.96
2019-05-30T06:46:14.200Z,59.65
2019-05-30T06:46:49.043Z,59.04
2019-05-30T06:47:24.663Z,58.44
2019-05-30T06:48:00.107Z,58.45
2019-05-30T06:48:34.839Z,58.33
2019-05-30T06:49:10.447Z,58.92
2019-05-30T06:49:45.830Z,59.83
2019-05-30T06:50:21.067Z,59.49
2019-05-30T06:50:56.693Z,59.20
2019-05-30T06:51:32.183Z,59.37
2019-05-30T06:52:07.157Z,59.51
2019-05-30T06:52:42.891Z,59.45
2019-05-30T06:53:18.319Z,59.28
2019-05-30T06:53:53.280Z,59.14
2019-05-30T06:54:29.526Z,59.68
2019-05-30T06:55:06.190Z,59.71
2019-05-30T06:55:40.848Z,59.40
2019-05-30T06:56:16.748Z,58.88
2019-05-30T06:56:52.305Z,58.75
2019-05-30T06:57:27.332Z,58.77
2019-05-30T06:58:02.804Z,58.59
2019-05-30T06:58:48.049Z,58.59
2019-05-30T06:59:14.558Z,58.32
2019-05-30T06:59:50.376Z,58.22
2019-05-30T07:00:26.583Z,57.96
2019-05-30T07:01:02.608Z,57.92
2019-05-30T07:01:38.375Z,57.87
2019-05-30T07:02:13.888Z,58.12
2019-05-30T07:02:48.600Z,57.89
2019-05-30T07:03:24.356Z,57.81
2019-05-30T07:04:00.127Z,57.52
2019-05-30T07:04:51.005Z,57.08
2019-05-30T07:05:13.535Z,57.25
2019-05-30T07:05:49.999Z,57.35
2019-05-30T07:06:27.520Z,57.53
2019-05-30T07:07:05.964Z,57.47
2019-05-30T07:07:40.921Z,57.21
2019-05-30T07:08:15.523Z,57.45
2019-05-30T07:08:50.962Z,57.49
2019-05-30T07:09:26.836Z,57.63
2019-05-30T07:10:01.544Z,57.71
2019-05-30T07:10:37.040Z,57.51
2019-05-30T07:11:12.835Z,56.86
2019-05-30T07:11:47.326Z,57.38
2019-05-30T07:12:23.165Z,56.96
2019-05-30T07:12:58.648Z,56.40
2019-05-30T07:13:33.750Z,56.75
2019-05-30T07:14:09.545Z,56.78
2019-05-30T07:14:44.557Z,56.47
2019-05-30T07:15:19.680Z,56.39
2019-05-30T07:15:55.214Z,56.60
2019-05-30T07:16:31.509Z,56.87
2019-05-30T07:17:06.436Z,57.66
2019-05-30T07:17:42.273Z,57.36
2019-05-30T07:18:17.722Z,57.51
2019-05-30T07:18:52.551Z,57.82
2019-05-30T07:19:28.094Z,58.29
2019-05-30T07:20:03.740Z,58.06
2019-05-30T07:20:38.551Z,57.83
2019-05-30T07:21:13.920Z,57.18
2019-05-30T07:21:49.367Z,56.77
2019-05-30T07:22:24.026Z,56.40
2019-05-30T07:22:59.419Z,56.48
2019-05-30T07:23:38.841Z,56.89
2019-05-30T07:24:11.424Z,57.39
2019-05-30T07:24:46.861Z,57.17
2019-05-30T07:25:23.668Z,56.60
2019-05-30T07:25:58.570Z,56.70
2019-05-30T07:26:34.160Z,57.00
2019-05-30T07:27:09.781Z,57.60
2019-05-30T07:27:44.681Z,57.89
2019-05-30T07:28:20.112Z,57.76
2019-05-30T07:28:55.677Z,56.51
2019-05-30T07:29:30.361Z,56.15
2019-05-30T07:30:08.147Z,57.06
2019-05-30T07:30:43.619Z,56.89
2019-05-30T07:31:18.252Z,56.73
2019-05-30T07:31:53.628Z,57.56
2019-05-30T07:32:30.034Z,57.50
2019-05-30T07:33:04.822Z,56.68
2019-05-30T07:33:40.342Z,56.83
2019-05-30T07:34:15.879Z,56.91
2019-05-30T07:35:05.520Z,58.19
2019-05-30T07:35:28.324Z,57.67
2019-05-30T07:36:03.735Z,57.03
2019-05-30T07:36:38.511Z,56.72
2019-05-30T07:37:14.037Z,56.20
2019-05-30T07:37:49.791Z,56.94
2019-05-30T07:38:24.556Z,57.19
2019-05-30T07:38:59.916Z,56.85
2019-05-30T07:39:37.361Z,58.16
2019-05-30T07:40:13.570Z,57.41
2019-05-30T07:40:49.026Z,57.21
2019-05-30T07:41:24.705Z,56.31
2019-05-30T07:42:06.041Z,57.73
2019-05-30T07:42:36.722Z,58.03
2019-05-30T07:43:12.330Z,57.32
2019-05-30T07:43:46.995Z,56.92
2019-05-30T07:44:22.668Z,57.37
2019-05-30T07:44:58.407Z,57.97