createdAt,value
2022-08-24T00:01:56.173Z,99.90
2022-08-24T00:04:24.584Z,99.90
2022-08-24T00:06:52.404Z,99.90
2022-08-24T00:09:19.512Z,99.90
2022-08-24T00:11:47.583Z,99.90
2022-08-24T00:14:15.041Z,99.90
2022-08-24T00:16:42.631Z,99.90
2022-08-24T00:19:11.116Z,99.90
2022-08-24T00:21:38.256Z,99.90
2022-08-24T00:24:06.216Z,99.90
2022-08-24T00:26:33.744Z,99.90
2022-08-24T00:29:06.840Z,99.90
2022-08-24T00:31:34.841Z,99.90
2022-08-24T00:34:02.047Z,99.90
2022-08-24T00:36:29.147Z,99.90
2022-08-24T00:38:56.412Z,99.90
2022-08-24T00:41:23.554Z,99.90
2022-08-24T00:44:01.101Z,99.90
2022-08-24T00:46:59.190Z,99.90
2022-08-24T00:49:57.145Z,99.90
2022-08-24T00:52:39.864Z,99.90
2022-08-24T00:55:20.809Z,99.90
2022-08-24T00:57:52.327Z,99.90
2022-08-24T01:00:27.369Z,99.90
2022-08-24T01:03:04.395Z,99.90
2022-08-24T01:05:35.703Z,99.90
2022-08-24T01:08:05.136Z,99.90
2022-08-24T01:10:38.243Z,99.90
2022-08-24T01:13:09.526Z,99.90
2022-08-24T01:15:42.970Z,99.90
2022-08-24T01:18:36.313Z,99.90
2022-08-24T01:21:16.216Z,99.90
2022-08-24T01:23:47.838Z,99.90
2022-08-24T01:26:22.686Z,99.90
2022-08-24T01:28:56.756Z,99.90
2022-08-24T01:31:25.259Z,99.90
2022-08-24T01:33:54.686Z,99.90
2022-08-24T01:36:34.765Z,99.90
2022-08-24T01:39:16.909Z,99.90
2022-08-24T01:41:44.309Z,99.90
2022-08-24T01:44:11.448Z,99.90
2022-08-24T01:46:38.523Z,99.90
2022-08-24T01:49:05.903Z,99.90
2022-08-24T01:51:33.960Z,99.90
2022-08-24T01:54:03.171Z,99.90
2022-08-24T01:56:31.963Z,99.90
2022-08-24T01:59:01.011Z,99.90
2022-08-24T02:01:31.127Z,99.90
2022-08-24T02:04:02.911Z,99.90
2022-08-24T02:06:29.914Z,99.90
2022-08-24T02:08:57.014Z,99.90
2022-08-24T02:11:24.039Z,99.90
2022-08-24T02:13:51.129Z,99.90
2022-08-24T02:16:19.696Z,99.90
2022-08-24T02:18:47.562Z,99.90
2022-08-24T02:21:15.033Z,99.90
2022-08-24T02:23:42.959Z,99.90
2022-08-24T02:26:11.710Z,99.90
2022-08-24T02:28:40.286Z,99.90
2022-08-24T02:31:10.318Z,99.90
2022-08-24T02:33:39.058Z,99.90
2022-08-24T02:36:25.694Z,99.90
2022-08-24T02:38:55.270Z,99.90
2022-08-24T02:41:24.766Z,99.90
2022-08-24T02:43:54.751Z,99.90
2022-08-24T02:46:29.066Z,99.90
2022-08-24T02:49:10.412Z,99.90
2022-08-24T02:51:44.411Z,99.90
2022-08-24T02:54:18.092Z,99.90
2022-08-24T02:56:47.253Z,99.90
2022-08-24T02:59:16.144Z,99.90
2022-08-24T03:01:43.925Z,99.90
2022-08-24T03:04:12.062Z,99.90
2022-08-24T03:06:39.267Z,99.90
2022-08-24T03:09:07.433Z,99.90
2022-08-24T03:11:34.739Z,99.90
2022-08-24T03:14:02.169Z,99.90
2022-08-24T03:16:30.320Z,99.90
2022-08-24T03:18:57.892Z,99.90
2022-08-24T03:21:25.080Z,99.90
2022-08-24T03:23:52.427Z,99.90
2022-08-24T03:26:19.544Z,99.90
2022-08-24T03:28:46.983Z,99.90
2022-08-24T03:31:16.978Z,99.90
2022-08-24T03:33:44.104Z,99.90
2022-08-24T03:36:14.079Z,99.90
2022-08-24T03:38:41.986Z,99.90
2022-08-24T03:41:09.597Z,99.90
2022-08-24T03:43:51.402Z,99.90
2022-08-24T03:46:28.750Z,99.90
2022-08-24T03:48:59.423Z,99.90
2022-08-24T03:51:28.683Z,99.90
2022-08-24T03:53:58.692Z,99.90
2022-08-24T03:56:26.543Z,99.90
2022-08-24T03:58:55.033Z,99.90
2022-08-24T04:01:22.346Z,99.90
2022-08-24T04:03:50.494Z,99.90
2022-08-24T04:06:19.699Z,99.90
2022-08-24T04:08:48.104Z,99.90
2022-08-24T04:11:23.075Z,99.90
2022-08-24T04:13:53.749Z,99.90
2022-08-24T04:16:22.088Z,99.90
2022-08-24T04:18:51.259Z,99.90
2022-08-24T04:21:25.821Z,99.90
2022-08-24T04:23:53.507Z,99.90
2022-08-24T04:26:32.369Z,99.90
2022-08-24T04:29:12.433Z,99.90
2022-08-24T04:31:41.246Z,99.90
2022-08-24T04:34:10.608Z,99.90
2022-08-24T04:36:40.733Z,99.90
2022-08-24T04:39:07.743Z,99.90
2022-08-24T04:41:35.352Z,99.90
2022-08-24T04:44:02.824Z,99.90
2022-08-24T04:46:30.578Z,99.90
2022-08-24T04:48:58.968Z,99.90
2022-08-24T04:51:26.070Z,99.90
2022-08-24T04:53:54.620Z,99.90
2022-08-24T04:56:24.830Z,99.90
2022-08-24T04:58:56.833Z,99.90
2022-08-24T05:01:27.500Z,99.90
2022-08-24T05:03:56.030Z,99.90
2022-08-24T05:06:29.345Z,99.90
2022-08-24T05:08:58.370Z,99.90
2022-08-24T05:11:26.901Z,99.90
2022-08-24T05:13:55.965Z,99.90
2022-08-24T05:16:24.633Z,99.90
2022-08-24T05:18:52.807Z,99.90
2022-08-24T05:21:23.424Z,99.90
2022-08-24T05:23:50.875Z,99.90
2022-08-24T05:26:25.971Z,99.90
2022-08-24T05:28:59.802Z,99.90
2022-08-24T05:31:30.826Z,99.90
2022-08-24T05:34:00.027Z,99.90
2022-08-24T05:36:31.969Z,99.90
2022-08-24T05:39:02.344Z,99.90
2022-08-24T05:41:30.276Z,99.90
2022-08-24T05:43:57.476Z,99.90
2022-08-24T05:46:24.523Z,99.90
2022-08-24T05:48:52.967Z,99.90
2022-08-24T05:51:21.605Z,99.90
2022-08-24T05:53:48.852Z,99.90
2022-08-24T05:56:18.136Z,99.90
2022-08-24T05:58:45.978Z,99.90
2022-08-24T06:01:17.733Z,99.90
2022-08-24T06:03:45.340Z,99.90
2022-08-24T06:06:13.542Z,99.90
2022-08-24T06:08:45.759Z,99.90
2022-08-24T06:11:35.023Z,99.90
2022-08-24T06:14:07.503Z,99.90
2022-08-24T06:16:36.863Z,99.90
2022-08-24T06:19:05.140Z,99.90
2022-08-24T06:21:32.596Z,99.90
2022-08-24T06:24:00.288Z,99.90
2022-08-24T06:26:50.407Z,99.90
2022-08-24T06:29:19.396Z,99.90
2022-08-24T06:31:49.255Z,99.90
2022-08-24T06:34:24.549Z,99.90
2022-08-24T06:36:51.601Z,99.90
2022-08-24T06:39:18.681Z,99.90
2022-08-24T06:41:45.755Z,99.90
2022-08-24T06:44:12.748Z,99.90
2022-08-24T06:46:39.925Z,99.90
2022-08-24T06:49:07.964Z,99.90
2022-08-24T06:51:35.287Z,99.90
2022-08-24T06:54:02.393Z,99.90
2022-08-24T06:56:29.482Z,99.90
2022-08-24T06:58:56.565Z,99.90
2022-08-24T07:01:27.578Z,99.90
2022-08-24T07:03:55.564Z,99.90
2022-08-24T07:06:24.689Z,99.90
2022-08-24T07:08:52.825Z,99.90
2022-08-24T07:11:20.961Z,99.90
2022-08-24T07:13:49.991Z,99.90
2022-08-24T07:16:21.402Z,99.90
2022-08-24T07:18:50.114Z,99.90
2022-08-24T07:21:20.081Z,99.90
2022-08-24T07:23:55.163Z,99.90
2022-08-24T07:26:25.517Z,99.90
2022-08-24T07:29:01.354Z,99.90
2022-08-24T07:31:32.033Z,99.90
2022-08-24T07:34:02.030Z,99.90
2022-08-24T07:36:29.303Z,99.90
2022-08-24T07:38:57.262Z,99.90
2022-08-24T07:42:02.437Z,99.90
2022-08-24T07:44:15.925Z,99.90
2022-08-24T07:46:44.233Z,99.90
2022-08-24T07:49:31.322Z,99.90
2022-08-24T07:52:00.166Z,99.90
2022-08-24T07:54:30.250Z,99.90
2022-08-24T07:57:00.286Z,99.90
2022-08-24T07:59:27.323Z,99.90
2022-08-24T08:01:54.409Z,99.90
2022-08-24T08:04:25.061Z,99.90
2022-08-24T08:06:53.591Z,99.90
2022-08-24T08:09:21.221Z,99.90
2022-08-24T08:11:49.301Z,99.90
2022-08-24T08:14:16.382Z,99.90
2022-08-24T08:16:43.577Z,99.90
2022-08-24T08:19:11.183Z,99.90
2022-08-24T08:22:06.466Z,99.90
2022-08-24T08:24:33.773Z,99.90
2022-08-24T08:27:00.857Z,99.90
2022-08-24T08:29:28.559Z,99.90
2022-08-24T08:31:55.948Z,99.90
2022-08-24T08:34:23.033Z,99.90
2022-08-24T08:36:53.339Z,99.90
2022-08-24T08:39:22.583Z,99.90
2022-08-24T08:41:57.034Z,99.90
2022-08-24T08:44:41.127Z,99.90
2022-08-24T08:47:37.502Z,99.90
2022-08-24T08:50:18.861Z,99.90
2022-08-24T08:53:23.633Z,99.90
2022-08-24T08:56:40.774Z,99.90
2022-08-24T09:00:15.756Z,99.90
2022-08-24T09:03:23.166Z,99.90
2022-08-24T09:06:34.190Z,99.90
2022-08-24T09:09:41.370Z,99.90
2022-08-24T09:12:23.190Z,99.90
2022-08-24T09:15:14.589Z,99.90
2022-08-24T09:18:21.002Z,99.90
2022-08-24T09:21:17.575Z,99.90
2022-08-24T09:24:34.696Z,99.90
2022-08-24T09:27:35.082Z,99.90
2022-08-24T09:30:28.106Z,99.90
2022-08-24T09:33:12.306Z,99.90
2022-08-24T09:35:51.171Z,99.90
2022-08-24T09:38:33.247Z,99.90
2022-08-24T09:41:53.814Z,99.90
2022-08-24T09:44:30.559Z,99.90
2022-08-24T09:47:41.558Z,99.90
2022-08-24T09:50:23.376Z,99.90
2022-08-24T09:52:59.547Z,99.90
2022-08-24T09:56:00.455Z,99.90
2022-08-24T09:58:43.156Z,99.90
2022-08-24T10:01:54.026Z,99.90
2022-08-24T10:04:37.206Z,99.90
2022-08-24T10:07:25.693Z,99.90
2022-08-24T10:10:33.542Z,99.90
2022-08-24T10:14:08.216Z,99.90
2022-08-24T10:16:59.111Z,99.90
2022-08-24T10:19:50.871Z,99.90
2022-08-24T10:23:02.400Z,99.90
2022-08-24T10:26:09.487Z,99.90
2022-08-24T10:29:05.578Z,99.90
2022-08-24T10:32:18.910Z,99.90
2022-08-24T10:35:15.155Z,99.70
2022-08-24T10:38:52.839Z,99.20
2022-08-24T10:42:41.139Z,99.70
2022-08-24T10:46:07.611Z,99.80
2022-08-24T10:48:54.907Z,97.20
2022-08-24T10:52:15.686Z,98.40
2022-08-24T10:54:42.982Z,96.20
2022-08-24T10:57:54.566Z,96.50
2022-08-24T11:00:27.593Z,95.40
2022-08-24T11:03:15.125Z,97.40
2022-08-24T11:05:49.184Z,94.70
2022-08-24T11:08:30.770Z,95.60
2022-08-24T11:11:24.050Z,94.90
2022-08-24T11:14:09.811Z,93.80
2022-08-24T11:16:45.686Z,94.40
2022-08-24T11:19:35.266Z,94.30
2022-08-24T11:22:25.139Z,93.50
2022-08-24T11:25:27.336Z,92.70
2022-08-24T11:28:05.785Z,92.90
2022-08-24T11:30:39.447Z,93.50
2022-08-24T11:33:32.591Z,92.70
2022-08-24T11:36:02.843Z,92.00
2022-08-24T11:38:34.998Z,91.40
2022-08-24T11:41:13.740Z,90.70
2022-08-24T11:44:04.760Z,91.00
2022-08-24T11:46:51.262Z,90.00
2022-08-24T11:50:16.254Z,91.20
2022-08-24T11:53:13.964Z,90.10
2022-08-24T11:55:51.761Z,87.70
2022-08-24T11:58:48.661Z,90.00
2022-08-24T12:01:43.601Z,88.00
2022-08-24T12:04:44.879Z,90.10
2022-08-24T12:07:42.830Z,89.80
2022-08-24T12:10:58.089Z,88.00
2022-08-24T12:13:49.268Z,87.90
2022-08-24T12:16:44.041Z,88.60
2022-08-24T12:19:35.719Z,89.20
2022-08-24T12:22:06.696Z,87.10
2022-08-24T12:25:23.923Z,88.20
2022-08-24T12:27:52.408Z,86.20
2022-08-24T12:30:19.501Z,85.80
2022-08-24T12:32:53.855Z,86.20
2022-08-24T12:35:41.691Z,85.70
2022-08-24T12:38:45.799Z,85.90
2022-08-24T12:41:32.375Z,83.60
2022-08-24T12:44:25.485Z,85.10
2022-08-24T12:46:54.507Z,83.00
2022-08-24T12:49:48.473Z,85.90
2022-08-24T12:53:04.690Z,87.20
2022-08-24T12:56:23.810Z,86.10
2022-08-24T12:58:59.767Z,83.10
2022-08-24T13:01:35.700Z,81.50
2022-08-24T13:04:13.489Z,82.40
2022-08-24T13:07:00.138Z,80.50
2022-08-24T13:09:33.670Z,83.00
2022-08-24T13:12:38.780Z,81.20
2022-08-24T13:15:23.904Z,79.70
2022-08-24T13:17:52.745Z,79.30
2022-08-24T13:20:50.790Z,78.90
2022-08-24T13:23:21.314Z,79.00
2022-08-24T13:25:48.264Z,77.00
2022-08-24T13:28:21.592Z,78.10
2022-08-24T13:31:15.385Z,82.70
2022-08-24T13:33:58.406Z,80.60
2022-08-24T13:36:31.658Z,81.10
2022-08-24T13:39:46.072Z,81.70
2022-08-24T13:42:24.775Z,82.80
2022-08-24T13:45:17.955Z,82.00
2022-08-24T13:48:12.439Z,83.00
2022-08-24T13:51:03.958Z,84.70
2022-08-24T13:53:53.394Z,83.50
2022-08-24T13:56:23.557Z,81.90
2022-08-24T13:59:37.233Z,79.60
2022-08-24T14:02:16.264Z,82.20
2022-08-24T14:04:55.678Z,80.40
2022-08-24T14:07:33.906Z,82.40
2022-08-24T14:10:33.048Z,82.30
2022-08-24T14:13:33.071Z,82.20
2022-08-24T14:17:02.540Z,79.20
2022-08-24T14:19:41.097Z,79.20
2022-08-24T14:22:53.330Z,74.70
2022-08-24T14:25:24.935Z,73.80
2022-08-24T14:28:40.351Z,74.20
2022-08-24T14:31:28.318Z,76.90
2022-08-24T14:34:44.887Z,75.00
2022-08-24T14:37:14.807Z,72.90
2022-08-24T14:40:10.904Z,73.20
2022-08-24T14:42:51.842Z,74.40
2022-08-24T14:45:21.740Z,72.70
2022-08-24T14:48:00.622Z,72.80
2022-08-24T14:50:45.223Z,72.30
2022-08-24T14:53:21.221Z,73.30
2022-08-24T14:56:12.564Z,72.30
2022-08-24T14:59:09.443Z,72.50
2022-08-24T15:01:59.374Z,71.80
2022-08-24T15:05:36.697Z,71.80
2022-08-24T15:08:16.227Z,70.40
2022-08-24T15:10:59.192Z,71.20
2022-08-24T15:13:32.958Z,70.40
2022-08-24T15:16:34.696Z,70.20
2022-08-24T15:19:35.980Z,69.30
2022-08-24T15:22:09.761Z,69.50
2022-08-24T15:25:11.668Z,70.50
2022-08-24T15:28:08.282Z,69.40
2022-08-24T15:30:39.961Z,69.00
2022-08-24T15:33:20.021Z,70.00
2022-08-24T15:35:52.181Z,69.20
2022-08-24T15:38:23.151Z,70.30
2022-08-24T15:41:04.923Z,69.70
2022-08-24T15:43:35.040Z,68.50
2022-08-24T15:46:02.418Z,68.50
2022-08-24T15:48:31.819Z,67.90
2022-08-24T15:51:01.014Z,67.10
2022-08-24T15:53:41.098Z,69.20
2022-08-24T15:56:35.722Z,69.30
2022-08-24T15:59:12.023Z,67.70
2022-08-24T16:02:00.435Z,68.20
2022-08-24T16:04:48.538Z,69.30
2022-08-24T16:07:26.330Z,68.70
2022-08-24T16:10:11.505Z,67.90
2022-08-24T16:12:39.887Z,68.10
2022-08-24T16:15:19.427Z,67.90
2022-08-24T16:17:59.195Z,67.10
2022-08-24T16:20:26.757Z,68.20
2022-08-24T16:23:10.730Z,67.80
2022-08-24T16:25:48.008Z,68.60
2022-08-24T16:28:23.758Z,68.50
2022-08-24T16:30:58.733Z,68.30
2022-08-24T16:33:34.443Z,68.90
2022-08-24T16:36:11.912Z,68.00
2022-08-24T16:38:47.063Z,66.90
2022-08-24T16:41:20.378Z,66.90
2022-08-24T16:43:48.776Z,68.80
2022-08-24T16:46:22.734Z,69.50
2022-08-24T16:48:50.164Z,70.80
2022-08-24T16:51:17.192Z,69.10
2022-08-24T16:53:44.138Z,70.00
2022-08-24T16:56:14.828Z,71.20
2022-08-24T16:58:47.432Z,68.10
2022-08-24T17:01:15.959Z,67.60
2022-08-24T17:03:46.060Z,67.50
2022-08-24T17:06:13.293Z,67.40
2022-08-24T17:08:40.861Z,67.90
2022-08-24T17:11:08.573Z,67.40
2022-08-24T17:13:51.070Z,67.70
2022-08-24T17:16:21.244Z,69.10
2022-08-24T17:18:48.541Z,69.40
2022-08-24T17:21:16.195Z,68.80
2022-08-24T17:23:44.402Z,69.30
2022-08-24T17:26:20.746Z,68.80
2022-08-24T17:28:51.934Z,68.00
2022-08-24T17:31:19.226Z,68.70
2022-08-24T17:33:46.267Z,69.20
2022-08-24T17:36:25.004Z,69.30
2022-08-24T17:38:56.122Z,70.30
2022-08-24T17:41:27.303Z,72.00
2022-08-24T17:43:55.110Z,72.40
2022-08-24T17:46:22.547Z,72.70
2022-08-24T17:48:49.897Z,72.80
2022-08-24T17:51:16.967Z,72.90
2022-08-24T17:53:44.049Z,73.80
2022-08-24T17:56:15.680Z,74.70
2022-08-24T17:59:05.249Z,75.10
2022-08-24T18:01:32.726Z,75.40
2022-08-24T18:03:59.769Z,75.80
2022-08-24T18:06:28.073Z,76.40
2022-08-24T18:08:59.089Z,76.70
2022-08-24T18:11:26.602Z,77.50
2022-08-24T18:13:54.713Z,77.60
2022-08-24T18:16:27.464Z,77.40
2022-08-24T18:18:55.379Z,77.00
2022-08-24T18:21:22.777Z,77.10
2022-08-24T18:23:50.870Z,78.00
2022-08-24T18:26:27.893Z,79.00
2022-08-24T18:29:00.366Z,77.90
2022-08-24T18:31:29.521Z,78.30
2022-08-24T18:33:56.513Z,77.70
2022-08-24T18:36:23.563Z,78.00
2022-08-24T18:38:50.495Z,78.90
2022-08-24T18:41:17.732Z,78.50
2022-08-24T18:43:44.938Z,79.20
2022-08-24T18:46:12.318Z,80.00
2022-08-24T18:48:39.383Z,80.60
2022-08-24T18:51:06.632Z,80.90
2022-08-24T18:53:35.438Z,81.10
2022-08-24T18:56:09.288Z,81.30
2022-08-24T18:58:39.207Z,81.80
2022-08-24T19:01:06.842Z,82.10
2022-08-24T19:03:34.523Z,82.40
2022-08-24T19:06:01.465Z,83.10
2022-08-24T19:08:28.555Z,83.40
2022-08-24T19:10:56.223Z,83.90
2022-08-24T19:13:23.503Z,84.50
2022-08-24T19:15:51.028Z,85.20
2022-08-24T19:18:21.538Z,85.50
2022-08-24T19:20:54.165Z,85.60
2022-08-24T19:23:35.408Z,85.80
2022-08-24T19:26:03.806Z,86.00
2022-08-24T19:28:31.254Z,85.50
2022-08-24T19:31:02.088Z,85.00
2022-08-24T19:33:36.105Z,85.00
2022-08-24T19:36:04.179Z,85.50
2022-08-24T19:38:31.344Z,86.00
2022-08-24T19:40:59.513Z,86.00
2022-08-24T19:43:28.260Z,86.10
2022-08-24T19:46:05.343Z,85.20
2022-08-24T19:48:38.291Z,85.50
2022-08-24T19:51:09.044Z,85.90
2022-08-24T19:53:38.001Z,86.20
2022-08-24T19:56:06.913Z,86.30
2022-08-24T19:58:59.594Z,87.10
2022-08-24T20:01:34.860Z,88.10
2022-08-24T20:04:06.396Z,87.70
2022-08-24T20:06:35.658Z,87.40
2022-08-24T20:09:04.318Z,87.20
2022-08-24T20:11:31.763Z,87.00
2022-08-24T20:13:58.782Z,87.00
2022-08-24T20:16:35.628Z,87.20
2022-08-24T20:19:04.137Z,87.70
2022-08-24T20:21:31.784Z,87.40
2022-08-24T20:24:02.712Z,87.90
2022-08-24T20:26:43.530Z,88.20
2022-08-24T20:29:12.012Z,88.20
2022-08-24T20:31:40.066Z,88.50
2022-08-24T20:34:07.471Z,88.90
2022-08-24T20:36:36.997Z,89.40
2022-08-24T20:39:10.508Z,90.00
2022-08-24T20:41:38.470Z,90.30
2022-08-24T20:44:10.055Z,90.50
2022-08-24T20:46:38.921Z,90.60
2022-08-24T20:49:15.335Z,90.80
2022-08-24T20:51:43.972Z,91.10
2022-08-24T20:54:11.382Z,91.40
2022-08-24T20:56:38.925Z,91.80
2022-08-24T20:59:09.864Z,91.80
2022-08-24T21:01:38.560Z,92.00
2022-08-24T21:04:05.855Z,92.40
2022-08-24T21:06:34.241Z,92.70
2022-08-24T21:09:04.618Z,93.10
2022-08-24T21:11:34.814Z,93.40
2022-08-24T21:14:06.744Z,93.60
2022-08-24T21:16:41.405Z,94.00
2022-08-24T21:19:17.430Z,94.10
2022-08-24T21:21:46.889Z,94.20
2022-08-24T21:24:15.748Z,94.30
2022-08-24T21:26:42.875Z,94.60
2022-08-24T21:29:10.434Z,94.80
2022-08-24T21:31:38.137Z,95.30
2022-08-24T21:34:24.851Z,95.70
2022-08-24T21:36:53.731Z,96.00
2022-08-24T21:39:21.541Z,96.30
2022-08-24T21:41:48.609Z,96.60
2022-08-24T21:44:16.863Z,96.50
2022-08-24T21:46:44.088Z,96.70
2022-08-24T21:49:12.329Z,97.00
2022-08-24T21:51:40.472Z,97.40
2022-08-24T21:54:07.887Z,98.00
2022-08-24T21:56:35.445Z,98.20
2022-08-24T21:59:03.190Z,98.40
2022-08-24T22:01:30.445Z,98.60
2022-08-24T22:04:01.592Z,99.10
2022-08-24T22:06:31.592Z,99.90
2022-08-24T22:09:00.826Z,99.90
2022-08-24T22:11:28.676Z,99.90
2022-08-24T22:13:56.011Z,99.90
2022-08-24T22:16:23.506Z,99.90
2022-08-24T22:18:50.739Z,99.90
2022-08-24T22:21:23.457Z,99.90
2022-08-24T22:23:50.731Z,99.90
2022-08-24T22:26:17.914Z,99.90
2022-08-24T22:28:44.976Z,99.90
2022-08-24T22:31:29.596Z,99.90
2022-08-24T22:33:59.467Z,99.90
2022-08-24T22:36:28.305Z,99.90
2022-08-24T22:38:58.277Z,99.90
2022-08-24T22:41:26.659Z,99.90
2022-08-24T22:44:14.206Z,99.90
2022-08-24T22:46:42.237Z,99.90
2022-08-24T22:49:10.689Z,99.90
2022-08-24T22:51:38.339Z,99.90
2022-08-24T22:54:05.697Z,99.90
2022-08-24T22:56:40.163Z,99.90
2022-08-24T22:59:09.439Z,99.90
2022-08-24T23:01:42.021Z,99.90
2022-08-24T23:04:15.209Z,99.90
2022-08-24T23:06:42.655Z,99.90
2022-08-24T23:09:10.781Z,99.90
2022-08-24T23:11:38.883Z,99.90
2022-08-24T23:14:09.024Z,99.90
2022-08-24T23:16:44.891Z,99.90
2022-08-24T23:19:30.307Z,99.90
2022-08-24T23:21:57.384Z,99.90
2022-08-24T23:24:24.446Z,99.90
2022-08-24T23:26:51.549Z,99.90
2022-08-24T23:29:18.615Z,99.90
2022-08-24T23:31:47.351Z,99.90
2022-08-24T23:34:15.779Z,99.90
2022-08-24T23:36:43.833Z,99.90
2022-08-24T23:39:11.948Z,99.90
2022-08-24T23:41:46.251Z,99.90
2022-08-24T23:44:26.371Z,99.90
2022-08-24T23:46:53.869Z,99.90
2022-08-24T23:49:22.981Z,99.90
2022-08-24T23:51:52.513Z,99.90
2022-08-24T23:54:21.026Z,99.90
2022-08-24T23:56:50.957Z,99.90
2022-08-24T23:59:25.285Z,99.90
