createdAt,value
2018-12-21T00:01:44.067Z,5.53
2018-12-21T00:04:51.058Z,5.52
2018-12-21T00:07:58.773Z,5.53
2018-12-21T00:11:18.147Z,5.53
2018-12-21T00:14:24.786Z,5.53
2018-12-21T00:17:34.721Z,5.53
2018-12-21T00:20:52.446Z,5.55
2018-12-21T00:23:59.095Z,5.55
2018-12-21T00:27:05.863Z,5.55
2018-12-21T00:30:24.341Z,5.55
2018-12-21T00:33:48.762Z,5.57
2018-12-21T00:37:06.295Z,5.57
2018-12-21T00:40:39.297Z,5.57
2018-12-21T00:43:56.126Z,5.57
2018-12-21T00:47:07.033Z,5.58
2018-12-21T00:50:14.145Z,5.58
2018-12-21T00:53:20.828Z,5.59
2018-12-21T00:56:28.141Z,5.58
2018-12-21T00:59:34.785Z,5.60
2018-12-21T01:02:41.572Z,5.60
2018-12-21T01:05:49.652Z,5.60
2018-12-21T01:08:57.615Z,5.61
2018-12-21T01:12:09.189Z,5.61
2018-12-21T01:15:16.718Z,5.61
2018-12-21T01:18:24.049Z,5.63
2018-12-21T01:21:38.669Z,5.63
2018-12-21T01:24:41.491Z,5.63
2018-12-21T01:27:48.153Z,5.63
2018-12-21T01:31:07.041Z,5.63
2018-12-21T01:34:13.690Z,5.65
2018-12-21T01:37:20.441Z,5.64
2018-12-21T01:40:27.082Z,5.65
2018-12-21T01:43:33.886Z,5.66
2018-12-21T01:46:40.557Z,5.66
2018-12-21T01:49:59.797Z,5.67
2018-12-21T01:53:06.442Z,5.67
2018-12-21T01:56:13.241Z,5.68
2018-12-21T01:59:32.950Z,5.68
2018-12-21T02:02:39.610Z,5.69
2018-12-21T02:05:46.491Z,5.69
2018-12-21T02:09:07.973Z,5.69
2018-12-21T02:12:15.075Z,5.70
2018-12-21T02:15:22.566Z,5.70
2018-12-21T02:18:29.231Z,5.69
2018-12-21T02:21:55.664Z,5.69
2018-12-21T02:24:57.062Z,5.70
2018-12-21T02:28:03.871Z,5.72
2018-12-21T02:31:10.635Z,5.71
2018-12-21T02:34:29.863Z,5.70
2018-12-21T02:37:36.781Z,5.72
2018-12-21T02:40:43.887Z,5.72
2018-12-21T02:43:50.967Z,5.71
2018-12-21T02:46:57.847Z,5.72
2018-12-21T02:50:16.983Z,5.72
2018-12-21T02:53:23.640Z,5.72
2018-12-21T02:56:42.467Z,5.72
2018-12-21T02:59:49.232Z,5.72
2018-12-21T03:02:56.042Z,5.72
2018-12-21T03:06:16.253Z,5.73
2018-12-21T03:09:22.922Z,5.73
2018-12-21T03:12:29.584Z,5.73
2018-12-21T03:15:36.572Z,5.72
2018-12-21T03:18:55.885Z,5.73
2018-12-21T03:22:02.535Z,5.74
2018-12-21T03:25:09.202Z,5.73
2018-12-21T03:28:28.375Z,5.74
2018-12-21T03:31:34.483Z,5.75
2018-12-21T03:34:54.660Z,5.74
2018-12-21T03:38:01.311Z,5.73
2018-12-21T03:41:08.713Z,5.74
2018-12-21T03:44:15.606Z,5.74
2018-12-21T03:47:22.280Z,5.72
2018-12-21T03:50:41.363Z,5.74
2018-12-21T03:53:48.114Z,5.73
2018-12-21T03:56:54.762Z,5.73
2018-12-21T04:00:14.479Z,5.73
2018-12-21T04:03:21.338Z,5.74
2018-12-21T04:06:28.122Z,5.74
2018-12-21T04:09:35.089Z,5.73
2018-12-21T04:12:54.249Z,5.72
2018-12-21T04:16:00.977Z,5.72
2018-12-21T04:19:07.855Z,5.73
2018-12-21T04:22:34.033Z,5.72
2018-12-21T04:25:35.598Z,5.72
2018-12-21T04:28:42.337Z,5.71
2018-12-21T04:32:01.325Z,5.71
2018-12-21T04:35:08.506Z,5.70
2018-12-21T04:38:15.323Z,5.69
2018-12-21T04:41:22.319Z,5.69
2018-12-21T04:44:41.235Z,5.68
2018-12-21T04:47:47.904Z,5.67
2018-12-21T04:50:54.673Z,5.65
2018-12-21T04:54:13.933Z,5.65
2018-12-21T04:57:20.677Z,5.64
2018-12-21T05:00:27.847Z,5.62
2018-12-21T05:03:49.065Z,5.61
2018-12-21T05:06:55.455Z,5.59
2018-12-21T05:10:02.358Z,5.59
2018-12-21T05:13:09.226Z,5.58
2018-12-21T05:16:31.214Z,5.57
2018-12-21T05:19:37.946Z,5.57
2018-12-21T05:22:52.209Z,5.56
2018-12-21T05:25:53.314Z,5.55
2018-12-21T05:28:59.947Z,5.54
2018-12-21T05:32:08.161Z,5.53
2018-12-21T05:35:27.014Z,5.53
2018-12-21T05:38:33.781Z,5.49
2018-12-21T05:41:41.129Z,5.48
2018-12-21T05:44:48.097Z,5.48
2018-12-21T05:48:09.455Z,5.48
2018-12-21T05:51:16.201Z,5.46
2018-12-21T05:54:23.294Z,5.45
2018-12-21T05:57:29.938Z,5.46
2018-12-21T06:00:36.594Z,5.46
2018-12-21T06:03:43.351Z,5.45
2018-12-21T06:06:49.981Z,5.45
2018-12-21T06:09:56.631Z,5.44
2018-12-21T06:13:03.498Z,5.45
2018-12-21T06:16:10.589Z,5.43
2018-12-21T06:19:17.254Z,5.42
2018-12-21T06:22:36.443Z,5.43
2018-12-21T06:25:43.290Z,5.43
2018-12-21T06:28:49.942Z,5.43
2018-12-21T06:32:09.151Z,5.42
2018-12-21T06:35:15.910Z,5.42
2018-12-21T06:38:22.663Z,5.41
2018-12-21T06:41:41.859Z,5.43
2018-12-21T06:44:48.715Z,5.43
2018-12-21T06:47:55.382Z,5.44
2018-12-21T06:51:14.538Z,5.43
2018-12-21T06:54:21.714Z,5.46
2018-12-21T06:57:28.482Z,5.46
2018-12-21T07:00:35.123Z,5.47
2018-12-21T07:03:42.143Z,5.47
2018-12-21T07:06:48.889Z,5.47
2018-12-21T07:09:55.642Z,5.47
2018-12-21T07:13:14.515Z,5.48
2018-12-21T07:16:21.190Z,5.50
2018-12-21T07:19:28.077Z,5.48
2018-12-21T07:22:43.661Z,5.49
2018-12-21T07:25:50.352Z,5.50
2018-12-21T07:29:14.650Z,5.50
2018-12-21T07:32:21.529Z,5.52
2018-12-21T07:35:28.173Z,5.51
2018-12-21T07:38:47.349Z,5.51
2018-12-21T07:41:54.066Z,5.53
2018-12-21T07:45:00.726Z,5.53
2018-12-21T07:48:07.377Z,5.54
2018-12-21T07:51:14.025Z,5.54
2018-12-21T07:54:21.076Z,5.54
2018-12-21T07:57:40.502Z,5.55
2018-12-21T08:00:47.250Z,5.55
2018-12-21T08:03:53.939Z,5.58
2018-12-21T08:07:13.126Z,5.57
2018-12-21T08:10:20.586Z,5.58
2018-12-21T08:13:27.229Z,5.57
2018-12-21T08:16:33.902Z,5.56
2018-12-21T08:19:49.542Z,5.62
2018-12-21T08:22:56.239Z,5.61
2018-12-21T08:26:03.214Z,5.61
2018-12-21T08:29:22.177Z,5.60
2018-12-21T08:32:28.924Z,5.61
2018-12-21T08:35:35.822Z,5.61
2018-12-21T08:38:54.898Z,5.61
2018-12-21T08:42:01.654Z,5.62
2018-12-21T08:45:09.694Z,5.62
2018-12-21T08:48:16.343Z,5.65
2018-12-21T08:51:23.211Z,5.71
2018-12-21T08:54:44.010Z,5.70
2018-12-21T08:57:50.668Z,5.68
2018-12-21T09:01:09.511Z,5.68
2018-12-21T09:04:16.171Z,5.70
2018-12-21T09:07:37.169Z,5.73
2018-12-21T09:10:56.789Z,5.71
2018-12-21T09:14:03.522Z,5.72
2018-12-21T09:17:10.159Z,5.74
2018-12-21T09:20:29.135Z,5.75
2018-12-21T09:23:35.774Z,5.73
2018-12-21T09:26:42.662Z,5.76
2018-12-21T09:30:01.829Z,5.80
2018-12-21T09:33:08.562Z,5.80
2018-12-21T09:36:15.195Z,5.80
2018-12-21T09:39:21.214Z,5.88
2018-12-21T09:42:36.637Z,5.86
2018-12-21T09:45:42.637Z,5.82
2018-12-21T09:48:58.009Z,5.82
2018-12-21T09:52:17.582Z,5.93
2018-12-21T09:55:24.210Z,5.86
2018-12-21T09:58:43.038Z,5.85
2018-12-21T10:01:59.025Z,5.85
2018-12-21T10:05:07.699Z,5.88
2018-12-21T10:08:14.339Z,5.91
2018-12-21T10:11:20.979Z,5.92
2018-12-21T10:14:27.627Z,5.90
2018-12-21T10:17:34.377Z,5.88
2018-12-21T10:20:40.993Z,5.89
2018-12-21T10:23:47.764Z,5.88
2018-12-21T10:27:06.954Z,5.91
2018-12-21T10:30:13.610Z,5.91
2018-12-21T10:33:20.549Z,5.92
2018-12-21T10:36:41.655Z,5.92
2018-12-21T10:39:48.296Z,5.94
2018-12-21T10:42:55.178Z,5.96
2018-12-21T10:46:17.331Z,5.97
2018-12-21T10:49:23.950Z,5.98
2018-12-21T10:52:43.218Z,5.99
2018-12-21T10:55:49.971Z,6.01
2018-12-21T10:58:56.606Z,6.03
2018-12-21T11:02:11.986Z,6.04
2018-12-21T11:05:18.715Z,6.06
2018-12-21T11:08:26.546Z,6.07
2018-12-21T11:11:33.178Z,6.07
2018-12-21T11:14:39.798Z,6.08
2018-12-21T11:17:46.441Z,6.09
2018-12-21T11:20:53.081Z,6.09
2018-12-21T11:23:59.816Z,6.10
2018-12-21T11:27:19.078Z,6.11
2018-12-21T11:30:25.718Z,6.14
2018-12-21T11:33:32.462Z,6.16
2018-12-21T11:36:39.107Z,6.18
2018-12-21T11:39:45.762Z,6.16
2018-12-21T11:43:01.077Z,6.20
2018-12-21T11:46:07.818Z,6.21
2018-12-21T11:49:14.541Z,6.21
2018-12-21T11:52:34.058Z,6.26
2018-12-21T11:55:40.972Z,6.26
2018-12-21T11:58:47.682Z,6.29
2018-12-21T12:02:19.298Z,6.30
2018-12-21T12:05:20.526Z,6.35
2018-12-21T12:08:27.376Z,6.29
2018-12-21T12:11:46.194Z,6.33
2018-12-21T12:14:52.833Z,6.33
2018-12-21T12:17:59.538Z,6.31
2018-12-21T12:21:18.882Z,6.32
2018-12-21T12:24:25.966Z,6.37
2018-12-21T12:27:32.922Z,6.38
2018-12-21T12:30:39.622Z,6.43
2018-12-21T12:34:00.753Z,6.53
2018-12-21T12:37:07.460Z,6.46
2018-12-21T12:40:14.329Z,6.50
2018-12-21T12:43:33.482Z,6.43
2018-12-21T12:46:40.215Z,6.40
2018-12-21T12:49:46.894Z,6.40
2018-12-21T12:52:53.572Z,6.44
2018-12-21T12:56:00.626Z,6.38
2018-12-21T12:59:07.474Z,6.46
2018-12-21T13:02:14.543Z,6.43
2018-12-21T13:05:21.435Z,6.44
2018-12-21T13:08:40.590Z,6.46
2018-12-21T13:11:47.266Z,6.39
2018-12-21T13:15:09.659Z,6.40
2018-12-21T13:18:16.543Z,6.38
2018-12-21T13:21:23.294Z,6.41
2018-12-21T13:24:30.046Z,6.44
2018-12-21T13:27:49.175Z,6.43
2018-12-21T13:30:55.914Z,6.47
2018-12-21T13:34:02.653Z,6.46
2018-12-21T13:37:10.346Z,6.42
2018-12-21T13:40:17.221Z,6.50
2018-12-21T13:43:36.270Z,6.41
2018-12-21T13:46:43.026Z,6.37
2018-12-21T13:49:49.783Z,6.39
2018-12-21T13:53:08.990Z,6.35
2018-12-21T13:56:15.738Z,6.39
2018-12-21T13:59:22.662Z,6.40
2018-12-21T14:02:41.734Z,6.39
2018-12-21T14:05:48.485Z,6.44
2018-12-21T14:08:55.342Z,6.38
2018-12-21T14:12:14.379Z,6.37
2018-12-21T14:15:21.034Z,6.42
2018-12-21T14:18:27.961Z,6.45
2018-12-21T14:21:46.907Z,6.48
2018-12-21T14:24:53.663Z,6.49
2018-12-21T14:28:00.430Z,6.50
2018-12-21T14:31:19.577Z,6.47
2018-12-21T14:34:26.223Z,6.53
2018-12-21T14:37:32.957Z,6.45
2018-12-21T14:40:39.513Z,6.44
2018-12-21T14:43:46.373Z,6.44
2018-12-21T14:46:53.058Z,6.51
2018-12-21T14:49:59.697Z,6.56
2018-12-21T14:53:06.778Z,6.55
2018-12-21T14:56:13.194Z,6.52
2018-12-21T14:59:32.409Z,6.41
2018-12-21T15:02:39.166Z,6.34
2018-12-21T15:05:45.938Z,6.32
2018-12-21T15:09:07.190Z,6.26
2018-12-21T15:12:13.834Z,6.26
2018-12-21T15:15:21.135Z,6.33
2018-12-21T15:18:27.891Z,6.30
2018-12-21T15:21:34.646Z,6.43
2018-12-21T15:24:53.774Z,6.46
2018-12-21T15:28:00.619Z,6.50
2018-12-21T15:31:07.475Z,6.46
2018-12-21T15:34:26.471Z,6.43
2018-12-21T15:37:33.162Z,6.41
2018-12-21T15:40:39.929Z,6.39
2018-12-21T15:44:06.641Z,6.38
2018-12-21T15:47:13.730Z,6.36
2018-12-21T15:50:20.382Z,6.39
2018-12-21T15:53:39.416Z,6.36
2018-12-21T15:56:46.149Z,6.34
2018-12-21T15:59:53.053Z,6.40
2018-12-21T16:03:12.293Z,6.35
2018-12-21T16:06:19.189Z,6.30
2018-12-21T16:09:27.871Z,6.29
2018-12-21T16:12:34.816Z,6.35
2018-12-21T16:15:41.631Z,6.32
2018-12-21T16:19:00.949Z,6.36
2018-12-21T16:22:07.651Z,6.35
2018-12-21T16:25:14.433Z,6.30
2018-12-21T16:28:34.234Z,6.26
2018-12-21T16:31:42.226Z,6.30
2018-12-21T16:35:07.332Z,6.27
2018-12-21T16:38:16.870Z,6.26
2018-12-21T16:41:36.754Z,6.28
2018-12-21T16:44:43.774Z,6.28
2018-12-21T16:47:50.442Z,6.26
2018-12-21T16:50:58.974Z,6.24
2018-12-21T16:54:05.928Z,6.24
2018-12-21T16:57:25.011Z,6.24
2018-12-21T17:00:31.722Z,6.25
2018-12-21T17:03:38.518Z,6.24
2018-12-21T17:06:57.882Z,6.25
2018-12-21T17:10:12.958Z,6.25
2018-12-21T17:13:19.607Z,6.25
2018-12-21T17:16:26.444Z,6.25
2018-12-21T17:19:45.566Z,6.25
2018-12-21T17:22:52.281Z,6.27
2018-12-21T17:25:59.084Z,6.26
2018-12-21T17:29:18.298Z,6.28
2018-12-21T17:32:25.031Z,6.29
2018-12-21T17:35:31.763Z,6.31
2018-12-21T17:38:51.002Z,6.33
2018-12-21T17:41:57.730Z,6.35
2018-12-21T17:45:05.488Z,6.37
2018-12-21T17:48:12.918Z,6.38
2018-12-21T17:51:19.679Z,6.40
2018-12-21T17:54:26.611Z,6.41
2018-12-21T17:57:33.569Z,6.46
2018-12-21T18:00:52.494Z,6.48
2018-12-21T18:04:06.091Z,6.50
2018-12-21T18:07:12.947Z,6.54
2018-12-21T18:10:19.930Z,6.56
2018-12-21T18:13:38.813Z,6.59
2018-12-21T18:16:45.627Z,6.64
2018-12-21T18:19:52.771Z,6.65
2018-12-21T18:23:00.597Z,6.69
2018-12-21T18:26:07.350Z,6.75
2018-12-21T18:29:14.098Z,6.79
2018-12-21T18:32:37.662Z,6.85
2018-12-21T18:35:44.328Z,6.91
2018-12-21T18:39:06.990Z,6.96
2018-12-21T18:42:13.635Z,7.03
2018-12-21T18:45:32.684Z,7.09
2018-12-21T18:48:39.422Z,7.13
2018-12-21T18:51:46.114Z,7.21
2018-12-21T18:54:52.807Z,7.27
2018-12-21T18:57:59.500Z,7.34
2018-12-21T19:01:06.263Z,7.41
2018-12-21T19:04:25.458Z,7.47
2018-12-21T19:07:32.478Z,7.53
2018-12-21T19:10:56.588Z,7.61
2018-12-21T19:14:05.089Z,7.63
2018-12-21T19:17:24.607Z,7.68
2018-12-21T19:20:51.111Z,7.72
2018-12-21T19:23:58.230Z,7.77
2018-12-21T19:27:07.221Z,7.80
2018-12-21T19:30:13.948Z,7.81
2018-12-21T19:33:20.591Z,7.84
2018-12-21T19:36:42.261Z,7.88
2018-12-21T19:39:59.560Z,7.89
2018-12-21T19:43:06.955Z,7.92
2018-12-21T19:46:13.694Z,7.93
2018-12-21T19:49:20.314Z,7.95
2018-12-21T19:52:26.952Z,7.96
2018-12-21T19:56:13.022Z,7.97
2018-12-21T19:59:19.659Z,7.98
2018-12-21T20:02:26.348Z,7.98
2018-12-21T20:05:45.513Z,7.99
2018-12-21T20:08:52.459Z,8.02
2018-12-21T20:11:59.706Z,8.02
2018-12-21T20:15:07.247Z,8.01
2018-12-21T20:18:13.790Z,8.03
2018-12-21T20:21:20.649Z,8.04
2018-12-21T20:24:33.746Z,8.06
2018-12-21T20:27:41.518Z,8.07
2018-12-21T20:31:04.083Z,8.07
2018-12-21T20:34:24.026Z,8.07
2018-12-21T20:37:30.666Z,8.06
2018-12-21T20:40:37.382Z,8.06
2018-12-21T20:43:57.221Z,8.09
2018-12-21T20:47:04.842Z,8.07
2018-12-21T20:50:14.339Z,8.05
2018-12-21T20:53:33.145Z,8.04
2018-12-21T20:56:41.297Z,8.04
2018-12-21T21:00:00.329Z,8.03
2018-12-21T21:03:07.306Z,8.01
2018-12-21T21:06:13.950Z,8.01
2018-12-21T21:09:19.875Z,8.04
2018-12-21T21:12:26.514Z,8.00
2018-12-21T21:15:33.210Z,7.99
2018-12-21T21:18:39.850Z,7.98
2018-12-21T21:21:46.511Z,7.97
2018-12-21T21:24:53.158Z,7.94
2018-12-21T21:27:59.910Z,7.91
2018-12-21T21:31:07.104Z,7.89
2018-12-21T21:34:14.005Z,7.87
2018-12-21T21:37:35.031Z,7.83
2018-12-21T21:40:42.329Z,7.81
2018-12-21T21:43:49.194Z,7.80
2018-12-21T21:46:55.831Z,7.77
2018-12-21T21:50:16.963Z,7.75
2018-12-21T21:53:24.003Z,7.71
2018-12-21T21:56:31.047Z,7.72
2018-12-21T21:59:37.733Z,7.68
2018-12-21T22:02:55.361Z,7.66
2018-12-21T22:06:02.050Z,7.64
2018-12-21T22:09:08.754Z,7.65
2018-12-21T22:12:15.452Z,7.61
2018-12-21T22:15:21.982Z,7.65
2018-12-21T22:18:37.294Z,7.60
2018-12-21T22:21:43.931Z,7.55
2018-12-21T22:25:02.777Z,7.51
2018-12-21T22:28:09.429Z,7.53
2018-12-21T22:31:30.266Z,7.46
2018-12-21T22:34:37.245Z,7.42
2018-12-21T22:37:43.928Z,7.42
2018-12-21T22:41:05.060Z,7.37
2018-12-21T22:44:11.823Z,7.35
2018-12-21T22:47:18.878Z,7.31
2018-12-21T22:50:25.842Z,7.29
2018-12-21T22:53:44.873Z,7.24
2018-12-21T22:56:51.534Z,7.23
2018-12-21T23:00:22.919Z,7.19
2018-12-21T23:03:29.677Z,7.18
2018-12-21T23:06:48.708Z,7.16
2018-12-21T23:09:54.883Z,7.14
2018-12-21T23:13:14.138Z,7.11
2018-12-21T23:16:20.836Z,7.12
2018-12-21T23:19:26.971Z,7.06
2018-12-21T23:22:33.610Z,7.04
2018-12-21T23:25:40.662Z,7.05
2018-12-21T23:28:56.171Z,7.01
2018-12-21T23:32:03.156Z,6.96
2018-12-21T23:35:10.281Z,6.96
2018-12-21T23:38:16.828Z,6.93
2018-12-21T23:41:33.153Z,6.89
2018-12-21T23:44:40.030Z,6.87
2018-12-21T23:47:46.661Z,6.90
2018-12-21T23:51:09.280Z,6.85
2018-12-21T23:54:30.678Z,6.81
2018-12-21T23:57:37.413Z,6.80
