createdAt,value
2018-10-17T00:00:19.398Z,15.439758
2018-10-17T00:00:39.280Z,15.429688
2018-10-17T00:00:59.340Z,15.429688
2018-10-17T00:01:19.204Z,15.439758
2018-10-17T00:01:40.017Z,15.4599
2018-10-17T00:01:59.880Z,15.500183
2018-10-17T00:02:19.649Z,15.510254
2018-10-17T00:02:39.518Z,15.510254
2018-10-17T00:02:59.432Z,15.510254
2018-10-17T00:03:19.079Z,15.510254
2018-10-17T00:03:38.622Z,15.469971
2018-10-17T00:03:58.171Z,15.409546
2018-10-17T00:04:17.701Z,15.228271
2018-10-17T00:04:37.263Z,15.08728
2018-10-17T00:04:56.839Z,14.976501
2018-10-17T00:05:16.371Z,14.875793
2018-10-17T00:05:35.895Z,14.805298
2018-10-17T00:05:55.427Z,14.825439
2018-10-17T00:06:15.020Z,14.795227
2018-10-17T00:06:34.564Z,14.805298
2018-10-17T00:06:54.165Z,14.855652
2018-10-17T00:07:14.095Z,14.916077
2018-10-17T00:07:35.976Z,14.976501
2018-10-17T00:07:57.086Z,15.006714
2018-10-17T00:08:19.344Z,15.08728
2018-10-17T00:08:41.659Z,15.137634
2018-10-17T00:09:09.763Z,15.167847
2018-10-17T00:09:28.985Z,15.268555
2018-10-17T00:09:51.333Z,15.278625
2018-10-17T00:10:13.767Z,15.33905
2018-10-17T00:10:35.539Z,15.308838
2018-10-17T00:10:59.029Z,15.33905
2018-10-17T00:11:21.453Z,15.33905
2018-10-17T00:11:42.166Z,15.359192
2018-10-17T00:12:01.716Z,15.33905
2018-10-17T00:12:21.379Z,15.308838
2018-10-17T00:12:41.009Z,15.288696
2018-10-17T00:13:00.625Z,15.308838
2018-10-17T00:13:20.190Z,15.288696
2018-10-17T00:13:39.716Z,15.278625
2018-10-17T00:13:59.603Z,15.278625
2018-10-17T00:14:19.171Z,15.278625
2018-10-17T00:14:38.841Z,15.308838
2018-10-17T00:14:58.398Z,15.318909
2018-10-17T00:15:17.938Z,15.318909
2018-10-17T00:15:37.518Z,15.278625
2018-10-17T00:15:57.092Z,15.20813
2018-10-17T00:16:16.616Z,15.137634
2018-10-17T00:16:37.155Z,15.057068
2018-10-17T00:16:56.708Z,15.006714
2018-10-17T00:17:17.233Z,14.946289
2018-10-17T00:17:36.816Z,14.83551
2018-10-17T00:17:56.363Z,14.765015
2018-10-17T00:18:15.924Z,14.734802
2018-10-17T00:18:35.528Z,14.684448
2018-10-17T00:18:55.096Z,14.654236
2018-10-17T00:19:14.723Z,14.654236
2018-10-17T00:19:34.209Z,14.654236
2018-10-17T00:19:53.748Z,14.644165
2018-10-17T00:20:13.311Z,14.613953
2018-10-17T00:20:32.861Z,14.624023
2018-10-17T00:20:52.433Z,14.654236
2018-10-17T00:21:11.940Z,14.654236
2018-10-17T00:21:31.492Z,14.694519
2018-10-17T00:21:51.118Z,14.70459
2018-10-17T00:22:10.838Z,14.754944
2018-10-17T00:22:30.593Z,14.765015
2018-10-17T00:22:51.250Z,14.875793
2018-10-17T00:23:10.825Z,14.916077
2018-10-17T00:23:30.387Z,14.976501
2018-10-17T00:23:49.971Z,15.026855
2018-10-17T00:24:09.510Z,15.107422
2018-10-17T00:24:29.152Z,15.127563
2018-10-17T00:24:48.815Z,15.137634
2018-10-17T00:25:08.715Z,15.157776
2018-10-17T00:25:28.329Z,15.167847
2018-10-17T00:25:47.999Z,15.167847
2018-10-17T00:26:07.670Z,15.08728
2018-10-17T00:26:27.374Z,14.986572
2018-10-17T00:26:46.998Z,14.95636
2018-10-17T00:27:06.649Z,14.976501
2018-10-17T00:27:26.362Z,14.976501
2018-10-17T00:27:45.965Z,14.986572
2018-10-17T00:28:05.507Z,15.016785
2018-10-17T00:28:25.048Z,15.026855
2018-10-17T00:28:44.643Z,15.067139
2018-10-17T00:29:04.211Z,15.097351
2018-10-17T00:29:23.742Z,15.097351
2018-10-17T00:29:43.254Z,15.08728
2018-10-17T00:30:03.796Z,15.067139
2018-10-17T00:30:23.353Z,15.08728
2018-10-17T00:30:42.906Z,15.067139
2018-10-17T00:31:02.576Z,15.067139
2018-10-17T00:31:22.024Z,15.08728
2018-10-17T00:31:41.626Z,15.08728
2018-10-17T00:32:01.242Z,15.127563
2018-10-17T00:32:20.785Z,15.137634
2018-10-17T00:32:40.338Z,15.187988
2018-10-17T00:32:59.867Z,15.167847
2018-10-17T00:33:19.387Z,15.157776
2018-10-17T00:33:39.001Z,15.157776
2018-10-17T00:33:59.519Z,15.167847
2018-10-17T00:34:19.026Z,15.167847
2018-10-17T00:34:38.543Z,15.167847
2018-10-17T00:34:58.120Z,15.127563
2018-10-17T00:35:17.721Z,15.137634
2018-10-17T00:35:37.142Z,15.127563
2018-10-17T00:35:56.726Z,15.127563
2018-10-17T00:36:16.309Z,15.127563
2018-10-17T00:36:35.836Z,15.157776
2018-10-17T00:37:01.290Z,15.167847
2018-10-17T00:37:30.819Z,15.167847
2018-10-17T00:37:50.767Z,15.107422
2018-10-17T00:38:10.306Z,15.157776
2018-10-17T00:38:29.887Z,15.187988
2018-10-17T00:38:49.494Z,15.187988
2018-10-17T00:39:09.055Z,15.20813
2018-10-17T00:39:28.601Z,15.20813
2018-10-17T00:39:48.154Z,15.228271
2018-10-17T00:40:07.725Z,15.20813
2018-10-17T00:40:27.316Z,15.20813
2018-10-17T00:40:46.841Z,15.228271
2018-10-17T00:41:06.399Z,15.20813
2018-10-17T00:41:25.948Z,15.228271
2018-10-17T00:41:45.568Z,15.187988
2018-10-17T00:42:05.127Z,15.167847
2018-10-17T00:42:24.669Z,15.157776
2018-10-17T00:42:44.198Z,15.097351
2018-10-17T00:43:07.777Z,15.097351
2018-10-17T00:43:48.514Z,15.167847
2018-10-17T00:44:08.158Z,15.167847
2018-10-17T00:44:27.693Z,15.198059
2018-10-17T00:44:47.254Z,15.157776
2018-10-17T00:45:06.828Z,15.167847
2018-10-17T00:45:26.381Z,15.127563
2018-10-17T00:45:45.897Z,15.127563
2018-10-17T00:46:05.471Z,15.127563
2018-10-17T00:46:25.012Z,15.167847
2018-10-17T00:46:44.567Z,15.187988
2018-10-17T00:47:04.162Z,15.187988
2018-10-17T00:47:23.635Z,15.187988
2018-10-17T00:47:43.189Z,15.167847
2018-10-17T00:48:02.723Z,15.067139
2018-10-17T00:48:29.318Z,15.026855
2018-10-17T00:49:02.414Z,15.016785
2018-10-17T00:49:33.243Z,15.026855
2018-10-17T00:50:09.868Z,15.006714
2018-10-17T00:50:56.145Z,15.006714
2018-10-17T00:51:36.099Z,15.026855
2018-10-17T00:51:56.650Z,15.026855
2018-10-17T00:52:16.189Z,15.006714
2018-10-17T00:52:35.764Z,15.026855
2018-10-17T00:52:55.361Z,15.016785
2018-10-17T00:53:14.928Z,15.026855
2018-10-17T00:53:34.501Z,15.026855
2018-10-17T00:53:54.027Z,15.006714
2018-10-17T00:54:13.661Z,14.976501
2018-10-17T00:54:33.196Z,14.986572
2018-10-17T00:54:52.742Z,15.016785
2018-10-17T00:55:12.352Z,15.026855
2018-10-17T00:55:31.824Z,15.08728
2018-10-17T00:55:51.351Z,15.067139
2018-10-17T00:56:10.922Z,15.08728
2018-10-17T00:56:39.233Z,15.006714
2018-10-17T00:57:25.646Z,14.936218
2018-10-17T00:58:07.670Z,14.986572
2018-10-17T00:58:41.794Z,14.986572
2018-10-17T00:59:01.387Z,15.006714
2018-10-17T00:59:20.887Z,14.986572
2018-10-17T00:59:40.481Z,15.016785
2018-10-17T01:00:10.027Z,15.016785
2018-10-17T01:00:29.652Z,15.016785
2018-10-17T01:00:49.227Z,15.006714
2018-10-17T01:01:08.863Z,14.976501
2018-10-17T01:01:28.294Z,15.006714
2018-10-17T01:01:47.851Z,15.006714
2018-10-17T01:02:08.400Z,14.986572
2018-10-17T01:02:27.949Z,15.057068
2018-10-17T01:02:47.532Z,15.067139
2018-10-17T01:03:07.061Z,15.057068
2018-10-17T01:03:26.584Z,15.067139
2018-10-17T01:03:46.092Z,15.097351
2018-10-17T01:04:05.667Z,15.127563
2018-10-17T01:04:25.176Z,15.137634
2018-10-17T01:04:44.727Z,15.127563
2018-10-17T01:05:04.263Z,15.137634
2018-10-17T01:05:23.819Z,15.016785
2018-10-17T01:05:43.365Z,14.946289
2018-10-17T01:06:03.097Z,14.95636
2018-10-17T01:06:22.759Z,14.976501
2018-10-17T01:06:42.436Z,14.976501
2018-10-17T01:07:02.177Z,15.026855
2018-10-17T01:07:21.678Z,15.016785
2018-10-17T01:07:41.404Z,15.026855
2018-10-17T01:08:01.047Z,14.986572
2018-10-17T01:08:20.656Z,15.026855
2018-10-17T01:08:40.338Z,15.016785
2018-10-17T01:09:00.012Z,15.057068
2018-10-17T01:09:19.782Z,15.016785
2018-10-17T01:09:39.682Z,15.067139
2018-10-17T01:09:59.196Z,15.097351
2018-10-17T01:10:18.958Z,15.097351
2018-10-17T01:10:38.663Z,15.107422
2018-10-17T01:10:58.327Z,15.107422
2018-10-17T01:11:18.062Z,15.026855
2018-10-17T01:11:37.878Z,15.067139
2018-10-17T01:11:57.498Z,15.016785
2018-10-17T01:12:17.408Z,14.95636
2018-10-17T01:12:37.093Z,14.936218
2018-10-17T01:12:56.838Z,14.936218
2018-10-17T01:13:16.408Z,14.936218
2018-10-17T01:13:36.068Z,14.986572
2018-10-17T01:13:55.625Z,14.95636
2018-10-17T01:14:15.313Z,14.986572
2018-10-17T01:14:35.155Z,14.986572
2018-10-17T01:14:54.712Z,14.976501
2018-10-17T01:15:14.410Z,15.006714
2018-10-17T01:15:35.218Z,15.006714
2018-10-17T01:15:54.840Z,15.026855
2018-10-17T01:16:14.485Z,15.067139
2018-10-17T01:16:34.071Z,15.057068
2018-10-17T01:16:53.703Z,15.057068
2018-10-17T01:17:13.386Z,15.006714
2018-10-17T01:17:32.934Z,15.016785
2018-10-17T01:17:52.708Z,15.08728
2018-10-17T01:18:12.392Z,15.08728
2018-10-17T01:18:31.958Z,15.08728
2018-10-17T01:18:51.582Z,15.057068
2018-10-17T01:19:11.195Z,15.016785
2018-10-17T01:19:30.784Z,15.016785
2018-10-17T01:19:50.357Z,14.986572
2018-10-17T01:20:09.911Z,15.016785
2018-10-17T01:20:29.467Z,15.026855
2018-10-17T01:20:49.023Z,15.006714
2018-10-17T01:21:08.555Z,14.976501
2018-10-17T01:21:28.093Z,14.986572
2018-10-17T01:21:47.600Z,14.95636
2018-10-17T01:22:07.159Z,14.976501
2018-10-17T01:22:26.721Z,14.976501
2018-10-17T01:22:46.251Z,15.016785
2018-10-17T01:23:05.831Z,15.026855
2018-10-17T01:23:25.350Z,15.016785
2018-10-17T01:23:44.943Z,15.026855
2018-10-17T01:24:04.459Z,15.057068
2018-10-17T01:24:24.070Z,15.057068
2018-10-17T01:24:43.651Z,15.026855
2018-10-17T01:25:03.362Z,15.057068
2018-10-17T01:25:22.860Z,15.026855
2018-10-17T01:25:42.427Z,15.026855
2018-10-17T01:26:02.020Z,14.916077
2018-10-17T01:26:21.586Z,14.825439
2018-10-17T01:26:41.114Z,14.734802
2018-10-17T01:27:00.671Z,14.613953
2018-10-17T01:27:20.190Z,14.58374
2018-10-17T01:27:39.805Z,14.472961
2018-10-17T01:27:59.354Z,14.392395
2018-10-17T01:28:18.893Z,14.271545
2018-10-17T01:28:38.437Z,14.251404
2018-10-17T01:28:57.993Z,14.251404
2018-10-17T01:29:17.680Z,14.251404
2018-10-17T01:29:37.157Z,14.271545
2018-10-17T01:29:56.716Z,14.291687
2018-10-17T01:30:16.282Z,14.362183
2018-10-17T01:30:35.840Z,14.432678
2018-10-17T01:30:55.475Z,14.45282
2018-10-17T01:31:15.102Z,14.462891
2018-10-17T01:31:34.585Z,14.523315
2018-10-17T01:31:54.130Z,14.573669
2018-10-17T01:32:13.696Z,14.45282
2018-10-17T01:32:33.238Z,14.392395
2018-10-17T01:32:52.766Z,14.402466
2018-10-17T01:33:12.310Z,14.45282
2018-10-17T01:33:31.870Z,14.503174
2018-10-17T01:33:51.416Z,14.543457
2018-10-17T01:34:10.979Z,14.553528
2018-10-17T01:34:30.536Z,14.624023
2018-10-17T01:34:50.116Z,14.644165
2018-10-17T01:35:09.738Z,14.70459
2018-10-17T01:35:29.204Z,14.754944
2018-10-17T01:35:48.796Z,14.765015
2018-10-17T01:36:08.337Z,14.765015
2018-10-17T01:36:27.878Z,14.805298
2018-10-17T01:36:47.429Z,14.795227
2018-10-17T01:37:07.039Z,14.805298
2018-10-17T01:37:26.482Z,14.805298
2018-10-17T01:37:46.075Z,14.825439
2018-10-17T01:38:05.596Z,14.83551
2018-10-17T01:38:25.108Z,14.83551
2018-10-17T01:38:44.674Z,14.83551
2018-10-17T01:39:04.211Z,14.875793
2018-10-17T01:39:23.770Z,14.795227
2018-10-17T01:39:43.367Z,14.754944
2018-10-17T01:40:03.007Z,14.70459
2018-10-17T01:40:22.580Z,14.694519
2018-10-17T01:40:42.136Z,14.70459
2018-10-17T01:41:01.759Z,14.694519
2018-10-17T01:41:21.246Z,14.654236
2018-10-17T01:41:41.798Z,14.694519
2018-10-17T01:42:01.394Z,14.724731
2018-10-17T01:42:20.906Z,14.734802
2018-10-17T01:42:40.468Z,14.754944
2018-10-17T01:43:00.008Z,14.795227
2018-10-17T01:43:20.582Z,14.795227
2018-10-17T01:43:40.107Z,14.805298
2018-10-17T01:43:59.695Z,14.795227
2018-10-17T01:44:19.258Z,14.775085
2018-10-17T01:44:38.917Z,14.765015
2018-10-17T01:44:58.499Z,14.754944
2018-10-17T01:45:18.018Z,14.754944
2018-10-17T01:45:37.521Z,14.795227
2018-10-17T01:45:57.073Z,14.83551
2018-10-17T01:46:16.620Z,14.875793
2018-10-17T01:46:36.199Z,14.885864
2018-10-17T01:46:55.807Z,14.916077
2018-10-17T01:47:16.459Z,14.906006
2018-10-17T01:47:35.946Z,14.936218
2018-10-17T01:47:55.504Z,14.936218
2018-10-17T01:48:15.036Z,14.936218
2018-10-17T01:48:35.581Z,14.936218
2018-10-17T01:48:55.160Z,14.936218
2018-10-17T01:49:14.748Z,14.916077
2018-10-17T01:49:34.225Z,14.906006
2018-10-17T01:49:53.842Z,14.906006
2018-10-17T01:50:13.410Z,14.916077
2018-10-17T01:50:32.993Z,14.916077
2018-10-17T01:50:52.548Z,14.95636
2018-10-17T01:51:12.113Z,14.95636
2018-10-17T01:51:31.625Z,14.916077
2018-10-17T01:51:51.133Z,14.83551
2018-10-17T01:52:10.665Z,14.855652
2018-10-17T01:52:30.240Z,14.83551
2018-10-17T01:52:49.815Z,14.83551
2018-10-17T01:53:09.384Z,14.805298
2018-10-17T01:53:28.976Z,14.83551
2018-10-17T01:53:48.526Z,14.805298
2018-10-17T01:54:08.085Z,14.855652
2018-10-17T01:54:27.703Z,14.875793
2018-10-17T01:54:47.301Z,14.875793
2018-10-17T01:55:06.954Z,14.855652
2018-10-17T01:55:26.425Z,14.855652
2018-10-17T01:55:46.125Z,14.83551
2018-10-17T01:56:05.698Z,14.855652
2018-10-17T01:56:25.244Z,14.875793
2018-10-17T01:56:44.797Z,14.875793
2018-10-17T01:57:04.318Z,14.885864
2018-10-17T01:57:23.882Z,14.875793
2018-10-17T01:57:43.465Z,14.885864
2018-10-17T01:58:03.050Z,14.916077
2018-10-17T01:58:22.611Z,14.936218
2018-10-17T01:58:42.225Z,14.916077
2018-10-17T01:59:01.771Z,14.946289
2018-10-17T01:59:21.285Z,14.936218
2018-10-17T01:59:40.829Z,14.916077
2018-10-17T02:00:00.400Z,14.885864
2018-10-17T02:00:19.957Z,14.906006
2018-10-17T02:00:39.526Z,14.906006
2018-10-17T02:00:59.116Z,14.936218
2018-10-17T02:01:18.649Z,14.916077
2018-10-17T02:01:38.185Z,14.936218
2018-10-17T02:01:57.720Z,14.885864
2018-10-17T02:02:17.283Z,14.855652
2018-10-17T02:02:36.848Z,14.825439
2018-10-17T02:02:56.387Z,14.805298
2018-10-17T02:03:16.978Z,14.855652
2018-10-17T02:03:36.543Z,14.875793
2018-10-17T02:03:56.138Z,14.906006
2018-10-17T02:04:15.644Z,14.916077
2018-10-17T02:04:35.213Z,14.906006
2018-10-17T02:04:54.849Z,14.916077
2018-10-17T02:05:14.471Z,14.906006
2018-10-17T02:05:33.945Z,14.885864
2018-10-17T02:05:53.492Z,14.885864
2018-10-17T02:06:13.003Z,14.855652
2018-10-17T02:06:32.563Z,14.855652
2018-10-17T02:06:52.197Z,14.825439
2018-10-17T02:07:12.823Z,14.855652
2018-10-17T02:07:32.239Z,14.83551
2018-10-17T02:07:51.819Z,14.875793
2018-10-17T02:08:11.346Z,14.875793
2018-10-17T02:08:30.894Z,14.885864
2018-10-17T02:08:50.435Z,14.906006
2018-10-17T02:09:09.960Z,14.906006
2018-10-17T02:09:29.526Z,14.885864
2018-10-17T02:09:49.089Z,14.875793
2018-10-17T02:10:08.686Z,14.875793
2018-10-17T02:10:28.200Z,14.875793
2018-10-17T02:10:47.772Z,14.885864
2018-10-17T02:11:07.333Z,14.825439
2018-10-17T02:11:26.843Z,14.805298
2018-10-17T02:11:46.423Z,14.825439
2018-10-17T02:12:06.036Z,14.825439
2018-10-17T02:12:25.594Z,14.825439
2018-10-17T02:12:45.175Z,14.734802
2018-10-17T02:13:04.747Z,14.724731
2018-10-17T02:13:25.299Z,14.734802
2018-10-17T02:13:44.820Z,14.754944
2018-10-17T02:14:04.384Z,14.654236
2018-10-17T02:14:23.957Z,14.684448
2018-10-17T02:14:43.543Z,14.694519
2018-10-17T02:15:03.135Z,14.694519
2018-10-17T02:15:22.666Z,14.694519
2018-10-17T02:15:42.222Z,14.724731
2018-10-17T02:16:01.773Z,14.765015
2018-10-17T02:16:21.357Z,14.775085
2018-10-17T02:16:40.907Z,14.83551
2018-10-17T02:17:00.453Z,14.825439
2018-10-17T02:17:20.029Z,14.795227
2018-10-17T02:17:39.571Z,14.765015
2018-10-17T02:17:59.093Z,14.775085
2018-10-17T02:18:18.672Z,14.754944
2018-10-17T02:18:39.210Z,14.724731
2018-10-17T02:18:58.826Z,14.724731
2018-10-17T02:19:18.276Z,14.70459
2018-10-17T02:19:37.841Z,14.694519
2018-10-17T02:19:57.399Z,14.70459
2018-10-17T02:20:16.972Z,14.684448
2018-10-17T02:20:36.520Z,14.644165
2018-10-17T02:20:56.114Z,14.654236
2018-10-17T02:21:15.679Z,14.684448
2018-10-17T02:21:35.234Z,14.734802
2018-10-17T02:21:54.824Z,14.724731
2018-10-17T02:22:14.383Z,14.765015
2018-10-17T02:22:33.947Z,14.795227
2018-10-17T02:22:53.554Z,14.805298
2018-10-17T02:23:13.139Z,14.795227
2018-10-17T02:23:32.637Z,14.825439
2018-10-17T02:23:52.171Z,14.734802
2018-10-17T02:24:11.734Z,14.613953
2018-10-17T02:24:31.256Z,14.573669
2018-10-17T02:24:50.813Z,14.573669
2018-10-17T02:25:10.489Z,14.553528
2018-10-17T02:25:29.987Z,14.553528
2018-10-17T02:25:49.531Z,14.523315
2018-10-17T02:26:09.101Z,14.543457
2018-10-17T02:26:28.658Z,14.543457
2018-10-17T02:26:48.204Z,14.573669
2018-10-17T02:27:07.761Z,14.613953
2018-10-17T02:27:27.324Z,14.613953
2018-10-17T02:27:47.874Z,14.58374
2018-10-17T02:28:07.429Z,14.523315
2018-10-17T02:28:26.975Z,14.513245
2018-10-17T02:28:46.562Z,14.553528
2018-10-17T02:29:06.174Z,14.513245
2018-10-17T02:29:25.627Z,14.543457
2018-10-17T02:29:45.213Z,14.543457
2018-10-17T02:30:04.908Z,14.573669
2018-10-17T02:30:24.366Z,14.553528
2018-10-17T02:30:43.922Z,14.513245
2018-10-17T02:31:03.553Z,14.432678
2018-10-17T02:31:23.012Z,14.362183
2018-10-17T02:31:42.573Z,14.281616
2018-10-17T02:32:02.125Z,14.180908
2018-10-17T02:32:21.669Z,14.060059
2018-10-17T02:32:41.213Z,13.999634
2018-10-17T02:33:01.769Z,13.94928
2018-10-17T02:33:21.253Z,13.908997
2018-10-17T02:33:40.846Z,13.848572
2018-10-17T02:34:00.419Z,13.788147
2018-10-17T02:34:19.916Z,13.727722
2018-10-17T02:34:39.486Z,13.69751
2018-10-17T02:34:59.185Z,13.657227
2018-10-17T02:35:18.820Z,13.637085
2018-10-17T02:35:38.310Z,13.627014
2018-10-17T02:35:57.845Z,13.637085
2018-10-17T02:36:17.385Z,13.667297
2018-10-17T02:36:36.924Z,13.747864
2018-10-17T02:36:56.493Z,13.818359
2018-10-17T02:37:16.086Z,13.919067
2018-10-17T02:37:35.557Z,13.999634
2018-10-17T02:37:55.140Z,14.090271
2018-10-17T02:38:14.732Z,14.120483
2018-10-17T02:38:34.260Z,14.180908
2018-10-17T02:38:53.810Z,14.170837
2018-10-17T02:39:13.323Z,14.170837
2018-10-17T02:39:32.913Z,14.150696
2018-10-17T02:39:52.393Z,14.140625
2018-10-17T02:40:11.928Z,14.100342
2018-10-17T02:40:31.501Z,14.120483
2018-10-17T02:40:51.039Z,14.140625
2018-10-17T02:41:10.648Z,14.20105
2018-10-17T02:41:30.114Z,14.251404
2018-10-17T02:41:49.706Z,14.281616
2018-10-17T02:42:09.240Z,14.281616
2018-10-17T02:42:28.799Z,14.291687
2018-10-17T02:42:48.360Z,14.321899
2018-10-17T02:43:07.893Z,14.321899
2018-10-17T02:43:27.438Z,14.352112
2018-10-17T02:43:47.053Z,14.372253
2018-10-17T02:44:06.614Z,14.402466
2018-10-17T02:44:26.136Z,14.462891
2018-10-17T02:44:46.652Z,14.472961
2018-10-17T02:45:06.214Z,14.472961
2018-10-17T02:45:25.846Z,14.462891
2018-10-17T02:45:45.394Z,14.45282
2018-10-17T02:46:04.971Z,14.402466
2018-10-17T02:46:24.542Z,14.372253
2018-10-17T02:46:44.092Z,14.321899
2018-10-17T02:47:03.654Z,14.33197
2018-10-17T02:47:23.203Z,14.321899
2018-10-17T02:47:42.834Z,14.352112
2018-10-17T02:48:02.424Z,14.352112
2018-10-17T02:48:21.997Z,14.372253
2018-10-17T02:48:41.558Z,14.362183
2018-10-17T02:49:01.176Z,14.402466
2018-10-17T02:49:20.692Z,14.432678
2018-10-17T02:49:40.198Z,14.462891
2018-10-17T02:49:59.717Z,14.432678
2018-10-17T02:50:19.272Z,14.392395
2018-10-17T02:50:38.884Z,14.321899
2018-10-17T02:50:58.455Z,14.211121
2018-10-17T02:51:18.005Z,14.120483
2018-10-17T02:51:37.542Z,14.070129
2018-10-17T02:51:57.088Z,14.070129
2018-10-17T02:52:16.687Z,14.019775
2018-10-17T02:52:36.218Z,14.029846
2018-10-17T02:52:55.819Z,14.039917
2018-10-17T02:53:15.347Z,14.070129
2018-10-17T02:53:34.832Z,14.140625
2018-10-17T02:53:54.564Z,14.150696
2018-10-17T02:54:14.240Z,14.211121
2018-10-17T02:54:33.791Z,14.211121
2018-10-17T02:54:53.374Z,14.251404
2018-10-17T02:55:13.025Z,14.321899
2018-10-17T02:55:32.529Z,14.321899
2018-10-17T02:55:52.065Z,14.321899
2018-10-17T02:56:11.654Z,14.33197
2018-10-17T02:56:31.178Z,14.241333
2018-10-17T02:56:50.710Z,14.20105
2018-10-17T02:57:10.220Z,14.140625
2018-10-17T02:57:29.746Z,14.060059
2018-10-17T02:57:49.272Z,14.019775
2018-10-17T02:58:08.773Z,14.029846
2018-10-17T02:58:28.314Z,13.999634
2018-10-17T02:58:47.859Z,13.989563
2018-10-17T02:59:07.465Z,14.019775
2018-10-17T02:59:26.958Z,14.029846
2018-10-17T02:59:46.479Z,14.070129
2018-10-17T03:00:07.011Z,14.090271
2018-10-17T03:00:26.555Z,14.090271
2018-10-17T03:00:46.124Z,14.060059
2018-10-17T03:01:05.682Z,14.019775
2018-10-17T03:01:25.214Z,13.989563
2018-10-17T03:01:44.749Z,14.019775
2018-10-17T03:02:04.284Z,14.039917
2018-10-17T03:02:23.832Z,14.090271
2018-10-17T03:02:43.385Z,14.170837
2018-10-17T03:03:02.901Z,14.20105
2018-10-17T03:03:22.414Z,14.20105
2018-10-17T03:03:41.930Z,14.251404
2018-10-17T03:04:01.481Z,14.271545
2018-10-17T03:04:21.040Z,14.281616
2018-10-17T03:04:40.557Z,14.321899
2018-10-17T03:05:00.178Z,14.271545
2018-10-17T03:05:19.830Z,14.221191
2018-10-17T03:05:39.344Z,14.140625
2018-10-17T03:05:58.857Z,14.070129
2018-10-17T03:06:18.388Z,14.029846
2018-10-17T03:06:37.897Z,14.039917
2018-10-17T03:06:57.499Z,14.100342
2018-10-17T03:07:17.141Z,14.100342
2018-10-17T03:07:36.635Z,14.150696
2018-10-17T03:07:56.162Z,14.20105
2018-10-17T03:08:15.729Z,14.241333
2018-10-17T03:08:35.240Z,14.281616
2018-10-17T03:08:54.806Z,14.281616
2018-10-17T03:09:14.320Z,14.321899
2018-10-17T03:09:33.852Z,14.352112
2018-10-17T03:09:53.371Z,14.362183
2018-10-17T03:10:12.920Z,14.362183
2018-10-17T03:10:32.489Z,14.362183
2018-10-17T03:10:52.073Z,14.362183
2018-10-17T03:11:11.693Z,14.352112
2018-10-17T03:11:31.139Z,14.362183
2018-10-17T03:11:50.671Z,14.352112
2018-10-17T03:12:10.203Z,14.352112
2018-10-17T03:12:29.758Z,14.362183
2018-10-17T03:12:49.287Z,14.352112
2018-10-17T03:13:08.880Z,14.362183
2018-10-17T03:13:28.332Z,14.392395
2018-10-17T03:13:47.867Z,14.422607
2018-10-17T03:14:07.543Z,14.392395
2018-10-17T03:14:27.169Z,14.372253
2018-10-17T03:14:46.702Z,14.392395
2018-10-17T03:15:06.273Z,14.362183
2018-10-17T03:15:25.793Z,14.362183
2018-10-17T03:15:45.405Z,14.362183
2018-10-17T03:16:04.990Z,14.392395
2018-10-17T03:16:24.530Z,14.422607
2018-10-17T03:16:44.048Z,14.45282
2018-10-17T03:17:03.569Z,14.472961
2018-10-17T03:17:23.124Z,14.503174
2018-10-17T03:17:42.669Z,14.543457
2018-10-17T03:18:02.166Z,14.523315
2018-10-17T03:18:21.715Z,14.543457
2018-10-17T03:18:41.289Z,14.523315
2018-10-17T03:19:00.864Z,14.573669
2018-10-17T03:19:21.475Z,14.58374
2018-10-17T03:19:40.898Z,14.58374
2018-10-17T03:20:00.419Z,14.58374
2018-10-17T03:20:19.963Z,14.603882
2018-10-17T03:20:39.496Z,14.58374
2018-10-17T03:20:59.089Z,14.573669
2018-10-17T03:21:18.638Z,14.523315
2018-10-17T03:21:38.166Z,14.503174
2018-10-17T03:21:57.750Z,14.462891
2018-10-17T03:22:17.322Z,14.472961
2018-10-17T03:22:36.846Z,14.472961
2018-10-17T03:22:56.470Z,14.472961
2018-10-17T03:23:16.072Z,14.45282
2018-10-17T03:23:35.572Z,14.472961
2018-10-17T03:23:55.110Z,14.462891
2018-10-17T03:24:15.655Z,14.503174
2018-10-17T03:24:36.145Z,14.513245
2018-10-17T03:24:55.690Z,14.513245
2018-10-17T03:25:15.222Z,14.513245
2018-10-17T03:25:34.740Z,14.523315
2018-10-17T03:25:54.353Z,14.503174
2018-10-17T03:26:13.924Z,14.503174
2018-10-17T03:26:33.429Z,14.503174
2018-10-17T03:26:52.980Z,14.513245
2018-10-17T03:27:12.509Z,14.45282
2018-10-17T03:27:32.032Z,14.45282
2018-10-17T03:27:51.650Z,14.432678
2018-10-17T03:28:11.168Z,14.432678
2018-10-17T03:28:31.670Z,14.422607
2018-10-17T03:28:51.241Z,14.402466
2018-10-17T03:29:11.785Z,14.45282
2018-10-17T03:29:31.307Z,14.472961
2018-10-17T03:29:50.850Z,14.523315
2018-10-17T03:30:10.425Z,14.513245
2018-10-17T03:30:30.040Z,14.472961
2018-10-17T03:30:49.561Z,14.462891
2018-10-17T03:31:09.271Z,14.432678
2018-10-17T03:31:28.822Z,14.45282
2018-10-17T03:31:48.229Z,14.402466
2018-10-17T03:32:07.737Z,14.321899
2018-10-17T03:32:27.362Z,14.211121
2018-10-17T03:32:46.881Z,14.120483
2018-10-17T03:33:06.402Z,13.999634
2018-10-17T03:33:25.947Z,13.94928
2018-10-17T03:33:46.451Z,13.868713
2018-10-17T03:34:06.099Z,13.808289
2018-10-17T03:34:25.602Z,13.707581
2018-10-17T03:34:46.124Z,13.627014
2018-10-17T03:35:05.697Z,13.596802
2018-10-17T03:35:25.222Z,13.596802
2018-10-17T03:35:44.776Z,13.566589
2018-10-17T03:36:05.504Z,13.566589
2018-10-17T03:36:25.958Z,13.586731
2018-10-17T03:36:45.502Z,13.596802
2018-10-17T03:37:05.149Z,13.616943
2018-10-17T03:37:24.602Z,13.586731
2018-10-17T03:37:44.097Z,13.627014
2018-10-17T03:38:03.604Z,13.637085
2018-10-17T03:38:23.160Z,13.596802
2018-10-17T03:38:42.693Z,13.596802
2018-10-17T03:39:02.236Z,13.596802
2018-10-17T03:39:22.777Z,13.616943
2018-10-17T03:39:42.331Z,13.596802
2018-10-17T03:40:01.880Z,13.566589
2018-10-17T03:40:21.376Z,13.536377
2018-10-17T03:40:41.037Z,13.536377
2018-10-17T03:41:00.638Z,13.546448
2018-10-17T03:41:21.173Z,13.596802
2018-10-17T03:41:40.732Z,13.627014
2018-10-17T03:42:00.249Z,13.667297
2018-10-17T03:42:19.866Z,13.727722
2018-10-17T03:42:39.281Z,13.778076
2018-10-17T03:42:59.818Z,13.788147
2018-10-17T03:43:19.344Z,13.838501
2018-10-17T03:43:38.934Z,13.868713
2018-10-17T03:43:58.497Z,13.888855
2018-10-17T03:44:18.010Z,13.888855
2018-10-17T03:44:37.560Z,13.919067
2018-10-17T03:44:57.041Z,13.888855
2018-10-17T03:45:16.598Z,13.919067
2018-10-17T03:45:36.176Z,13.919067
2018-10-17T03:45:55.713Z,13.959351
2018-10-17T03:46:15.281Z,13.989563
2018-10-17T03:46:34.870Z,14.029846
2018-10-17T03:46:54.521Z,14.029846
2018-10-17T03:47:14.019Z,14.060059
2018-10-17T03:47:33.536Z,14.070129
2018-10-17T03:47:53.066Z,14.100342
2018-10-17T03:48:12.656Z,14.120483
2018-10-17T03:48:32.167Z,14.120483
2018-10-17T03:48:51.766Z,14.100342