createdAt,value
2023-04-26T00:01:31.024Z,1.00
2023-04-26T00:03:57.839Z,1.00
2023-04-26T00:06:24.813Z,1.00
2023-04-26T00:08:51.802Z,1.00
2023-04-26T00:11:18.751Z,1.00
2023-04-26T00:13:45.543Z,1.00
2023-04-26T00:16:14.687Z,1.00
2023-04-26T00:18:41.368Z,1.00
2023-04-26T00:21:07.966Z,1.00
2023-04-26T00:23:36.549Z,1.00
2023-04-26T00:26:03.370Z,1.00
2023-04-26T00:28:31.374Z,1.00
2023-04-26T00:30:58.201Z,1.00
2023-04-26T00:33:25.147Z,1.00
2023-04-26T00:35:52.184Z,1.00
2023-04-26T00:38:19.090Z,1.00
2023-04-26T00:40:45.762Z,1.00
2023-04-26T00:43:12.499Z,1.00
2023-04-26T00:45:39.930Z,1.00
2023-04-26T00:48:06.807Z,1.00
2023-04-26T00:50:34.069Z,1.00
2023-04-26T00:53:03.294Z,1.00
2023-04-26T00:55:30.138Z,1.00
2023-04-26T00:57:57.837Z,1.00
2023-04-26T01:00:24.626Z,1.00
2023-04-26T01:02:51.740Z,1.00
2023-04-26T01:05:18.628Z,1.00
2023-04-26T01:07:46.096Z,1.00
2023-04-26T01:10:12.793Z,1.00
2023-04-26T01:12:40.318Z,1.00
2023-04-26T01:15:07.438Z,1.00
2023-04-26T01:17:34.603Z,1.00
2023-04-26T01:20:01.327Z,1.00
2023-04-26T01:22:28.712Z,1.00
2023-04-26T01:24:58.028Z,1.00
2023-04-26T01:27:24.638Z,1.00
2023-04-26T01:29:51.354Z,1.00
2023-04-26T01:32:17.970Z,1.00
2023-04-26T01:34:44.609Z,1.00
2023-04-26T01:37:11.468Z,1.00
2023-04-26T01:39:38.423Z,1.00
2023-04-26T01:42:05.890Z,1.00
2023-04-26T01:44:32.560Z,1.00
2023-04-26T01:46:59.312Z,1.00
2023-04-26T01:49:25.990Z,1.00
2023-04-26T01:51:53.520Z,1.00
2023-04-26T01:54:20.283Z,1.00
2023-04-26T01:56:47.213Z,1.00
2023-04-26T01:59:13.967Z,1.00
2023-04-26T02:01:43.546Z,1.00
2023-04-26T02:04:10.598Z,1.00
2023-04-26T02:06:38.055Z,1.00
2023-04-26T02:09:05.340Z,1.00
2023-04-26T02:11:32.012Z,1.00
2023-04-26T02:13:58.759Z,1.00
2023-04-26T02:16:25.575Z,1.00
2023-04-26T02:18:54.270Z,1.00
2023-04-26T02:21:22.153Z,1.00
2023-04-26T02:23:48.881Z,1.00
2023-04-26T02:26:15.648Z,1.00
2023-04-26T02:28:42.324Z,1.00
2023-04-26T02:31:09.373Z,1.00
2023-04-26T02:33:36.126Z,1.00
2023-04-26T02:36:05.159Z,1.00
2023-04-26T02:38:36.715Z,1.00
2023-04-26T02:41:04.756Z,1.00
2023-04-26T02:43:31.468Z,1.00
2023-04-26T02:46:00.881Z,1.00
2023-04-26T02:48:27.574Z,1.00
2023-04-26T02:50:54.257Z,1.00
2023-04-26T02:53:20.971Z,1.00
2023-04-26T02:55:47.709Z,1.00
2023-04-26T02:58:14.428Z,1.00
2023-04-26T03:00:47.319Z,1.00
2023-04-26T03:03:15.032Z,1.00
2023-04-26T03:05:41.889Z,1.00
2023-04-26T03:08:09.211Z,1.00
2023-04-26T03:10:35.934Z,1.00
2023-04-26T03:13:03.858Z,1.00
2023-04-26T03:15:30.774Z,1.00
2023-04-26T03:18:00.342Z,1.00
2023-04-26T03:20:27.446Z,1.00
2023-04-26T03:22:54.192Z,1.00
2023-04-26T03:25:21.359Z,1.00
2023-04-26T03:27:47.977Z,1.00
2023-04-26T03:30:15.216Z,1.00
2023-04-26T03:32:41.968Z,1.00
2023-04-26T03:35:10.240Z,1.00
2023-04-26T03:37:39.757Z,1.00
2023-04-26T03:40:10.331Z,1.00
2023-04-26T03:42:37.732Z,1.00
2023-04-26T03:45:05.097Z,1.00
2023-04-26T03:47:32.049Z,1.00
2023-04-26T03:49:58.984Z,1.00
2023-04-26T03:52:25.776Z,1.00
2023-04-26T03:54:52.502Z,16.80
2023-04-26T03:57:19.414Z,22.80
2023-04-26T03:59:46.058Z,39.60
2023-04-26T04:02:12.945Z,41.90
2023-04-26T04:04:40.019Z,54.30
2023-04-26T04:07:07.608Z,66.00
2023-04-26T04:09:34.388Z,88.20
2023-04-26T04:12:01.089Z,94.50
2023-04-26T04:14:27.726Z,99.90
2023-04-26T04:16:54.416Z,96.90
2023-04-26T04:19:20.996Z,95.10
2023-04-26T04:21:47.633Z,88.80
2023-04-26T04:24:14.425Z,87.00
2023-04-26T04:26:41.192Z,63.40
2023-04-26T04:29:11.322Z,96.40
2023-04-26T04:31:40.083Z,95.60
2023-04-26T04:34:06.910Z,91.10
2023-04-26T04:36:33.867Z,53.10
2023-04-26T04:39:00.464Z,52.40
2023-04-26T04:41:27.997Z,43.10
2023-04-26T04:43:55.241Z,33.00
2023-04-26T04:46:22.193Z,35.40
2023-04-26T04:48:49.647Z,40.00
2023-04-26T04:51:16.603Z,47.00
2023-04-26T04:53:43.349Z,29.30
2023-04-26T04:56:10.001Z,20.50
2023-04-26T04:58:37.178Z,19.50
2023-04-26T05:01:03.845Z,26.40
2023-04-26T05:03:30.751Z,13.50
2023-04-26T05:05:57.609Z,7.80
2023-04-26T05:08:24.237Z,5.60
2023-04-26T05:10:50.860Z,1.00
2023-04-26T05:13:17.512Z,1.00
2023-04-26T05:15:44.094Z,1.00
2023-04-26T05:18:10.989Z,1.00
2023-04-26T05:20:37.656Z,1.00
2023-04-26T05:23:04.286Z,1.00
2023-04-26T05:25:30.881Z,1.00
2023-04-26T05:27:57.536Z,1.00
2023-04-26T05:30:24.213Z,1.00
2023-04-26T05:32:50.965Z,1.00
2023-04-26T05:35:17.642Z,1.00
2023-04-26T05:37:44.370Z,1.00
2023-04-26T05:40:12.413Z,1.00
2023-04-26T05:42:39.003Z,1.00
2023-04-26T05:45:06.120Z,1.00
2023-04-26T05:47:32.751Z,1.00
2023-04-26T05:49:59.333Z,1.00
2023-04-26T05:52:25.942Z,1.00
2023-04-26T05:54:52.515Z,9.50
2023-04-26T05:57:19.473Z,8.80
2023-04-26T05:59:46.502Z,11.50
2023-04-26T06:02:13.255Z,14.70
2023-04-26T06:04:39.984Z,16.30
2023-04-26T06:07:07.302Z,27.50
2023-04-26T06:09:34.098Z,35.40
2023-04-26T06:12:00.696Z,24.20
2023-04-26T06:14:30.731Z,11.20
2023-04-26T06:16:58.183Z,11.10
2023-04-26T06:19:24.963Z,9.70
2023-04-26T06:21:54.829Z,1.00
2023-04-26T06:24:21.570Z,1.00
2023-04-26T06:26:48.240Z,1.00
2023-04-26T06:29:14.872Z,1.00
2023-04-26T06:31:42.018Z,1.00
2023-04-26T06:34:08.844Z,1.00
2023-04-26T06:36:35.688Z,1.00
2023-04-26T06:39:02.324Z,1.00
2023-04-26T06:41:28.999Z,1.00
2023-04-26T06:43:56.316Z,1.00
2023-04-26T06:46:23.074Z,1.00
2023-04-26T06:48:49.803Z,1.00
2023-04-26T06:51:16.723Z,1.00
2023-04-26T06:53:43.332Z,1.00
2023-04-26T06:56:10.206Z,1.00
2023-04-26T06:58:36.831Z,1.00
2023-04-26T07:01:03.793Z,1.00
2023-04-26T07:03:31.032Z,1.00
2023-04-26T07:05:58.043Z,1.00
2023-04-26T07:08:24.747Z,1.00
2023-04-26T07:10:52.103Z,1.00
2023-04-26T07:13:18.848Z,1.00
2023-04-26T07:15:45.911Z,1.00
2023-04-26T07:18:12.714Z,1.00
2023-04-26T07:20:39.330Z,1.00
2023-04-26T07:23:06.798Z,1.00
2023-04-26T07:25:34.200Z,1.00
2023-04-26T07:28:01.048Z,1.00
2023-04-26T07:30:27.763Z,1.00
2023-04-26T07:32:54.815Z,1.00
2023-04-26T07:35:21.771Z,1.00
2023-04-26T07:37:48.394Z,1.00
2023-04-26T07:40:15.285Z,1.00
2023-04-26T07:42:41.928Z,1.00
2023-04-26T07:45:09.435Z,1.00
2023-04-26T07:47:36.503Z,1.00
2023-04-26T07:50:03.417Z,1.00
2023-04-26T07:52:30.059Z,1.00
2023-04-26T07:54:56.937Z,1.00
2023-04-26T07:57:24.575Z,1.00
2023-04-26T07:59:51.352Z,1.00
2023-04-26T08:02:18.569Z,1.00
2023-04-26T08:04:55.624Z,1.00
2023-04-26T08:07:22.918Z,1.00
2023-04-26T08:09:49.626Z,1.00
2023-04-26T08:12:17.743Z,1.00
2023-04-26T08:14:44.543Z,1.00
2023-04-26T08:17:12.007Z,1.00
2023-04-26T08:19:38.802Z,1.00
2023-04-26T08:22:06.343Z,1.00
2023-04-26T08:24:33.313Z,1.00
2023-04-26T08:27:00.009Z,1.00
2023-04-26T08:29:27.891Z,1.00
2023-04-26T08:31:55.074Z,1.00
2023-04-26T08:34:21.844Z,1.00
2023-04-26T08:36:48.637Z,1.00
2023-04-26T08:39:15.433Z,1.00
2023-04-26T08:41:55.592Z,1.00
2023-04-26T08:44:24.338Z,1.00
2023-04-26T08:47:10.027Z,1.00
2023-04-26T08:49:53.716Z,1.00
2023-04-26T08:52:23.557Z,1.00
2023-04-26T08:54:51.926Z,1.00
2023-04-26T08:57:18.692Z,1.00
2023-04-26T08:59:46.376Z,1.00
2023-04-26T09:02:18.794Z,1.00
2023-04-26T09:04:50.060Z,1.00
2023-04-26T09:07:35.385Z,1.00
2023-04-26T09:10:04.833Z,1.00
2023-04-26T09:12:31.775Z,1.00
2023-04-26T09:14:58.662Z,1.00
2023-04-26T09:17:31.155Z,1.00
2023-04-26T09:19:59.032Z,1.00
2023-04-26T09:22:34.396Z,1.00
2023-04-26T09:25:05.400Z,1.00
2023-04-26T09:27:38.026Z,1.00
2023-04-26T09:30:18.885Z,1.00
2023-04-26T09:32:46.904Z,1.00
2023-04-26T09:35:33.530Z,1.00
2023-04-26T09:38:05.565Z,1.00
2023-04-26T09:40:38.213Z,1.00
2023-04-26T09:43:16.361Z,1.00
2023-04-26T09:45:46.515Z,1.00
2023-04-26T09:48:22.908Z,1.00
2023-04-26T09:50:52.769Z,1.00
2023-04-26T09:53:31.341Z,1.00
2023-04-26T09:56:09.988Z,1.00
2023-04-26T09:58:40.614Z,1.00
2023-04-26T10:01:08.569Z,1.00
2023-04-26T10:03:37.229Z,1.00
2023-04-26T10:06:04.850Z,1.00
2023-04-26T10:08:32.999Z,1.00
2023-04-26T10:11:04.210Z,1.00
2023-04-26T10:13:35.000Z,1.00
2023-04-26T10:16:02.240Z,1.00
2023-04-26T10:18:33.349Z,1.00
2023-04-26T10:21:06.340Z,1.00
2023-04-26T10:23:33.778Z,1.00
2023-04-26T10:26:00.601Z,1.00
2023-04-26T10:28:46.217Z,1.00
2023-04-26T10:31:13.042Z,1.00
2023-04-26T10:33:39.764Z,1.00
2023-04-26T10:36:13.963Z,1.00
2023-04-26T10:38:43.279Z,1.00
2023-04-26T10:41:34.121Z,1.00
2023-04-26T10:44:20.590Z,1.00
2023-04-26T10:46:51.890Z,1.00
2023-04-26T10:49:24.294Z,1.00
2023-04-26T10:52:13.160Z,1.00
2023-04-26T10:54:54.777Z,1.00
2023-04-26T10:57:23.682Z,1.00
2023-04-26T11:00:14.480Z,1.00
2023-04-26T11:02:52.670Z,1.00
2023-04-26T11:05:37.846Z,1.00
2023-04-26T11:08:25.001Z,1.00
2023-04-26T11:10:57.547Z,1.00
2023-04-26T11:13:24.257Z,1.00
2023-04-26T11:15:59.535Z,1.00
2023-04-26T11:18:26.607Z,1.00
2023-04-26T11:20:53.335Z,1.00
2023-04-26T11:23:20.174Z,1.00
2023-04-26T11:25:47.326Z,1.00
2023-04-26T11:28:14.236Z,1.00
2023-04-26T11:30:41.264Z,1.00
2023-04-26T11:33:17.766Z,1.00
2023-04-26T11:35:46.409Z,1.00
2023-04-26T11:38:13.849Z,1.00
2023-04-26T11:40:41.655Z,1.00
2023-04-26T11:43:09.391Z,1.00
2023-04-26T11:45:37.590Z,1.00
2023-04-26T11:48:07.526Z,1.00
2023-04-26T11:50:36.843Z,1.00
2023-04-26T11:53:06.830Z,1.00
2023-04-26T11:55:34.255Z,1.00
2023-04-26T11:58:03.327Z,1.00
2023-04-26T12:00:30.015Z,1.00
2023-04-26T12:02:58.221Z,1.00
2023-04-26T12:05:27.720Z,1.00
2023-04-26T12:07:58.794Z,1.00
2023-04-26T12:10:32.416Z,1.00
2023-04-26T12:13:00.369Z,1.00
2023-04-26T12:15:32.151Z,1.00
2023-04-26T12:18:08.861Z,1.00
2023-04-26T12:20:37.924Z,1.00
2023-04-26T12:23:12.144Z,1.00
2023-04-26T12:25:41.014Z,1.00
2023-04-26T12:28:13.803Z,1.00
2023-04-26T12:30:41.140Z,1.00
2023-04-26T12:33:16.303Z,1.00
2023-04-26T12:35:44.148Z,1.00
2023-04-26T12:38:22.959Z,1.00
2023-04-26T12:40:49.730Z,1.00
2023-04-26T12:43:16.828Z,1.00
2023-04-26T12:45:43.847Z,1.00
2023-04-26T12:48:11.899Z,1.00
2023-04-26T12:50:38.893Z,1.00
2023-04-26T12:53:05.638Z,1.00
2023-04-26T12:55:33.037Z,1.00
2023-04-26T12:57:59.900Z,1.00
2023-04-26T13:00:27.148Z,1.00
2023-04-26T13:02:54.254Z,1.00
2023-04-26T13:05:24.671Z,1.00
2023-04-26T13:07:51.635Z,1.00
2023-04-26T13:10:18.628Z,1.00
2023-04-26T13:12:45.497Z,1.00
2023-04-26T13:15:12.227Z,1.00
2023-04-26T13:17:39.926Z,1.00
2023-04-26T13:20:07.999Z,1.00
2023-04-26T13:22:35.003Z,1.00
2023-04-26T13:25:02.228Z,1.00
2023-04-26T13:27:31.367Z,1.00
2023-04-26T13:29:58.809Z,1.00
2023-04-26T13:32:25.584Z,1.00
2023-04-26T13:34:52.875Z,1.00
2023-04-26T13:37:21.493Z,1.00
2023-04-26T13:39:48.625Z,1.00
2023-04-26T13:42:16.460Z,1.00
2023-04-26T13:44:43.666Z,1.00
2023-04-26T13:47:10.974Z,1.00
2023-04-26T13:49:38.773Z,1.00
2023-04-26T13:52:05.532Z,1.00
2023-04-26T13:54:32.225Z,1.00
2023-04-26T13:56:59.325Z,1.00
2023-04-26T13:59:26.825Z,1.00
2023-04-26T14:01:55.691Z,1.00
2023-04-26T14:04:24.199Z,1.00
2023-04-26T14:06:51.146Z,1.00
2023-04-26T14:09:18.462Z,1.00
2023-04-26T14:11:47.545Z,1.00
2023-04-26T14:14:20.942Z,1.00
2023-04-26T14:16:47.736Z,1.00
2023-04-26T14:19:17.312Z,1.00
2023-04-26T14:21:44.361Z,1.00
2023-04-26T14:24:11.661Z,1.00
2023-04-26T14:26:38.468Z,1.00
2023-04-26T14:29:05.439Z,1.00
2023-04-26T14:31:32.811Z,1.00
2023-04-26T14:33:59.640Z,1.00
2023-04-26T14:36:26.685Z,1.00
2023-04-26T14:38:53.346Z,1.00
2023-04-26T14:41:20.256Z,1.00
2023-04-26T14:43:47.162Z,1.00
2023-04-26T14:46:15.260Z,1.00
2023-04-26T14:48:43.898Z,1.00
2023-04-26T14:51:11.307Z,1.00
2023-04-26T14:53:38.762Z,1.00
2023-04-26T14:56:07.507Z,1.00
2023-04-26T14:58:34.287Z,1.00
2023-04-26T15:01:00.988Z,1.00
2023-04-26T15:03:27.901Z,1.00
2023-04-26T15:05:54.904Z,1.00
2023-04-26T15:08:22.120Z,1.00
2023-04-26T15:10:48.778Z,1.00
2023-04-26T15:13:16.177Z,1.00
2023-04-26T15:15:43.099Z,1.00
2023-04-26T15:18:09.871Z,1.00
2023-04-26T15:20:40.488Z,1.00
2023-04-26T15:23:07.792Z,1.00
2023-04-26T15:25:36.703Z,1.00
2023-04-26T15:28:03.986Z,1.00
2023-04-26T15:30:30.816Z,1.00
2023-04-26T15:32:57.731Z,1.00
2023-04-26T15:35:25.171Z,1.00
2023-04-26T15:37:53.898Z,1.00
2023-04-26T15:40:21.766Z,1.00
2023-04-26T15:42:49.467Z,1.00
2023-04-26T15:45:16.452Z,1.00
2023-04-26T15:47:43.389Z,1.00
2023-04-26T15:50:10.904Z,1.00
2023-04-26T15:52:39.413Z,1.00
2023-04-26T15:55:10.041Z,1.00
2023-04-26T15:57:37.833Z,1.00
2023-04-26T16:00:08.469Z,1.00
2023-04-26T16:02:36.082Z,1.00
2023-04-26T16:05:03.972Z,1.00
2023-04-26T16:07:30.972Z,1.00
2023-04-26T16:09:57.724Z,1.00
2023-04-26T16:12:24.543Z,1.00
2023-04-26T16:14:51.738Z,1.00
2023-04-26T16:17:18.453Z,1.00
2023-04-26T16:19:45.286Z,1.00
2023-04-26T16:22:12.018Z,1.00
2023-04-26T16:24:38.626Z,1.00
2023-04-26T16:27:05.256Z,1.00
2023-04-26T16:29:32.061Z,1.00
2023-04-26T16:31:58.848Z,1.00
2023-04-26T16:34:26.879Z,1.00
2023-04-26T16:36:53.523Z,1.00
2023-04-26T16:39:20.462Z,1.00
2023-04-26T16:41:47.263Z,1.00
2023-04-26T16:44:14.003Z,1.00
2023-04-26T16:46:41.088Z,1.00
2023-04-26T16:49:09.768Z,1.00
2023-04-26T16:51:37.992Z,1.00
2023-04-26T16:54:05.071Z,1.00
2023-04-26T16:56:32.338Z,1.00
2023-04-26T16:58:59.542Z,1.00
2023-04-26T17:01:26.890Z,1.00
2023-04-26T17:03:53.946Z,1.00
2023-04-26T17:06:21.153Z,1.00
2023-04-26T17:08:48.161Z,1.00
2023-04-26T17:11:16.194Z,1.00
2023-04-26T17:13:43.418Z,1.00
2023-04-26T17:16:10.290Z,1.00
2023-04-26T17:18:37.205Z,1.00
2023-04-26T17:21:05.133Z,1.00
2023-04-26T17:23:33.709Z,1.00
2023-04-26T17:26:01.887Z,1.00
2023-04-26T17:28:28.979Z,1.00
2023-04-26T17:30:55.768Z,1.00
2023-04-26T17:33:22.897Z,1.00
2023-04-26T17:35:49.669Z,1.00
2023-04-26T17:38:16.402Z,1.00
2023-04-26T17:40:43.271Z,1.00
2023-04-26T17:43:09.915Z,1.00
2023-04-26T17:45:36.717Z,1.00
2023-04-26T17:48:04.171Z,1.00
2023-04-26T17:50:31.084Z,1.00
2023-04-26T17:52:57.698Z,1.00
2023-04-26T17:55:24.404Z,1.00
2023-04-26T17:57:51.017Z,1.00
2023-04-26T18:00:18.580Z,1.00
2023-04-26T18:02:45.474Z,1.00
2023-04-26T18:05:13.475Z,1.00
2023-04-26T18:07:40.221Z,1.00
2023-04-26T18:10:07.536Z,1.00
2023-04-26T18:12:34.324Z,1.00
2023-04-26T18:15:00.980Z,1.00
2023-04-26T18:17:27.729Z,1.00
2023-04-26T18:19:54.689Z,1.00
2023-04-26T18:22:21.510Z,1.00
2023-04-26T18:24:48.285Z,1.00
2023-04-26T18:27:15.090Z,1.00
2023-04-26T18:29:41.846Z,1.00
2023-04-26T18:32:08.656Z,1.00
2023-04-26T18:34:35.604Z,1.00
2023-04-26T18:37:02.474Z,1.00
2023-04-26T18:39:29.238Z,1.00
2023-04-26T18:41:55.862Z,1.00
2023-04-26T18:44:22.678Z,1.00
2023-04-26T18:46:49.571Z,1.00
2023-04-26T18:49:16.328Z,1.00
2023-04-26T18:51:43.890Z,1.00
2023-04-26T18:54:10.748Z,1.00
2023-04-26T18:56:37.605Z,1.00
2023-04-26T18:59:04.433Z,1.00
2023-04-26T19:01:31.238Z,1.00
2023-04-26T19:03:58.112Z,1.00
2023-04-26T19:06:25.241Z,1.00
2023-04-26T19:08:52.008Z,1.00
2023-04-26T19:11:18.808Z,1.00
2023-04-26T19:13:45.575Z,1.00
2023-04-26T19:16:12.365Z,1.00
2023-04-26T19:18:40.832Z,1.00
2023-04-26T19:21:08.473Z,1.00
2023-04-26T19:23:36.462Z,1.00
2023-04-26T19:26:08.565Z,1.00
2023-04-26T19:28:36.137Z,1.00
2023-04-26T19:31:03.035Z,1.00
2023-04-26T19:33:30.110Z,1.00
2023-04-26T19:35:56.824Z,1.00
2023-04-26T19:38:24.538Z,1.00
2023-04-26T19:40:54.483Z,1.00
2023-04-26T19:43:21.245Z,1.00
2023-04-26T19:45:48.223Z,1.00
2023-04-26T19:48:15.064Z,1.00
2023-04-26T19:50:43.456Z,1.00
2023-04-26T19:53:11.968Z,1.00
2023-04-26T19:55:39.783Z,1.00
2023-04-26T19:58:07.156Z,1.00
2023-04-26T20:00:38.037Z,1.00
2023-04-26T20:03:05.503Z,1.00
2023-04-26T20:05:32.501Z,1.00
2023-04-26T20:07:59.195Z,1.00
2023-04-26T20:10:26.215Z,1.00
2023-04-26T20:12:53.318Z,1.00
2023-04-26T20:15:20.166Z,1.00
2023-04-26T20:17:47.010Z,1.00
2023-04-26T20:20:14.407Z,1.00
2023-04-26T20:22:41.614Z,1.00
2023-04-26T20:25:08.866Z,1.00
2023-04-26T20:27:35.700Z,1.00
2023-04-26T20:30:02.766Z,1.00
2023-04-26T20:32:29.482Z,1.00
2023-04-26T20:34:56.321Z,1.00
2023-04-26T20:37:23.162Z,1.00
2023-04-26T20:39:49.952Z,1.00
2023-04-26T20:42:17.106Z,1.00
2023-04-26T20:44:43.961Z,1.00
2023-04-26T20:47:10.808Z,1.00
2023-04-26T20:49:37.506Z,1.00
2023-04-26T20:52:04.588Z,1.00
2023-04-26T20:54:31.922Z,1.00
2023-04-26T20:56:58.631Z,1.00
2023-04-26T20:59:26.038Z,1.00
2023-04-26T21:01:53.772Z,1.00
2023-04-26T21:04:21.024Z,1.00
2023-04-26T21:06:47.992Z,1.00
2023-04-26T21:09:14.647Z,1.00
2023-04-26T21:11:41.574Z,1.00
2023-04-26T21:14:09.292Z,1.00
2023-04-26T21:16:36.880Z,1.00
2023-04-26T21:19:03.638Z,1.00
2023-04-26T21:21:30.914Z,1.00
2023-04-26T21:23:57.635Z,1.00
2023-04-26T21:26:24.385Z,1.00
2023-04-26T21:28:51.044Z,1.00
2023-04-26T21:31:18.040Z,1.00
2023-04-26T21:33:44.759Z,1.00
2023-04-26T21:36:11.593Z,1.00
2023-04-26T21:38:38.304Z,1.00
2023-04-26T21:41:05.060Z,1.00
2023-04-26T21:43:31.804Z,1.00
2023-04-26T21:45:58.669Z,1.00
2023-04-26T21:48:26.528Z,1.00
2023-04-26T21:50:53.474Z,1.00
2023-04-26T21:53:20.145Z,1.00
2023-04-26T21:55:53.914Z,1.00
2023-04-26T21:58:21.463Z,1.00
2023-04-26T22:00:48.878Z,1.00
2023-04-26T22:03:16.279Z,1.00
2023-04-26T22:05:43.233Z,1.00
2023-04-26T22:08:09.976Z,1.00
2023-04-26T22:10:36.739Z,1.00
2023-04-26T22:13:05.364Z,1.00
2023-04-26T22:15:32.246Z,1.00
2023-04-26T22:17:59.027Z,1.00
2023-04-26T22:20:26.559Z,1.00
2023-04-26T22:22:53.621Z,1.00
2023-04-26T22:25:20.515Z,1.00
2023-04-26T22:27:47.446Z,1.00
2023-04-26T22:30:24.994Z,1.00
2023-04-26T22:32:54.213Z,1.00
2023-04-26T22:35:21.964Z,1.00
2023-04-26T22:37:49.086Z,1.00
2023-04-26T22:40:16.407Z,1.00
2023-04-26T22:42:43.741Z,1.00
2023-04-26T22:45:11.622Z,1.00
2023-04-26T22:47:39.079Z,1.00
2023-04-26T22:50:07.508Z,1.00
2023-04-26T22:52:35.091Z,1.00
2023-04-26T22:55:01.750Z,1.00
2023-04-26T22:57:29.235Z,1.00
2023-04-26T22:59:55.947Z,1.00
2023-04-26T23:02:22.646Z,1.00
2023-04-26T23:04:49.486Z,1.00
2023-04-26T23:07:16.529Z,1.00
2023-04-26T23:09:43.433Z,1.00
2023-04-26T23:12:10.094Z,1.00
2023-04-26T23:14:37.896Z,1.00
2023-04-26T23:17:05.552Z,1.00
2023-04-26T23:19:33.013Z,1.00
2023-04-26T23:21:59.847Z,1.00
2023-04-26T23:24:26.823Z,1.00
2023-04-26T23:26:53.646Z,1.00
2023-04-26T23:29:20.387Z,1.00
2023-04-26T23:31:47.215Z,1.00
2023-04-26T23:34:14.046Z,1.00
2023-04-26T23:36:41.163Z,1.00
2023-04-26T23:39:08.849Z,1.00
2023-04-26T23:41:35.948Z,1.00
2023-04-26T23:44:02.729Z,1.00
2023-04-26T23:46:29.649Z,1.00
2023-04-26T23:48:56.538Z,1.00
2023-04-26T23:51:23.169Z,1.00
2023-04-26T23:53:49.868Z,1.00
2023-04-26T23:56:16.542Z,1.00
2023-04-26T23:58:43.134Z,1.00
