createdAt,value
2019-04-22T00:02:13.361Z,5.33
2019-04-22T00:04:56.188Z,6.03
2019-04-22T00:07:37.458Z,4.93
2019-04-22T00:10:16.218Z,5.33
2019-04-22T00:12:44.017Z,5.33
2019-04-22T00:15:08.128Z,5.23
2019-04-22T00:17:50.770Z,5.67
2019-04-22T00:22:42.781Z,5.83
2019-04-22T00:25:14.423Z,6.47
2019-04-22T00:27:47.653Z,5.20
2019-04-22T00:30:17.194Z,5.00
2019-04-22T00:33:03.206Z,5.00
2019-04-22T00:35:33.112Z,4.50
2019-04-22T00:38:03.499Z,4.87
2019-04-22T00:40:36.651Z,4.53
2019-04-22T00:43:06.462Z,5.00
2019-04-22T00:45:40.010Z,4.70
2019-04-22T00:48:12.250Z,5.33
2019-04-22T00:50:38.870Z,5.37
2019-04-22T00:53:09.311Z,4.97
2019-04-22T00:55:43.730Z,5.23
2019-04-22T00:58:16.223Z,5.63
2019-04-22T01:00:49.327Z,5.60
2019-04-22T01:03:21.408Z,5.70
2019-04-22T01:05:49.305Z,5.27
2019-04-22T01:08:19.709Z,5.90
2019-04-22T01:10:46.818Z,6.33
2019-04-22T01:13:21.423Z,6.53
2019-04-22T01:15:47.831Z,6.50
2019-04-22T01:18:20.992Z,6.00
2019-04-22T01:21:06.561Z,6.00
2019-04-22T01:23:21.243Z,6.87
2019-04-22T01:25:46.537Z,6.07
2019-04-22T01:28:12.601Z,6.13
2019-04-22T01:30:34.970Z,6.07
2019-04-22T01:33:06.424Z,5.67
2019-04-22T01:35:39.851Z,5.77
2019-04-22T01:38:13.400Z,5.83
2019-04-22T01:41:02.766Z,5.37
2019-04-22T01:43:25.089Z,5.40
2019-04-22T01:45:56.209Z,5.70
2019-04-22T01:48:30.797Z,5.43
2019-04-22T01:50:54.764Z,6.10
2019-04-22T01:53:27.542Z,5.60
2019-04-22T01:56:02.001Z,5.30
2019-04-22T01:58:23.360Z,5.70
2019-04-22T02:01:18.556Z,5.67
2019-04-22T02:03:34.705Z,5.67
2019-04-22T02:05:58.842Z,5.63
2019-04-22T02:08:42.694Z,5.53
2019-04-22T02:11:02.380Z,5.80
2019-04-22T02:13:30.851Z,6.00
2019-04-22T02:16:21.136Z,6.47
2019-04-22T02:18:39.575Z,6.10
2019-04-22T02:21:03.306Z,6.37
2019-04-22T02:26:07.631Z,6.67
2019-04-22T02:34:03.486Z,6.63
2019-04-22T02:36:27.959Z,6.63
2019-04-22T02:46:40.729Z,6.03
2019-04-22T02:51:17.189Z,6.23
2019-04-22T02:54:15.295Z,6.03
2019-04-22T03:01:27.613Z,6.27
2019-04-22T03:06:24.399Z,6.17
2019-04-22T03:08:46.052Z,5.77
2019-04-22T03:11:18.651Z,6.20
2019-04-22T03:18:55.609Z,5.40
2019-04-22T03:21:18.534Z,6.10
2019-04-22T03:24:08.865Z,6.40
2019-04-22T03:28:51.434Z,5.80
2019-04-22T03:37:06.717Z,6.23
2019-04-22T03:39:15.611Z,6.63
2019-04-22T03:42:05.697Z,6.50
2019-04-22T03:46:36.816Z,6.30
2019-04-22T03:49:23.621Z,7.40
2019-04-22T03:51:45.785Z,7.37
2019-04-22T03:54:11.061Z,6.50
2019-04-22T03:57:10.435Z,6.60
2019-04-22T03:59:20.074Z,6.43
2019-04-22T04:01:44.223Z,6.43
2019-04-22T04:04:16.215Z,6.53
2019-04-22T04:06:54.688Z,6.83
2019-04-22T04:09:09.572Z,7.90
2019-04-22T04:11:53.886Z,6.80
2019-04-22T04:14:10.094Z,6.47
2019-04-22T04:16:43.286Z,6.40
2019-04-22T04:21:42.004Z,6.87
2019-04-22T04:24:22.476Z,6.10
2019-04-22T04:29:32.920Z,6.23
2019-04-22T04:34:15.151Z,6.20
2019-04-22T04:36:42.556Z,5.97
2019-04-22T04:39:17.884Z,6.47
2019-04-22T04:46:59.009Z,6.60
2019-04-22T04:49:19.145Z,6.13
2019-04-22T04:51:46.952Z,5.97
2019-04-22T04:54:28.818Z,6.30
2019-04-22T04:56:36.408Z,6.23
2019-04-22T04:59:39.335Z,6.40
2019-04-22T05:01:44.636Z,5.37
2019-04-22T05:04:33.894Z,5.77
2019-04-22T05:06:53.697Z,5.93
2019-04-22T05:11:58.801Z,5.87
2019-04-22T05:16:47.740Z,6.13
2019-04-22T05:19:15.422Z,6.23
2019-04-22T05:21:50.797Z,6.20
2019-04-22T05:24:16.565Z,5.73
2019-04-22T05:31:43.556Z,6.10
2019-04-22T05:34:19.447Z,5.53
2019-04-22T05:36:48.069Z,6.03
2019-04-22T05:39:11.214Z,6.30
2019-04-22T05:41:43.458Z,5.87
2019-04-22T05:44:20.226Z,6.40
2019-04-22T05:46:49.912Z,6.37
2019-04-22T05:51:48.200Z,6.00
2019-04-22T05:56:40.978Z,6.53
2019-04-22T05:59:20.822Z,6.13
2019-04-22T06:01:59.706Z,5.73
2019-04-22T06:04:14.710Z,5.67
2019-04-22T06:06:51.624Z,5.57
2019-04-22T06:09:24.873Z,5.97
2019-04-22T06:11:50.972Z,5.70
2019-04-22T06:14:23.104Z,6.17
2019-04-22T06:16:58.409Z,6.50
2019-04-22T06:19:26.024Z,6.50
2019-04-22T06:21:57.389Z,7.27
2019-04-22T06:24:27.505Z,6.80
2019-04-22T06:29:33.506Z,6.03
2019-04-22T06:32:17.472Z,6.53
2019-04-22T06:34:34.186Z,5.90
2019-04-22T06:39:40.204Z,5.93
2019-04-22T06:42:07.832Z,6.17
2019-04-22T06:44:36.504Z,5.90
2019-04-22T06:47:05.285Z,6.30
2019-04-22T06:49:35.583Z,5.67
2019-04-22T06:52:10.615Z,6.70
2019-04-22T06:54:45.569Z,6.77
2019-04-22T06:57:09.895Z,6.97
2019-04-22T06:59:36.227Z,6.37
2019-04-22T07:04:41.868Z,5.77
2019-04-22T07:07:12.191Z,5.90
2019-04-22T07:12:11.727Z,6.03
2019-04-22T07:14:42.111Z,5.57
2019-04-22T07:17:31.323Z,5.47
2019-04-22T07:19:45.004Z,5.73
2019-04-22T07:22:16.584Z,5.73
2019-04-22T07:27:17.023Z,5.27
2019-04-22T07:29:52.467Z,5.70
2019-04-22T07:32:17.296Z,6.10
2019-04-22T07:34:50.385Z,5.57
2019-04-22T07:39:46.122Z,6.00
2019-04-22T07:42:19.931Z,5.27
2019-04-22T07:44:45.200Z,6.03
2019-04-22T07:47:18.400Z,6.00
2019-04-22T07:52:17.559Z,5.90
2019-04-22T07:54:47.918Z,5.77
2019-04-22T07:57:28.291Z,5.47
2019-04-22T07:59:50.714Z,5.80
2019-04-22T08:02:26.247Z,5.80
2019-04-22T08:05:04.009Z,6.20
2019-04-22T08:07:24.222Z,6.20
2019-04-22T08:10:00.317Z,5.63
2019-04-22T08:12:32.245Z,5.63
2019-04-22T08:14:52.167Z,5.67
2019-04-22T08:17:50.357Z,5.30
2019-04-22T08:19:59.266Z,5.40
2019-04-22T08:22:21.149Z,4.93
2019-04-22T08:24:58.253Z,4.97
2019-04-22T08:27:22.533Z,5.10
2019-04-22T08:30:00.489Z,5.30
2019-04-22T08:32:31.358Z,5.37
2019-04-22T08:34:59.171Z,4.93
2019-04-22T08:40:04.215Z,5.10
2019-04-22T08:42:35.187Z,5.17
2019-04-22T08:47:32.226Z,5.10
2019-04-22T08:50:06.012Z,5.30
2019-04-22T08:52:30.270Z,5.40
2019-04-22T08:55:04.931Z,5.10
2019-04-22T08:57:40.806Z,5.27
2019-04-22T09:00:02.493Z,5.10
2019-04-22T09:02:34.194Z,5.17
2019-04-22T09:05:10.614Z,4.97
2019-04-22T09:07:31.762Z,5.53
2019-04-22T09:10:02.046Z,5.07
2019-04-22T09:12:49.987Z,5.20
2019-04-22T09:14:55.782Z,5.73
2019-04-22T09:17:37.857Z,5.70
2019-04-22T09:20:00.223Z,5.07
2019-04-22T09:22:47.066Z,4.93
2019-04-22T09:25:03.138Z,4.70
2019-04-22T09:30:07.169Z,5.00
2019-04-22T09:32:54.429Z,4.67
2019-04-22T09:35:02.597Z,4.63
2019-04-22T09:40:12.159Z,4.77
2019-04-22T09:42:39.168Z,4.40
2019-04-22T09:45:05.773Z,4.40
2019-04-22T09:47:45.303Z,4.40
2019-04-22T09:50:09.753Z,4.47
2019-04-22T09:52:43.702Z,4.60
2019-04-22T09:57:41.296Z,4.43
2019-04-22T10:00:10.267Z,3.93
2019-04-22T10:02:40.813Z,4.40
2019-04-22T10:05:16.711Z,4.20
2019-04-22T10:07:42.320Z,3.73
2019-04-22T10:15:11.323Z,3.90
2019-04-22T10:17:47.436Z,4.40
2019-04-22T10:20:15.171Z,4.37
2019-04-22T10:22:46.496Z,3.97
2019-04-22T10:27:47.769Z,4.50
2019-04-22T10:30:16.848Z,4.27
2019-04-22T10:32:46.191Z,4.20
2019-04-22T10:34:58.777Z,4.40
2019-04-22T10:37:23.864Z,4.37
2019-04-22T10:39:57.498Z,4.10
2019-04-22T10:42:23.062Z,4.50
2019-04-22T10:44:53.668Z,4.70
2019-04-22T10:47:22.359Z,4.23
2019-04-22T10:49:52.254Z,3.60
2019-04-22T10:52:21.603Z,4.33
2019-04-22T10:54:51.550Z,5.10
2019-04-22T10:57:20.425Z,4.17
2019-04-22T10:59:50.324Z,4.60
2019-04-22T11:02:19.277Z,4.40
2019-04-22T11:04:48.187Z,4.30
2019-04-22T11:07:17.409Z,4.33
2019-04-22T11:09:57.134Z,4.40
2019-04-22T11:12:22.535Z,4.10
2019-04-22T11:14:49.682Z,4.27
2019-04-22T11:17:19.580Z,3.70
2019-04-22T11:19:49.845Z,4.00
2019-04-22T11:22:25.543Z,4.23
2019-04-22T11:24:50.686Z,3.70
2019-04-22T11:27:21.103Z,3.60
2019-04-22T11:29:49.836Z,3.67
2019-04-22T11:32:18.555Z,3.77
2019-04-22T11:34:47.246Z,3.13
2019-04-22T11:37:16.621Z,3.30
2019-04-22T11:39:46.948Z,2.87
2019-04-22T11:42:16.364Z,3.10
2019-04-22T11:44:45.395Z,2.90
2019-04-22T11:47:15.089Z,2.83
2019-04-22T11:49:45.859Z,3.23
2019-04-22T11:52:16.818Z,2.80
2019-04-22T11:54:46.737Z,2.70
2019-04-22T11:57:16.917Z,3.20
2019-04-22T11:59:46.997Z,2.80
2019-04-22T12:02:18.096Z,3.10
2019-04-22T12:04:48.002Z,2.97
2019-04-22T12:07:17.235Z,2.97
2019-04-22T12:09:45.989Z,2.90
2019-04-22T12:12:15.946Z,3.00
2019-04-22T12:14:45.903Z,3.03
2019-04-22T12:17:15.890Z,2.77
2019-04-22T12:19:46.270Z,2.73
2019-04-22T12:22:15.387Z,3.33
2019-04-22T12:24:44.261Z,3.40
2019-04-22T12:27:14.044Z,2.80
2019-04-22T12:29:43.240Z,2.80
2019-04-22T12:32:11.953Z,3.00
2019-04-22T12:34:41.780Z,2.80
2019-04-22T12:37:10.530Z,2.70
2019-04-22T12:39:41.192Z,2.70
2019-04-22T12:42:11.232Z,2.60
2019-04-22T12:44:42.057Z,2.70
2019-04-22T12:47:12.740Z,2.83
2019-04-22T12:49:42.444Z,2.60
2019-04-22T12:52:23.433Z,2.90
2019-04-22T12:54:42.644Z,2.90
2019-04-22T12:57:12.335Z,2.90
2019-04-22T12:59:41.800Z,2.50
2019-04-22T13:02:11.185Z,2.60
2019-04-22T13:04:40.535Z,3.20
2019-04-22T13:07:09.337Z,2.80
2019-04-22T13:09:39.029Z,2.60
2019-04-22T13:12:08.937Z,2.77
2019-04-22T13:14:38.941Z,2.70
2019-04-22T13:17:08.162Z,2.77
2019-04-22T13:19:38.048Z,2.60
2019-04-22T13:22:07.437Z,3.00
2019-04-22T13:24:36.406Z,2.73
2019-04-22T13:27:06.755Z,3.00
2019-04-22T13:29:37.212Z,2.73
2019-04-22T13:32:06.877Z,2.63
2019-04-22T13:34:43.876Z,2.87
2019-04-22T13:37:07.362Z,3.20
2019-04-22T13:39:36.756Z,2.70
2019-04-22T13:42:11.489Z,3.07
2019-04-22T13:44:37.601Z,2.80
2019-04-22T13:47:24.025Z,2.90
2019-04-22T13:50:06.077Z,2.97
2019-04-22T13:54:59.936Z,2.70
2019-04-22T13:57:27.998Z,3.00
2019-04-22T13:59:45.955Z,3.13
2019-04-22T14:02:24.294Z,2.53
2019-04-22T14:04:54.890Z,2.93
2019-04-22T14:07:25.126Z,2.67
2019-04-22T14:09:54.107Z,2.83
2019-04-22T14:12:24.468Z,2.77
2019-04-22T14:14:54.450Z,3.00
2019-04-22T14:17:24.960Z,3.10
2019-04-22T14:19:55.026Z,2.77
2019-04-22T14:22:23.733Z,2.40
2019-04-22T14:24:52.474Z,2.77
2019-04-22T14:27:33.463Z,2.87
2019-04-22T14:29:51.646Z,2.60
2019-04-22T14:32:25.371Z,2.67
2019-04-22T14:34:51.165Z,2.30
2019-04-22T14:37:20.317Z,2.77
2019-04-22T14:39:49.230Z,2.40
2019-04-22T14:42:36.502Z,2.83
2019-04-22T14:47:48.011Z,3.17
2019-04-22T14:50:16.076Z,2.90
2019-04-22T14:52:39.514Z,2.90
2019-04-22T14:55:02.916Z,3.17
2019-04-22T14:57:21.417Z,2.80
2019-04-22T14:59:50.139Z,2.77
2019-04-22T15:02:19.612Z,2.70
2019-04-22T15:04:49.932Z,3.50
2019-04-22T15:07:19.194Z,3.10
2019-04-22T15:09:48.146Z,2.47
2019-04-22T15:12:27.714Z,3.00
2019-04-22T15:14:47.951Z,3.03
2019-04-22T15:17:27.309Z,3.10
2019-04-22T15:20:01.478Z,2.60
2019-04-22T15:22:30.841Z,3.37
2019-04-22T15:25:00.756Z,2.83
2019-04-22T15:27:31.067Z,2.70
2019-04-22T15:30:01.211Z,2.80
2019-04-22T15:32:31.480Z,2.70
2019-04-22T15:35:01.771Z,3.30
2019-04-22T15:37:31.144Z,3.03
2019-04-22T15:40:00.564Z,3.03
2019-04-22T15:42:35.551Z,2.93
2019-04-22T15:45:00.095Z,3.00
2019-04-22T15:47:29.241Z,3.40
2019-04-22T15:49:58.415Z,2.90
2019-04-22T15:52:33.594Z,3.23
2019-04-22T15:54:58.401Z,3.13
2019-04-22T15:57:27.146Z,3.03
2019-04-22T16:00:12.095Z,3.10
2019-04-22T16:02:27.842Z,2.87
2019-04-22T16:04:56.897Z,3.33
2019-04-22T16:07:27.411Z,3.50
2019-04-22T16:09:57.497Z,3.50
2019-04-22T16:12:34.545Z,3.00
2019-04-22T16:14:59.104Z,3.30
2019-04-22T16:17:28.572Z,4.03
2019-04-22T16:19:57.488Z,5.87
2019-04-22T16:22:27.467Z,3.70
2019-04-22T16:25:02.027Z,3.37
2019-04-22T16:27:30.191Z,3.50
2019-04-22T16:29:59.401Z,3.70
2019-04-22T16:32:29.881Z,3.60
2019-04-22T16:34:58.914Z,3.40
2019-04-22T16:37:28.520Z,3.47
2019-04-22T16:39:58.782Z,3.13
2019-04-22T16:42:36.944Z,3.10
2019-04-22T16:44:57.891Z,3.20
2019-04-22T16:47:27.814Z,3.60
2019-04-22T16:49:57.447Z,3.17
2019-04-22T16:52:26.337Z,2.80
2019-04-22T16:54:55.050Z,3.20
2019-04-22T16:57:24.201Z,2.90
2019-04-22T16:59:53.020Z,2.90
2019-04-22T17:02:24.594Z,3.13
2019-04-22T17:04:55.884Z,2.73
2019-04-22T17:07:24.706Z,2.90
2019-04-22T17:09:53.386Z,3.47
2019-04-22T17:12:23.738Z,3.17
2019-04-22T17:14:56.858Z,3.10
2019-04-22T17:17:24.441Z,3.10
2019-04-22T17:19:53.411Z,3.80
2019-04-22T17:22:22.066Z,4.17
2019-04-22T17:24:50.901Z,4.10
2019-04-22T17:27:20.223Z,3.67
2019-04-22T17:29:50.460Z,3.90
2019-04-22T17:32:22.923Z,3.43
2019-04-22T17:34:49.737Z,3.20
2019-04-22T17:37:24.219Z,3.07
2019-04-22T17:40:05.656Z,3.47
2019-04-22T17:42:35.641Z,2.70
2019-04-22T17:45:15.753Z,3.07
2019-04-22T17:47:41.385Z,3.37
2019-04-22T17:50:21.470Z,3.57
2019-04-22T17:52:54.830Z,3.10
2019-04-22T17:55:25.826Z,3.63
2019-04-22T17:57:40.949Z,3.00
2019-04-22T18:00:14.482Z,3.10
2019-04-22T18:02:45.847Z,3.10
2019-04-22T18:05:03.543Z,2.77
2019-04-22T18:08:09.702Z,3.17
2019-04-22T18:10:36.078Z,2.73
2019-04-22T18:13:01.786Z,3.30
2019-04-22T18:15:24.070Z,3.10
2019-04-22T18:18:00.720Z,3.13
2019-04-22T18:20:17.945Z,3.10
2019-04-22T18:22:47.457Z,3.63
2019-04-22T18:25:14.044Z,3.47
2019-04-22T18:28:00.710Z,3.90
2019-04-22T18:30:20.069Z,3.43
2019-04-22T18:33:00.314Z,3.40
2019-04-22T18:35:30.946Z,3.43
2019-04-22T18:38:02.925Z,3.40
2019-04-22T18:40:30.772Z,3.63
2019-04-22T18:43:03.689Z,3.47
2019-04-22T18:45:52.676Z,3.53
2019-04-22T18:48:02.589Z,3.77
2019-04-22T18:50:49.903Z,3.70
2019-04-22T18:53:35.218Z,3.80
2019-04-22T18:56:02.006Z,3.80
2019-04-22T18:58:29.109Z,3.60
2019-04-22T19:00:46.007Z,3.47
2019-04-22T19:03:20.457Z,3.40
2019-04-22T19:06:21.590Z,3.30
2019-04-22T19:08:36.734Z,3.97
2019-04-22T19:16:27.444Z,2.93
2019-04-22T19:18:41.872Z,4.10
2019-04-22T19:21:13.629Z,3.87
2019-04-22T19:23:37.639Z,4.83
2019-04-22T19:26:16.840Z,4.10
2019-04-22T19:28:42.388Z,4.50
2019-04-22T19:31:13.477Z,5.00
2019-04-22T19:33:40.081Z,4.90
2019-04-22T19:36:14.557Z,5.10
2019-04-22T19:38:34.075Z,5.90
2019-04-22T19:41:22.656Z,6.00
2019-04-22T19:43:46.947Z,5.00
2019-04-22T19:46:12.977Z,5.50
2019-04-22T19:51:15.785Z,4.60
2019-04-22T19:53:46.999Z,5.67
2019-04-22T19:56:11.763Z,4.73
2019-04-22T19:58:41.352Z,5.40
2019-04-22T20:01:20.871Z,4.27
2019-04-22T20:04:12.096Z,4.27
2019-04-22T20:06:47.980Z,4.03
2019-04-22T20:09:24.898Z,3.67
2019-04-22T20:11:52.566Z,3.90
2019-04-22T20:14:24.604Z,3.77
2019-04-22T20:16:43.899Z,4.17
2019-04-22T20:19:38.293Z,4.00
2019-04-22T20:21:51.594Z,3.97
2019-04-22T20:24:12.262Z,3.80
2019-04-22T20:26:56.187Z,4.30
2019-04-22T20:29:30.735Z,4.07
2019-04-22T20:32:13.700Z,4.30
2019-04-22T20:34:28.297Z,3.90
2019-04-22T20:37:03.807Z,4.17
2019-04-22T20:39:33.180Z,4.37
2019-04-22T20:42:05.662Z,4.87
2019-04-22T20:44:35.242Z,4.97
2019-04-22T20:46:58.933Z,5.47
2019-04-22T20:49:30.895Z,5.00
2019-04-22T20:52:16.065Z,5.07
2019-04-22T20:54:28.451Z,4.80
2019-04-22T20:56:55.035Z,4.73
2019-04-22T20:59:28.445Z,5.30
2019-04-22T21:01:57.953Z,5.47
2019-04-22T21:04:24.759Z,4.40
2019-04-22T21:07:02.236Z,5.07
2019-04-22T21:09:36.716Z,4.43
2019-04-22T21:11:59.110Z,4.30
2019-04-22T21:14:28.636Z,4.87
2019-04-22T21:17:09.878Z,4.87
2019-04-22T21:19:41.671Z,4.50
2019-04-22T21:22:08.134Z,4.53
2019-04-22T21:24:34.702Z,4.80
2019-04-22T21:27:09.903Z,5.03
2019-04-22T21:29:33.666Z,5.00
2019-04-22T21:32:10.530Z,5.23
2019-04-22T21:34:46.222Z,4.90
2019-04-22T21:37:13.820Z,5.50
2019-04-22T21:39:35.332Z,5.40
2019-04-22T21:42:11.852Z,5.47
2019-04-22T21:44:41.065Z,5.27
2019-04-22T21:47:16.257Z,5.10
2019-04-22T21:49:42.934Z,4.70
2019-04-22T21:52:13.217Z,5.63
2019-04-22T21:54:50.185Z,5.83
2019-04-22T21:57:26.545Z,5.27
2019-04-22T21:59:49.753Z,5.50
2019-04-22T22:02:25.610Z,5.60
2019-04-22T22:04:44.295Z,5.60
2019-04-22T22:07:07.652Z,5.73
2019-04-22T22:09:48.961Z,6.27
2019-04-22T22:12:17.116Z,5.20
2019-04-22T22:14:54.564Z,5.27
2019-04-22T22:17:20.156Z,5.30
2019-04-22T22:19:49.866Z,5.87
2019-04-22T22:22:50.106Z,5.53
2019-04-22T22:24:52.943Z,6.10
2019-04-22T22:27:25.500Z,5.50
2019-04-22T22:32:25.957Z,5.40
2019-04-22T22:35:00.556Z,4.90
2019-04-22T22:37:14.401Z,5.87
2019-04-22T22:39:44.227Z,5.60
2019-04-22T22:42:05.806Z,5.33
2019-04-22T22:44:40.415Z,5.07
2019-04-22T22:47:25.868Z,4.83
2019-04-22T22:49:59.416Z,5.40
2019-04-22T22:55:00.503Z,4.90
2019-04-22T22:57:33.401Z,5.93
2019-04-22T22:59:55.198Z,5.03
2019-04-22T23:02:34.161Z,5.40
2019-04-22T23:04:57.411Z,5.23
2019-04-22T23:07:34.950Z,5.57
2019-04-22T23:10:00.269Z,5.53
2019-04-22T23:12:40.864Z,5.70
2019-04-22T23:15:00.577Z,5.50
2019-04-22T23:17:18.182Z,5.70
2019-04-22T23:19:48.053Z,5.60
2019-04-22T23:22:23.194Z,5.47
2019-04-22T23:25:02.633Z,5.67
2019-04-22T23:27:34.133Z,6.10
2019-04-22T23:30:17.023Z,5.73
2019-04-22T23:32:58.011Z,6.13
2019-04-22T23:35:44.657Z,6.07
2019-04-22T23:38:13.671Z,6.33
2019-04-22T23:40:42.925Z,6.13
2019-04-22T23:43:24.186Z,6.00
2019-04-22T23:45:48.050Z,6.00
2019-04-22T23:48:11.091Z,5.97
2019-04-22T23:50:50.823Z,6.00
2019-04-22T23:53:29.662Z,6.03
2019-04-22T23:55:50.675Z,5.93
2019-04-22T23:58:34.982Z,6.00
