createdAt,value
2019-02-15T00:02:11.854Z,5.84
2019-02-15T00:04:43.406Z,5.77
2019-02-15T00:07:14.882Z,5.75
2019-02-15T00:09:46.285Z,5.68
2019-02-15T00:12:17.745Z,5.63
2019-02-15T00:14:49.871Z,5.59
2019-02-15T00:17:39.006Z,5.54
2019-02-15T00:20:15.174Z,5.51
2019-02-15T00:22:46.646Z,5.46
2019-02-15T00:25:18.047Z,5.42
2019-02-15T00:27:49.499Z,5.41
2019-02-15T00:30:21.004Z,5.39
2019-02-15T00:32:52.649Z,5.39
2019-02-15T00:35:24.135Z,5.36
2019-02-15T00:37:55.662Z,5.32
2019-02-15T00:40:27.112Z,5.27
2019-02-15T00:42:58.557Z,5.22
2019-02-15T00:45:32.177Z,5.15
2019-02-15T00:48:07.184Z,5.13
2019-02-15T00:50:57.526Z,5.12
2019-02-15T00:53:49.380Z,5.06
2019-02-15T00:56:42.747Z,5.01
2019-02-15T00:59:29.674Z,4.91
2019-02-15T01:02:28.981Z,4.82
2019-02-15T01:05:19.330Z,4.84
2019-02-15T01:08:16.759Z,4.81
2019-02-15T01:11:12.947Z,4.77
2019-02-15T01:13:44.440Z,4.77
2019-02-15T01:16:15.864Z,4.76
2019-02-15T01:18:47.327Z,4.80
2019-02-15T01:21:18.797Z,4.80
2019-02-15T01:23:50.281Z,4.76
2019-02-15T01:26:37.952Z,4.73
2019-02-15T01:29:46.914Z,4.66
2019-02-15T01:32:37.191Z,4.65
2019-02-15T01:35:45.987Z,4.57
2019-02-15T01:38:34.877Z,4.50
2019-02-15T01:41:17.676Z,4.43
2019-02-15T01:44:07.975Z,4.37
2019-02-15T01:46:58.617Z,4.34
2019-02-15T01:49:30.112Z,4.31
2019-02-15T01:52:01.575Z,4.23
2019-02-15T01:54:33.002Z,4.18
2019-02-15T01:57:04.464Z,4.17
2019-02-15T01:59:36.954Z,4.17
2019-02-15T02:02:08.445Z,4.16
2019-02-15T02:04:40.044Z,4.17
2019-02-15T02:07:11.578Z,4.11
2019-02-15T02:09:44.055Z,4.06
2019-02-15T02:12:16.548Z,4.03
2019-02-15T02:14:48.096Z,4.01
2019-02-15T02:17:19.464Z,3.99
2019-02-15T02:19:50.937Z,3.96
2019-02-15T02:22:22.538Z,3.91
2019-02-15T02:24:54.132Z,3.86
2019-02-15T02:27:26.457Z,3.83
2019-02-15T02:29:57.862Z,3.85
2019-02-15T02:32:29.422Z,3.83
2019-02-15T02:35:01.745Z,3.76
2019-02-15T02:37:33.555Z,3.75
2019-02-15T02:40:05.404Z,3.73
2019-02-15T02:42:36.951Z,3.70
2019-02-15T02:45:08.708Z,3.66
2019-02-15T02:47:40.137Z,3.59
2019-02-15T02:50:11.606Z,3.54
2019-02-15T02:52:44.139Z,3.54
2019-02-15T02:55:15.562Z,3.51
2019-02-15T02:57:47.033Z,3.46
2019-02-15T03:00:18.456Z,3.44
2019-02-15T03:02:49.960Z,3.42
2019-02-15T03:05:21.870Z,3.37
2019-02-15T03:07:53.370Z,3.34
2019-02-15T03:10:25.844Z,3.31
2019-02-15T03:12:57.229Z,3.24
2019-02-15T03:15:28.678Z,3.18
2019-02-15T03:18:00.567Z,3.15
2019-02-15T03:20:31.962Z,3.10
2019-02-15T03:23:03.468Z,3.05
2019-02-15T03:25:34.874Z,3.06
2019-02-15T03:28:06.266Z,3.02
2019-02-15T03:30:37.864Z,3.02
2019-02-15T03:33:09.351Z,3.00
2019-02-15T03:35:53.673Z,3.01
2019-02-15T03:38:34.084Z,3.00
2019-02-15T03:41:08.169Z,3.02
2019-02-15T03:43:39.696Z,3.11
2019-02-15T03:46:11.157Z,3.09
2019-02-15T03:48:42.655Z,3.06
2019-02-15T03:51:14.066Z,3.06
2019-02-15T03:53:45.653Z,2.99
2019-02-15T03:56:17.061Z,2.97
2019-02-15T03:58:48.541Z,2.95
2019-02-15T04:01:19.920Z,2.97
2019-02-15T04:03:51.816Z,2.90
2019-02-15T04:06:23.734Z,2.85
2019-02-15T04:08:55.138Z,2.81
2019-02-15T04:11:26.526Z,2.80
2019-02-15T04:13:57.927Z,2.78
2019-02-15T04:16:30.413Z,2.79
2019-02-15T04:19:01.897Z,2.76
2019-02-15T04:21:33.269Z,2.72
2019-02-15T04:24:04.789Z,2.74
2019-02-15T04:26:36.172Z,2.73
2019-02-15T04:29:07.585Z,2.65
2019-02-15T04:31:38.984Z,2.59
2019-02-15T04:34:10.485Z,2.56
2019-02-15T04:36:41.993Z,2.51
2019-02-15T04:39:13.387Z,2.46
2019-02-15T04:41:44.945Z,2.46
2019-02-15T04:44:17.112Z,2.41
2019-02-15T04:46:50.060Z,2.30
2019-02-15T04:49:21.721Z,2.21
2019-02-15T04:51:53.201Z,2.14
2019-02-15T04:54:24.693Z,2.10
2019-02-15T04:56:56.193Z,2.11
2019-02-15T04:59:28.658Z,2.07
2019-02-15T05:02:00.108Z,1.97
2019-02-15T05:04:31.709Z,1.88
2019-02-15T05:07:03.117Z,1.83
2019-02-15T05:09:34.528Z,1.80
2019-02-15T05:12:06.011Z,1.77
2019-02-15T05:14:37.418Z,1.71
2019-02-15T05:17:08.884Z,1.72
2019-02-15T05:19:40.250Z,1.66
2019-02-15T05:22:11.638Z,1.66
2019-02-15T05:24:43.081Z,1.71
2019-02-15T05:27:14.497Z,1.71
2019-02-15T05:29:45.906Z,1.72
2019-02-15T05:32:17.395Z,1.71
2019-02-15T05:34:48.798Z,1.72
2019-02-15T05:37:20.374Z,1.74
2019-02-15T05:39:51.843Z,1.77
2019-02-15T05:42:23.236Z,1.77
2019-02-15T05:45:03.385Z,1.76
2019-02-15T05:47:27.981Z,1.73
2019-02-15T05:49:59.794Z,1.72
2019-02-15T05:52:31.257Z,1.73
2019-02-15T05:55:02.810Z,1.74
2019-02-15T05:57:34.251Z,1.72
2019-02-15T06:00:06.740Z,1.70
2019-02-15T06:02:38.245Z,1.66
2019-02-15T06:05:09.744Z,1.62
2019-02-15T06:07:41.223Z,1.65
2019-02-15T06:10:12.713Z,1.64
2019-02-15T06:12:44.295Z,1.64
2019-02-15T06:15:16.712Z,1.66
2019-02-15T06:17:48.374Z,1.67
2019-02-15T06:20:19.770Z,1.65
2019-02-15T06:22:51.217Z,1.65
2019-02-15T06:25:22.714Z,1.69
2019-02-15T06:27:54.270Z,1.71
2019-02-15T06:30:25.812Z,1.76
2019-02-15T06:32:57.623Z,1.76
2019-02-15T06:35:29.116Z,1.80
2019-02-15T06:38:00.506Z,1.83
2019-02-15T06:40:32.090Z,1.83
2019-02-15T06:43:03.532Z,1.86
2019-02-15T06:45:34.938Z,1.88
2019-02-15T06:48:06.431Z,1.92
2019-02-15T06:50:37.832Z,1.91
2019-02-15T06:53:10.058Z,1.95
2019-02-15T06:55:41.706Z,1.99
2019-02-15T06:58:13.088Z,2.03
2019-02-15T07:01:09.817Z,2.03
2019-02-15T07:04:06.274Z,2.05
2019-02-15T07:06:37.704Z,2.03
2019-02-15T07:09:09.108Z,2.06
2019-02-15T07:11:40.568Z,2.05
2019-02-15T07:14:11.937Z,2.08
2019-02-15T07:16:43.370Z,2.07
2019-02-15T07:19:14.806Z,2.13
2019-02-15T07:21:46.197Z,2.19
2019-02-15T07:24:17.980Z,2.25
2019-02-15T07:26:49.410Z,2.24
2019-02-15T07:29:20.841Z,2.23
2019-02-15T07:31:52.221Z,2.29
2019-02-15T07:34:23.631Z,2.38
2019-02-15T07:36:55.169Z,2.48
2019-02-15T07:39:26.619Z,2.58
2019-02-15T07:41:58.170Z,2.64
2019-02-15T07:44:29.739Z,2.72
2019-02-15T07:47:01.186Z,2.75
2019-02-15T07:49:32.627Z,2.84
2019-02-15T07:52:04.034Z,2.95
2019-02-15T07:54:35.598Z,3.08
2019-02-15T07:57:06.985Z,3.11
2019-02-15T07:59:38.347Z,3.11
2019-02-15T08:02:09.803Z,3.20
2019-02-15T08:04:41.210Z,3.28
2019-02-15T08:07:12.775Z,3.34
2019-02-15T08:09:44.149Z,3.50
2019-02-15T08:12:15.567Z,3.60
2019-02-15T08:14:47.050Z,3.64
2019-02-15T08:17:19.621Z,3.72
2019-02-15T08:19:51.099Z,3.84
2019-02-15T08:22:22.856Z,3.93
2019-02-15T08:24:54.268Z,3.99
2019-02-15T08:27:25.930Z,4.11
2019-02-15T08:29:59.174Z,4.16
2019-02-15T08:32:30.777Z,4.31
2019-02-15T08:35:02.263Z,4.48
2019-02-15T08:37:35.243Z,4.62
2019-02-15T08:40:07.562Z,4.85
2019-02-15T08:42:40.503Z,4.92
2019-02-15T08:45:13.363Z,5.21
2019-02-15T08:47:44.795Z,5.33
2019-02-15T08:50:16.324Z,5.79
2019-02-15T08:52:47.769Z,6.37
2019-02-15T08:55:19.226Z,6.57
2019-02-15T08:57:50.791Z,7.13
2019-02-15T09:00:22.252Z,7.21
2019-02-15T09:02:53.695Z,7.63
2019-02-15T09:05:25.168Z,7.95
2019-02-15T09:07:56.661Z,8.13
2019-02-15T09:10:28.062Z,8.53
2019-02-15T09:12:59.799Z,8.78
2019-02-15T09:15:31.160Z,9.00
2019-02-15T09:18:02.618Z,9.23
2019-02-15T09:20:34.150Z,9.25
2019-02-15T09:23:05.573Z,9.24
2019-02-15T09:25:37.017Z,9.70
2019-02-15T09:28:16.213Z,9.97
2019-02-15T09:30:51.576Z,9.91
2019-02-15T09:33:22.959Z,10.22
2019-02-15T09:35:54.497Z,10.49
2019-02-15T09:38:25.955Z,10.46
2019-02-15T09:40:57.323Z,10.81
2019-02-15T09:43:28.762Z,10.68
2019-02-15T09:46:00.362Z,10.87
2019-02-15T09:48:31.847Z,10.67
2019-02-15T09:51:03.231Z,10.83
2019-02-15T09:53:35.708Z,11.11
2019-02-15T09:56:07.146Z,11.34
2019-02-15T09:58:38.580Z,10.67
2019-02-15T10:01:10.232Z,10.02
2019-02-15T10:03:41.722Z,9.85
2019-02-15T10:06:13.215Z,9.97
2019-02-15T10:08:44.741Z,9.97
2019-02-15T10:11:16.392Z,9.88
2019-02-15T10:13:48.091Z,9.54
2019-02-15T10:16:28.220Z,9.35
2019-02-15T10:18:52.614Z,9.13
2019-02-15T10:21:24.063Z,8.75
2019-02-15T10:23:55.502Z,8.75
2019-02-15T10:26:26.912Z,9.15
2019-02-15T10:28:58.359Z,9.22
2019-02-15T10:31:30.138Z,8.55
2019-02-15T10:34:01.496Z,8.03
2019-02-15T10:36:33.125Z,8.02
2019-02-15T10:39:05.910Z,7.70
2019-02-15T10:41:37.603Z,7.62
2019-02-15T10:44:08.987Z,8.21
2019-02-15T10:46:42.662Z,8.62
2019-02-15T10:49:14.107Z,8.59
2019-02-15T10:51:46.417Z,8.14
2019-02-15T10:54:17.869Z,7.70
2019-02-15T10:56:49.244Z,6.98
2019-02-15T10:59:20.722Z,6.54
2019-02-15T11:01:52.278Z,6.33
2019-02-15T11:04:23.842Z,5.74
2019-02-15T11:06:55.294Z,5.57
2019-02-15T11:09:26.837Z,5.04
2019-02-15T11:11:58.227Z,4.70
2019-02-15T11:14:29.728Z,4.95
2019-02-15T11:17:03.061Z,4.96
2019-02-15T11:19:34.276Z,4.98
2019-02-15T11:22:05.800Z,5.00
2019-02-15T11:24:37.382Z,4.75
2019-02-15T11:27:08.942Z,4.61
2019-02-15T11:29:42.309Z,4.72
2019-02-15T11:32:13.875Z,4.63
2019-02-15T11:34:45.550Z,4.59
2019-02-15T11:37:16.927Z,4.70
2019-02-15T11:39:48.403Z,4.73
2019-02-15T11:42:19.855Z,4.79
2019-02-15T11:44:51.329Z,4.78
2019-02-15T11:47:22.785Z,4.85
2019-02-15T11:49:54.233Z,4.62
2019-02-15T11:52:25.655Z,4.51
2019-02-15T11:54:57.209Z,4.58
2019-02-15T11:57:28.704Z,4.58
2019-02-15T12:00:00.727Z,4.68
2019-02-15T12:02:32.445Z,4.55
2019-02-15T12:05:04.101Z,4.71
2019-02-15T12:07:35.817Z,4.81
2019-02-15T12:10:07.458Z,4.84
2019-02-15T12:12:39.158Z,4.82
2019-02-15T12:15:10.743Z,4.78
2019-02-15T12:17:42.208Z,4.70
2019-02-15T12:20:13.768Z,4.85
2019-02-15T12:22:45.381Z,4.90
2019-02-15T12:25:16.989Z,4.91
2019-02-15T12:27:48.608Z,4.98
2019-02-15T12:30:20.165Z,5.16
2019-02-15T12:32:51.655Z,5.12
2019-02-15T12:35:23.108Z,5.14
2019-02-15T12:37:54.636Z,5.20
2019-02-15T12:40:26.175Z,5.36
2019-02-15T12:42:57.745Z,5.30
2019-02-15T12:45:29.425Z,5.41
2019-02-15T12:48:00.886Z,5.62
2019-02-15T12:50:32.438Z,5.62
2019-02-15T12:53:03.871Z,5.59
2019-02-15T12:55:36.414Z,5.55
2019-02-15T12:58:08.092Z,5.61
2019-02-15T13:00:42.407Z,5.72
2019-02-15T13:03:13.843Z,5.92
2019-02-15T13:05:45.226Z,6.04
2019-02-15T13:08:16.724Z,6.09
2019-02-15T13:10:48.596Z,6.07
2019-02-15T13:13:20.048Z,6.17
2019-02-15T13:15:53.034Z,6.06
2019-02-15T13:18:24.391Z,5.86
2019-02-15T13:20:55.832Z,5.79
2019-02-15T13:23:27.894Z,6.06
2019-02-15T13:26:08.228Z,6.02
2019-02-15T13:28:32.596Z,6.05
2019-02-15T13:31:03.997Z,6.23
2019-02-15T13:33:35.425Z,6.30
2019-02-15T13:36:06.937Z,6.57
2019-02-15T13:38:38.439Z,6.76
2019-02-15T13:41:10.240Z,6.93
2019-02-15T13:43:44.010Z,7.16
2019-02-15T13:46:15.499Z,7.20
2019-02-15T13:48:46.875Z,7.32
2019-02-15T13:51:18.299Z,7.14
2019-02-15T13:53:49.696Z,7.14
2019-02-15T13:56:21.139Z,7.06
2019-02-15T13:58:52.599Z,7.09
2019-02-15T14:01:24.379Z,6.97
2019-02-15T14:03:55.800Z,6.99
2019-02-15T14:06:27.348Z,7.05
2019-02-15T14:08:58.742Z,6.95
2019-02-15T14:11:30.243Z,6.83
2019-02-15T14:14:01.733Z,6.85
2019-02-15T14:16:33.250Z,6.83
2019-02-15T14:19:04.808Z,6.83
2019-02-15T14:21:44.156Z,6.84
2019-02-15T14:24:09.480Z,6.85
2019-02-15T14:26:40.979Z,6.92
2019-02-15T14:29:12.410Z,7.02
2019-02-15T14:31:43.927Z,7.04
2019-02-15T14:34:15.443Z,7.18
2019-02-15T14:36:46.903Z,7.21
2019-02-15T14:39:18.470Z,7.14
2019-02-15T14:41:49.994Z,7.01
2019-02-15T14:44:22.582Z,7.04
2019-02-15T14:46:54.043Z,6.94
2019-02-15T14:49:25.490Z,6.94
2019-02-15T14:51:57.008Z,6.79
2019-02-15T14:54:28.451Z,6.66
2019-02-15T14:56:59.892Z,6.52
2019-02-15T14:59:43.151Z,6.51
2019-02-15T15:02:17.583Z,6.36
2019-02-15T15:04:49.086Z,6.22
2019-02-15T15:07:20.766Z,6.12
2019-02-15T15:09:53.110Z,5.97
2019-02-15T15:12:24.731Z,5.93
2019-02-15T15:14:59.467Z,5.89
2019-02-15T15:17:31.314Z,5.85
2019-02-15T15:20:02.876Z,5.81
2019-02-15T15:22:36.949Z,5.75
2019-02-15T15:25:14.828Z,5.77
2019-02-15T15:27:46.679Z,5.67
2019-02-15T15:30:18.408Z,5.57
2019-02-15T15:32:50.067Z,5.53
2019-02-15T15:35:22.758Z,5.50
2019-02-15T15:37:54.230Z,5.51
2019-02-15T15:40:26.075Z,5.52
2019-02-15T15:42:57.687Z,5.52
2019-02-15T15:45:29.122Z,5.51
2019-02-15T15:48:00.777Z,5.46
2019-02-15T15:50:32.534Z,5.48
2019-02-15T15:53:04.319Z,5.45
2019-02-15T15:55:36.036Z,5.40
2019-02-15T15:58:09.152Z,5.34
2019-02-15T16:00:44.621Z,5.29
2019-02-15T16:03:19.454Z,5.24
2019-02-15T16:06:23.866Z,5.28
2019-02-15T16:08:49.125Z,5.30
2019-02-15T16:11:28.909Z,5.33
2019-02-15T16:14:16.173Z,5.24
2019-02-15T16:16:59.594Z,5.19
2019-02-15T16:19:40.384Z,5.10
2019-02-15T16:22:12.730Z,5.03
2019-02-15T16:24:46.071Z,4.98
2019-02-15T16:27:18.809Z,4.96
2019-02-15T16:29:50.338Z,4.93
2019-02-15T16:32:31.133Z,4.96
2019-02-15T16:35:03.214Z,4.92
2019-02-15T16:38:37.649Z,4.90
2019-02-15T16:40:40.528Z,4.91
2019-02-15T16:43:12.390Z,4.82
2019-02-15T16:45:45.942Z,4.76
2019-02-15T16:48:19.287Z,4.69
2019-02-15T16:50:59.294Z,4.68
2019-02-15T16:53:32.366Z,4.61
2019-02-15T16:56:09.745Z,4.58
2019-02-15T16:58:43.131Z,4.53
2019-02-15T17:01:15.173Z,4.45
2019-02-15T17:03:56.443Z,4.40
2019-02-15T17:06:29.945Z,4.39
2019-02-15T17:09:09.571Z,4.38
2019-02-15T17:11:41.922Z,4.27
2019-02-15T17:14:24.942Z,4.20
2019-02-15T17:20:14.601Z,4.16
2019-02-15T17:22:48.172Z,4.13
2019-02-15T17:28:42.596Z,3.97
2019-02-15T17:31:28.773Z,3.98
2019-02-15T17:34:14.513Z,3.86
2019-02-15T17:36:55.227Z,3.84
2019-02-15T17:39:23.500Z,3.79
2019-02-15T17:41:55.924Z,3.73
2019-02-15T17:44:32.449Z,3.72
2019-02-15T17:47:04.533Z,3.73
2019-02-15T17:49:47.078Z,3.72
2019-02-15T17:52:18.944Z,3.72
2019-02-15T17:54:53.974Z,3.70
2019-02-15T17:57:26.124Z,3.62
2019-02-15T17:59:59.033Z,3.58
2019-02-15T18:02:41.843Z,3.52
2019-02-15T18:05:21.849Z,3.46
2019-02-15T18:07:54.054Z,3.40
2019-02-15T18:10:25.716Z,3.39
2019-02-15T18:12:57.374Z,3.38
2019-02-15T18:15:29.311Z,3.36
2019-02-15T18:18:02.930Z,3.32
2019-02-15T18:20:34.753Z,3.30
2019-02-15T18:23:06.558Z,3.29
2019-02-15T18:25:38.211Z,3.28
2019-02-15T18:28:13.152Z,3.31
2019-02-15T18:30:47.219Z,3.26
2019-02-15T18:33:18.837Z,3.22
2019-02-15T18:35:51.678Z,3.12
2019-02-15T18:38:23.586Z,3.10
2019-02-15T18:40:56.598Z,3.08
2019-02-15T18:43:28.320Z,3.06
2019-02-15T18:46:08.189Z,3.04
2019-02-15T18:48:39.812Z,3.02
2019-02-15T18:51:11.541Z,2.97
2019-02-15T18:53:50.685Z,2.86
2019-02-15T18:56:27.082Z,2.73
2019-02-15T18:58:58.564Z,2.58
2019-02-15T19:01:30.208Z,2.51
2019-02-15T19:04:02.774Z,2.41
2019-02-15T19:06:35.751Z,2.42
2019-02-15T19:09:08.040Z,2.36
2019-02-15T19:11:39.896Z,2.32
2019-02-15T19:14:11.593Z,2.24
2019-02-15T19:16:43.221Z,2.17
2019-02-15T19:19:14.996Z,2.11
2019-02-15T19:21:47.669Z,2.10
2019-02-15T19:24:19.881Z,2.09
2019-02-15T19:26:51.717Z,2.07
2019-02-15T19:29:23.276Z,1.99
2019-02-15T19:31:56.170Z,1.96
2019-02-15T19:34:34.719Z,1.96
2019-02-15T19:37:06.583Z,2.01
2019-02-15T19:39:39.475Z,2.03
2019-02-15T19:42:17.856Z,2.06
2019-02-15T19:44:49.712Z,2.05
2019-02-15T19:47:21.337Z,1.95
2019-02-15T19:49:53.023Z,1.92
2019-02-15T19:52:24.884Z,1.92
2019-02-15T19:54:59.006Z,1.89
2019-02-15T19:57:30.852Z,1.85
2019-02-15T20:00:10.837Z,1.82
2019-02-15T20:02:44.819Z,1.79
2019-02-15T20:05:18.911Z,1.79
2019-02-15T20:07:50.811Z,1.73
2019-02-15T20:10:22.577Z,1.65
2019-02-15T20:12:54.241Z,1.60
2019-02-15T20:15:26.717Z,1.53
2019-02-15T20:17:58.468Z,1.47
2019-02-15T20:20:30.227Z,1.42
2019-02-15T20:23:04.681Z,1.46
2019-02-15T20:25:37.484Z,1.39
2019-02-15T20:28:16.588Z,1.30
2019-02-15T20:30:48.461Z,1.17
2019-02-15T20:33:21.431Z,1.17
2019-02-15T20:35:52.955Z,1.06
2019-02-15T20:38:24.783Z,1.05
2019-02-15T20:40:56.277Z,1.11
2019-02-15T20:43:27.916Z,1.09
2019-02-15T20:45:59.410Z,1.02
2019-02-15T20:48:30.944Z,1.05
2019-02-15T20:51:02.367Z,1.12
2019-02-15T20:53:33.736Z,1.14
2019-02-15T20:56:05.269Z,1.17
2019-02-15T20:58:36.852Z,1.21
2019-02-15T21:01:08.481Z,1.21
2019-02-15T21:03:39.958Z,1.25
2019-02-15T21:06:11.386Z,1.21
2019-02-15T21:08:42.804Z,1.23
2019-02-15T21:11:14.382Z,1.21
2019-02-15T21:13:45.952Z,1.23
2019-02-15T21:16:17.535Z,1.24
2019-02-15T21:18:48.948Z,1.24
2019-02-15T21:21:20.345Z,1.20
2019-02-15T21:23:51.934Z,1.16
2019-02-15T21:26:23.558Z,1.15
2019-02-15T21:28:56.113Z,1.18
2019-02-15T21:31:27.713Z,1.15
2019-02-15T21:33:59.181Z,0.83
2019-02-15T21:36:31.070Z,0.74
2019-02-15T21:39:03.151Z,0.87
2019-02-15T21:41:36.749Z,0.90
2019-02-15T21:44:08.949Z,0.89
2019-02-15T21:46:40.721Z,0.76
2019-02-15T21:49:12.490Z,0.58
2019-02-15T21:51:44.189Z,0.39
2019-02-15T21:54:16.012Z,0.31
2019-02-15T21:56:47.784Z,0.33
2019-02-15T21:59:19.463Z,0.49
2019-02-15T22:01:54.243Z,0.56
2019-02-15T22:04:25.841Z,0.49
2019-02-15T22:06:57.486Z,0.49
2019-02-15T22:09:28.985Z,0.51
2019-02-15T22:12:00.514Z,0.49
2019-02-15T22:14:32.039Z,0.45
2019-02-15T22:17:03.571Z,0.45
2019-02-15T22:19:35.119Z,0.57
2019-02-15T22:22:06.844Z,0.61
2019-02-15T22:24:38.549Z,0.66
2019-02-15T22:27:10.282Z,0.68
2019-02-15T22:29:41.733Z,0.61
2019-02-15T22:32:13.289Z,0.68
2019-02-15T22:34:44.742Z,0.68
2019-02-15T22:37:16.215Z,0.57
2019-02-15T22:39:47.618Z,0.48
2019-02-15T22:42:19.145Z,0.16
2019-02-15T22:44:50.513Z,0.17
2019-02-15T22:47:21.969Z,0.33
2019-02-15T22:49:53.424Z,0.36
2019-02-15T22:52:26.409Z,0.47
2019-02-15T22:54:57.803Z,0.26
2019-02-15T22:57:29.232Z,0.11
2019-02-15T23:00:01.386Z,0.22
2019-02-15T23:02:35.912Z,0.29
2019-02-15T23:05:07.512Z,0.32
2019-02-15T23:07:39.025Z,0.25
2019-02-15T23:10:10.576Z,0.33
2019-02-15T23:12:42.093Z,0.37
2019-02-15T23:15:13.689Z,0.47
2019-02-15T23:17:45.159Z,0.48
2019-02-15T23:20:16.755Z,0.54
2019-02-15T23:22:48.277Z,0.43
2019-02-15T23:25:19.731Z,0.37
2019-02-15T23:27:51.286Z,0.21
2019-02-15T23:30:23.782Z,0.16
2019-02-15T23:32:55.201Z,0.12
2019-02-15T23:35:26.977Z,0.03
2019-02-15T23:37:58.814Z,-0.08
2019-02-15T23:40:30.336Z,-0.06
2019-02-15T23:43:01.935Z,-0.10
2019-02-15T23:45:33.379Z,-0.10
2019-02-15T23:48:04.907Z,-0.11
2019-02-15T23:50:36.399Z,-0.10
2019-02-15T23:53:08.020Z,-0.16
2019-02-15T23:55:39.404Z,-0.28
2019-02-15T23:58:10.975Z,-0.24
