createdAt,value
2019-04-01T00:00:14.930Z,99.90
2019-04-01T00:02:44.402Z,99.90
2019-04-01T00:05:14.129Z,99.90
2019-04-01T00:07:43.593Z,99.90
2019-04-01T00:10:13.108Z,99.90
2019-04-01T00:12:42.538Z,99.90
2019-04-01T00:15:12.145Z,99.90
2019-04-01T00:17:41.616Z,99.90
2019-04-01T00:20:11.055Z,99.90
2019-04-01T00:22:40.583Z,99.90
2019-04-01T00:25:10.166Z,99.90
2019-04-01T00:27:39.609Z,99.90
2019-04-01T00:30:09.063Z,99.90
2019-04-01T00:32:38.581Z,99.90
2019-04-01T00:35:08.046Z,99.90
2019-04-01T00:37:37.554Z,99.90
2019-04-01T00:40:07.850Z,99.90
2019-04-01T00:42:42.262Z,99.90
2019-04-01T00:45:15.796Z,99.90
2019-04-01T00:47:45.254Z,99.90
2019-04-01T00:50:14.711Z,99.90
2019-04-01T00:52:44.171Z,99.90
2019-04-01T00:55:13.640Z,99.90
2019-04-01T00:58:02.183Z,99.90
2019-04-01T01:00:31.623Z,99.90
2019-04-01T01:03:01.187Z,99.90
2019-04-01T01:05:30.821Z,99.90
2019-04-01T01:08:00.359Z,99.90
2019-04-01T01:10:29.822Z,99.90
2019-04-01T01:12:59.287Z,99.90
2019-04-01T01:15:28.738Z,99.90
2019-04-01T01:17:58.263Z,99.90
2019-04-01T01:20:27.690Z,99.90
2019-04-01T01:22:57.134Z,99.90
2019-04-01T01:25:26.636Z,99.90
2019-04-01T01:27:56.356Z,99.90
2019-04-01T01:30:25.802Z,99.90
2019-04-01T01:32:56.238Z,99.90
2019-04-01T01:35:25.686Z,99.90
2019-04-01T01:37:55.178Z,99.90
2019-04-01T01:40:24.642Z,99.90
2019-04-01T01:42:54.127Z,99.90
2019-04-01T01:45:23.584Z,99.90
2019-04-01T01:47:53.061Z,99.90
2019-04-01T01:50:22.538Z,99.90
2019-04-01T01:52:52.008Z,99.90
2019-04-01T01:55:21.551Z,99.90
2019-04-01T01:57:51.016Z,99.90
2019-04-01T02:00:20.890Z,99.90
2019-04-01T02:02:50.410Z,99.90
2019-04-01T02:05:19.944Z,99.90
2019-04-01T02:07:49.403Z,99.90
2019-04-01T02:10:18.904Z,99.90
2019-04-01T02:12:48.387Z,99.90
2019-04-01T02:15:17.862Z,99.90
2019-04-01T02:17:47.295Z,99.90
2019-04-01T02:20:16.771Z,99.90
2019-04-01T02:22:46.199Z,99.90
2019-04-01T02:25:15.675Z,99.90
2019-04-01T02:27:45.203Z,99.90
2019-04-01T02:30:14.887Z,99.90
2019-04-01T02:32:44.399Z,99.90
2019-04-01T02:35:13.910Z,99.90
2019-04-01T02:37:43.353Z,99.90
2019-04-01T02:40:13.194Z,99.90
2019-04-01T02:42:42.700Z,99.90
2019-04-01T02:45:12.185Z,99.90
2019-04-01T02:47:41.606Z,99.90
2019-04-01T02:50:11.804Z,99.90
2019-04-01T02:52:41.226Z,99.90
2019-04-01T02:55:10.779Z,99.90
2019-04-01T02:57:40.223Z,99.90
2019-04-01T03:00:09.936Z,99.90
2019-04-01T03:02:39.390Z,99.90
2019-04-01T03:05:08.999Z,99.90
2019-04-01T03:07:38.490Z,99.90
2019-04-01T03:10:08.030Z,99.90
2019-04-01T03:12:37.589Z,99.90
2019-04-01T03:15:07.199Z,99.90
2019-04-01T03:17:36.684Z,99.90
2019-04-01T03:20:06.735Z,99.90
2019-04-01T03:22:36.199Z,99.90
2019-04-01T03:25:05.782Z,99.90
2019-04-01T03:27:35.270Z,99.90
2019-04-01T03:30:04.741Z,99.90
2019-04-01T03:32:34.200Z,99.90
2019-04-01T03:35:03.723Z,99.90
2019-04-01T03:37:35.604Z,99.90
2019-04-01T03:40:05.536Z,99.90
2019-04-01T03:42:35.039Z,99.90
2019-04-01T03:45:04.805Z,99.90
2019-04-01T03:47:34.275Z,99.90
2019-04-01T03:50:03.791Z,99.90
2019-04-01T03:52:33.264Z,99.90
2019-04-01T03:55:02.716Z,99.90
2019-04-01T03:57:32.237Z,99.90
2019-04-01T04:00:01.713Z,99.90
2019-04-01T04:02:31.175Z,99.90
2019-04-01T04:05:00.697Z,99.90
2019-04-01T04:07:30.119Z,99.90
2019-04-01T04:09:59.584Z,99.90
2019-04-01T04:12:29.044Z,99.90
2019-04-01T04:14:58.504Z,99.90
2019-04-01T04:17:27.966Z,99.90
2019-04-01T04:19:57.511Z,99.90
2019-04-01T04:22:27.003Z,99.90
2019-04-01T04:24:56.585Z,99.90
2019-04-01T04:27:26.068Z,99.90
2019-04-01T04:29:55.576Z,99.90
2019-04-01T04:32:25.011Z,99.90
2019-04-01T04:34:57.187Z,99.90
2019-04-01T04:37:25.574Z,99.90
2019-04-01T04:39:54.998Z,99.90
2019-04-01T04:42:24.514Z,99.90
2019-04-01T04:44:54.050Z,99.90
2019-04-01T04:47:23.520Z,99.90
2019-04-01T04:49:53.022Z,99.90
2019-04-01T04:52:22.478Z,99.90
2019-04-01T04:54:51.982Z,99.90
2019-04-01T04:57:21.711Z,99.90
2019-04-01T04:59:51.195Z,99.90
2019-04-01T05:02:24.329Z,99.90
2019-04-01T05:04:51.750Z,99.90
2019-04-01T05:07:21.178Z,99.90
2019-04-01T05:09:50.689Z,99.90
2019-04-01T05:12:20.190Z,99.90
2019-04-01T05:14:49.650Z,99.90
2019-04-01T05:17:19.122Z,99.90
2019-04-01T05:19:49.494Z,99.90
2019-04-01T05:22:22.724Z,99.90
2019-04-01T05:24:56.656Z,99.90
2019-04-01T05:27:27.458Z,99.90
2019-04-01T05:29:58.020Z,99.90
2019-04-01T05:32:28.572Z,99.90
2019-04-01T05:35:00.987Z,99.90
2019-04-01T05:37:30.439Z,99.90
2019-04-01T05:40:00.099Z,99.90
2019-04-01T05:42:29.754Z,99.90
2019-04-01T05:44:59.214Z,99.90
2019-04-01T05:47:34.438Z,99.90
2019-04-01T05:50:03.929Z,99.90
2019-04-01T05:52:33.394Z,99.90
2019-04-01T05:55:02.926Z,99.90
2019-04-01T05:57:32.391Z,99.90
2019-04-01T06:00:02.447Z,99.90
2019-04-01T06:02:31.894Z,99.90
2019-04-01T06:05:01.359Z,99.90
2019-04-01T06:07:31.319Z,99.90
2019-04-01T06:10:00.823Z,99.90
2019-04-01T06:12:30.600Z,99.90
2019-04-01T06:15:00.051Z,99.90
2019-04-01T06:17:29.585Z,99.90
2019-04-01T06:19:59.366Z,99.90
2019-04-01T06:22:28.902Z,99.90
2019-04-01T06:24:58.769Z,99.90
2019-04-01T06:27:28.615Z,99.90
2019-04-01T06:30:00.869Z,99.90
2019-04-01T06:32:31.082Z,99.90
2019-04-01T06:35:00.558Z,99.90
2019-04-01T06:37:30.039Z,99.90
2019-04-01T06:40:00.477Z,99.90
2019-04-01T06:42:29.900Z,99.90
2019-04-01T06:44:59.355Z,99.90
2019-04-01T06:47:28.859Z,99.90
2019-04-01T06:49:58.420Z,99.90
2019-04-01T06:52:27.873Z,99.90
2019-04-01T06:54:57.368Z,99.90
2019-04-01T06:57:28.118Z,99.90
2019-04-01T06:59:58.131Z,99.90
2019-04-01T07:02:27.627Z,99.90
2019-04-01T07:04:57.143Z,99.90
2019-04-01T07:07:27.208Z,99.90
2019-04-01T07:09:56.739Z,99.90
2019-04-01T07:12:26.235Z,99.90
2019-04-01T07:14:55.747Z,99.90
2019-04-01T07:17:25.241Z,99.90
2019-04-01T07:19:54.718Z,99.90
2019-04-01T07:22:24.259Z,99.90
2019-04-01T07:24:53.768Z,99.90
2019-04-01T07:27:23.218Z,99.90
2019-04-01T07:29:52.755Z,99.90
2019-04-01T07:32:22.454Z,99.90
2019-04-01T07:34:51.937Z,99.90
2019-04-01T07:37:21.765Z,99.90
2019-04-01T07:39:51.635Z,99.90
2019-04-01T07:42:21.117Z,99.90
2019-04-01T07:44:50.735Z,99.90
2019-04-01T07:47:20.295Z,99.90
2019-04-01T07:49:49.807Z,99.90
2019-04-01T07:52:19.267Z,99.90
2019-04-01T07:54:48.707Z,99.90
2019-04-01T07:57:18.467Z,99.90
2019-04-01T07:59:47.971Z,99.90
2019-04-01T08:02:17.427Z,99.90
2019-04-01T08:04:46.935Z,99.90
2019-04-01T08:07:16.392Z,99.90
2019-04-01T08:09:45.839Z,99.90
2019-04-01T08:12:15.300Z,99.90
2019-04-01T08:14:44.852Z,99.90
2019-04-01T08:17:14.332Z,99.90
2019-04-01T08:19:43.767Z,99.90
2019-04-01T08:22:13.255Z,99.90
2019-04-01T08:24:42.714Z,99.90
2019-04-01T08:27:12.180Z,99.90
2019-04-01T08:29:41.639Z,99.90
2019-04-01T08:32:13.745Z,99.90
2019-04-01T08:34:42.198Z,99.90
2019-04-01T08:37:11.804Z,99.90
2019-04-01T08:39:41.311Z,99.90
2019-04-01T08:42:10.786Z,99.90
2019-04-01T08:44:40.249Z,99.90
2019-04-01T08:47:09.707Z,99.90
2019-04-01T08:49:39.227Z,99.90
2019-04-01T08:52:08.662Z,99.90
2019-04-01T08:54:38.211Z,99.90
2019-04-01T08:57:07.663Z,99.90
2019-04-01T08:59:37.608Z,99.90
2019-04-01T09:02:17.626Z,99.90
2019-04-01T09:04:39.370Z,99.90
2019-04-01T09:07:09.115Z,99.90
2019-04-01T09:09:39.578Z,99.90
2019-04-01T09:12:11.344Z,99.90
2019-04-01T09:14:41.688Z,99.90
2019-04-01T09:17:11.145Z,99.90
2019-04-01T09:19:40.572Z,99.90
2019-04-01T09:22:10.059Z,99.90
2019-04-01T09:24:39.503Z,99.90
2019-04-01T09:27:08.989Z,99.90
2019-04-01T09:29:38.467Z,99.90
2019-04-01T09:32:08.131Z,99.90
2019-04-01T09:34:37.567Z,99.90
2019-04-01T09:37:07.039Z,99.90
2019-04-01T09:39:36.472Z,99.90
2019-04-01T09:42:06.227Z,99.90
2019-04-01T09:44:37.171Z,99.90
2019-04-01T09:47:07.277Z,99.90
2019-04-01T09:49:36.794Z,99.90
2019-04-01T09:52:06.273Z,99.90
2019-04-01T09:54:35.784Z,99.90
2019-04-01T09:57:16.649Z,99.90
2019-04-01T09:59:36.661Z,99.90
2019-04-01T10:02:06.134Z,99.90
2019-04-01T10:04:35.592Z,99.40
2019-04-01T10:07:05.188Z,99.70
2019-04-01T10:09:36.589Z,97.80
2019-04-01T10:12:06.218Z,99.20
2019-04-01T10:14:36.827Z,96.50
2019-04-01T10:17:06.335Z,96.90
2019-04-01T10:19:35.835Z,93.80
2019-04-01T10:22:05.609Z,93.60
2019-04-01T10:24:35.054Z,90.60
2019-04-01T10:27:04.944Z,89.90
2019-04-01T10:29:34.376Z,88.90
2019-04-01T10:32:03.849Z,82.50
2019-04-01T10:34:34.214Z,84.80
2019-04-01T10:37:04.151Z,81.30
2019-04-01T10:39:33.662Z,83.90
2019-04-01T10:42:03.399Z,83.00
2019-04-01T10:44:32.852Z,76.80
2019-04-01T10:47:02.408Z,78.60
2019-04-01T10:49:32.307Z,72.00
2019-04-01T10:52:01.994Z,72.00
2019-04-01T10:54:31.568Z,71.20
2019-04-01T10:57:01.076Z,70.50
2019-04-01T10:59:30.716Z,68.40
2019-04-01T11:02:00.396Z,72.00
2019-04-01T11:04:30.123Z,69.10
2019-04-01T11:07:02.001Z,69.00
2019-04-01T11:09:38.353Z,70.00
2019-04-01T11:12:02.545Z,73.00
2019-04-01T11:14:32.033Z,71.20
2019-04-01T11:17:04.239Z,68.80
2019-04-01T11:19:32.617Z,67.90
2019-04-01T11:22:02.133Z,66.20
2019-04-01T11:24:31.969Z,68.00
2019-04-01T11:27:01.415Z,65.20
2019-04-01T11:29:30.888Z,71.20
2019-04-01T11:32:00.353Z,69.10
2019-04-01T11:34:29.808Z,70.70
2019-04-01T11:36:59.267Z,67.70
2019-04-01T11:39:28.809Z,71.30
2019-04-01T11:42:01.292Z,70.40
2019-04-01T11:44:29.417Z,69.10
2019-04-01T11:46:58.896Z,69.70
2019-04-01T11:49:28.590Z,64.30
2019-04-01T11:51:58.129Z,67.00
2019-04-01T11:54:27.575Z,67.40
2019-04-01T11:56:57.139Z,67.80
2019-04-01T11:59:26.855Z,68.00
2019-04-01T12:01:56.419Z,67.30
2019-04-01T12:04:26.079Z,66.40
2019-04-01T12:06:55.882Z,68.90
2019-04-01T12:09:27.770Z,68.50
2019-04-01T12:11:57.334Z,64.90
2019-04-01T12:14:26.787Z,66.00
2019-04-01T12:16:56.303Z,64.70
2019-04-01T12:19:26.087Z,64.50
2019-04-01T12:21:55.582Z,63.50
2019-04-01T12:24:25.052Z,66.90
2019-04-01T12:26:54.544Z,67.60
2019-04-01T12:29:24.006Z,64.40
2019-04-01T12:31:53.549Z,63.80
2019-04-01T12:34:23.026Z,63.80
2019-04-01T12:36:52.547Z,63.90
2019-04-01T12:39:21.987Z,63.70
2019-04-01T12:41:51.555Z,63.80
2019-04-01T12:44:21.027Z,63.80
2019-04-01T12:46:50.493Z,61.30
2019-04-01T12:49:19.990Z,58.80
2019-04-01T12:51:49.921Z,60.90
2019-04-01T12:54:19.827Z,60.40
2019-04-01T12:56:49.294Z,58.80
2019-04-01T12:59:18.775Z,58.40
2019-04-01T13:01:48.793Z,58.20
2019-04-01T13:04:19.245Z,57.00
2019-04-01T13:06:48.722Z,58.30
2019-04-01T13:09:18.255Z,58.20
2019-04-01T13:11:48.757Z,58.30
2019-04-01T13:14:18.535Z,54.50
2019-04-01T13:16:48.006Z,54.80
2019-04-01T13:19:17.550Z,52.10
2019-04-01T13:21:47.110Z,54.30
2019-04-01T13:24:16.927Z,53.30
2019-04-01T13:26:46.386Z,55.00
2019-04-01T13:29:15.863Z,56.30
2019-04-01T13:31:45.364Z,55.00
2019-04-01T13:34:14.916Z,58.00
2019-04-01T13:36:44.467Z,55.70
2019-04-01T13:39:14.033Z,57.30
2019-04-01T13:41:45.248Z,58.00
2019-04-01T13:44:15.152Z,54.20
2019-04-01T13:46:48.195Z,56.20
2019-04-01T13:49:15.804Z,56.30
2019-04-01T13:51:45.260Z,53.90
2019-04-01T13:54:14.746Z,54.90
2019-04-01T13:56:44.281Z,56.70
2019-04-01T13:59:13.723Z,56.40
2019-04-01T14:01:43.255Z,53.90
2019-04-01T14:04:15.032Z,54.40
2019-04-01T14:06:47.536Z,57.60
2019-04-01T14:09:17.409Z,55.40
2019-04-01T14:11:47.404Z,55.70
2019-04-01T14:14:19.500Z,54.80
2019-04-01T14:16:51.810Z,56.10
2019-04-01T14:19:21.400Z,59.00
2019-04-01T14:21:52.099Z,57.90
2019-04-01T14:24:22.147Z,57.60
2019-04-01T14:26:51.988Z,56.80
2019-04-01T14:29:21.787Z,57.10
2019-04-01T14:31:51.262Z,55.50
2019-04-01T14:34:23.422Z,54.80
2019-04-01T14:36:51.821Z,51.90
2019-04-01T14:39:21.355Z,53.50
2019-04-01T14:41:50.944Z,55.30
2019-04-01T14:44:20.390Z,55.60
2019-04-01T14:46:49.882Z,53.90
2019-04-01T14:49:19.326Z,54.00
2019-04-01T14:51:48.791Z,54.80
2019-04-01T14:54:20.759Z,54.90
2019-04-01T14:56:49.390Z,55.30
2019-04-01T14:59:18.900Z,55.90
2019-04-01T15:01:48.370Z,57.00
2019-04-01T15:04:17.855Z,55.10
2019-04-01T15:06:48.750Z,55.20
2019-04-01T15:09:23.462Z,54.90
2019-04-01T15:11:52.243Z,54.40
2019-04-01T15:14:21.720Z,57.10
2019-04-01T15:16:51.211Z,55.00
2019-04-01T15:19:20.712Z,58.20
2019-04-01T15:21:51.847Z,58.60
2019-04-01T15:24:21.283Z,57.00
2019-04-01T15:26:50.736Z,56.50
2019-04-01T15:29:20.211Z,57.70
2019-04-01T15:31:49.969Z,59.10
2019-04-01T15:34:19.559Z,60.90
2019-04-01T15:36:49.302Z,63.20
2019-04-01T15:39:19.896Z,61.80
2019-04-01T15:41:49.883Z,58.80
2019-04-01T15:44:19.407Z,58.10
2019-04-01T15:46:48.903Z,60.10
2019-04-01T15:49:21.188Z,59.30
2019-04-01T15:51:53.259Z,60.40
2019-04-01T15:54:22.792Z,60.90
2019-04-01T15:56:52.321Z,59.80
2019-04-01T15:59:21.783Z,60.90
2019-04-01T16:01:51.233Z,64.30
2019-04-01T16:04:20.707Z,63.50
2019-04-01T16:06:50.283Z,63.00
2019-04-01T16:09:19.768Z,65.20
2019-04-01T16:11:49.245Z,66.30
2019-04-01T16:14:19.494Z,68.60
2019-04-01T16:16:49.287Z,68.50
2019-04-01T16:19:18.743Z,70.00
2019-04-01T16:21:48.259Z,68.60
2019-04-01T16:24:17.710Z,70.80
2019-04-01T16:26:47.241Z,72.60
2019-04-01T16:29:16.778Z,75.80
2019-04-01T16:31:46.232Z,73.90
2019-04-01T16:34:15.729Z,74.60
2019-04-01T16:36:45.183Z,77.60
2019-04-01T16:39:14.827Z,77.50
2019-04-01T16:41:44.258Z,77.40
2019-04-01T16:44:15.005Z,78.00
2019-04-01T16:46:44.823Z,78.00
2019-04-01T16:49:14.323Z,73.70
2019-04-01T16:51:43.857Z,75.10
2019-04-01T16:54:13.282Z,75.70
2019-04-01T16:56:42.762Z,74.90
2019-04-01T16:59:12.278Z,76.10
2019-04-01T17:01:41.837Z,77.40
2019-04-01T17:04:11.303Z,78.30
2019-04-01T17:06:40.795Z,81.50
2019-04-01T17:09:10.476Z,80.60
2019-04-01T17:11:39.951Z,83.20
2019-04-01T17:14:09.824Z,84.60
2019-04-01T17:16:39.290Z,84.30
2019-04-01T17:19:08.776Z,86.00
2019-04-01T17:21:38.280Z,86.80
2019-04-01T17:24:07.735Z,86.70
2019-04-01T17:27:06.507Z,88.30
2019-04-01T17:29:36.002Z,88.90
2019-04-01T17:32:05.568Z,89.20
2019-04-01T17:34:35.046Z,88.20
2019-04-01T17:37:04.612Z,89.90
2019-04-01T17:39:34.275Z,87.80
2019-04-01T17:42:04.300Z,89.00
2019-04-01T17:44:33.739Z,89.30
2019-04-01T17:47:03.186Z,87.60
2019-04-01T17:49:32.656Z,87.80
2019-04-01T17:52:04.341Z,88.90
2019-04-01T17:54:33.235Z,87.30
2019-04-01T17:57:02.742Z,89.30
2019-04-01T17:59:32.242Z,90.30
2019-04-01T18:02:01.691Z,90.90
2019-04-01T18:04:31.418Z,91.30
2019-04-01T18:07:01.232Z,92.20
2019-04-01T18:09:31.187Z,92.90
2019-04-01T18:12:00.871Z,94.10
2019-04-01T18:14:30.350Z,94.90
2019-04-01T18:16:59.830Z,96.00
2019-04-01T18:19:29.432Z,95.70
2019-04-01T18:22:00.137Z,97.40
2019-04-01T18:24:30.094Z,96.90
2019-04-01T18:26:59.673Z,98.00
2019-04-01T18:29:29.253Z,98.80
2019-04-01T18:31:59.064Z,98.50
2019-04-01T18:34:28.900Z,99.10
2019-04-01T18:36:58.704Z,99.70
2019-04-01T18:39:29.868Z,99.80
2019-04-01T18:41:59.308Z,99.90
2019-04-01T18:44:28.828Z,99.90
2019-04-01T18:46:58.583Z,99.90
2019-04-01T18:49:28.080Z,99.90
2019-04-01T18:51:57.565Z,99.90
2019-04-01T18:54:27.072Z,99.90
2019-04-01T18:56:57.355Z,99.90
2019-04-01T18:59:27.699Z,99.90
2019-04-01T19:01:57.192Z,99.90
2019-04-01T19:04:26.638Z,99.90
2019-04-01T19:06:56.092Z,99.90
2019-04-01T19:09:25.666Z,99.90
2019-04-01T19:12:03.880Z,99.90
2019-04-01T19:14:26.591Z,99.90
2019-04-01T19:16:58.646Z,99.90
2019-04-01T19:19:28.348Z,99.90
2019-04-01T19:21:57.913Z,99.90
2019-04-01T19:24:28.353Z,99.90
2019-04-01T19:26:58.098Z,99.90
2019-04-01T19:29:27.574Z,99.90
2019-04-01T19:31:57.214Z,99.90
2019-04-01T19:34:26.791Z,99.90
2019-04-01T19:36:56.447Z,99.90
2019-04-01T19:39:25.947Z,99.90
2019-04-01T19:41:55.475Z,99.90
2019-04-01T19:44:24.971Z,99.90
2019-04-01T19:46:54.498Z,99.90
2019-04-01T19:49:24.042Z,99.90
2019-04-01T19:51:53.567Z,99.90
2019-04-01T19:54:31.220Z,99.90
2019-04-01T19:56:54.421Z,99.90
2019-04-01T19:59:26.035Z,99.90
2019-04-01T20:01:55.211Z,99.90
2019-04-01T20:04:24.776Z,99.90
2019-04-01T20:06:54.254Z,99.90
2019-04-01T20:09:23.681Z,99.90
2019-04-01T20:11:53.159Z,99.90
2019-04-01T20:14:25.199Z,99.90
2019-04-01T20:16:58.034Z,99.90
2019-04-01T20:19:27.689Z,99.90
2019-04-01T20:21:58.837Z,99.90
2019-04-01T20:24:29.505Z,99.90
2019-04-01T20:27:02.476Z,99.90
2019-04-01T20:29:33.676Z,99.90
2019-04-01T20:32:16.276Z,99.90
2019-04-01T20:34:34.997Z,99.90
2019-04-01T20:37:04.875Z,99.90
2019-04-01T20:39:39.475Z,99.90
2019-04-01T20:42:11.763Z,99.90
2019-04-01T20:44:44.120Z,99.90
2019-04-01T20:47:15.928Z,99.90
2019-04-01T20:49:45.828Z,99.90
2019-04-01T20:52:15.596Z,99.90
2019-04-01T20:54:45.197Z,99.90
2019-04-01T20:57:16.337Z,99.90
2019-04-01T20:59:47.272Z,99.90
2019-04-01T21:02:17.451Z,99.90
2019-04-01T21:04:47.322Z,99.90
2019-04-01T21:07:18.226Z,99.90
2019-04-01T21:09:48.049Z,99.90
2019-04-01T21:12:17.572Z,99.90
2019-04-01T21:14:47.371Z,99.90
2019-04-01T21:17:18.533Z,99.90
2019-04-01T21:19:48.090Z,99.90
2019-04-01T21:22:17.586Z,99.90
2019-04-01T21:24:47.136Z,99.90
2019-04-01T21:27:16.634Z,99.90
2019-04-01T21:29:46.124Z,99.90
2019-04-01T21:32:16.154Z,99.90
2019-04-01T21:34:46.598Z,99.90
2019-04-01T21:37:16.270Z,99.90
2019-04-01T21:39:45.753Z,99.90
2019-04-01T21:42:15.231Z,99.90
2019-04-01T21:44:47.083Z,99.90
2019-04-01T21:47:16.943Z,99.90
2019-04-01T21:49:46.382Z,99.90
2019-04-01T21:52:15.891Z,99.90
2019-04-01T21:54:45.327Z,99.90
2019-04-01T21:57:14.765Z,99.90
2019-04-01T21:59:45.148Z,99.90
2019-04-01T22:02:15.567Z,99.90
2019-04-01T22:04:45.066Z,99.90
2019-04-01T22:07:14.520Z,99.90
2019-04-01T22:09:44.114Z,99.90
2019-04-01T22:12:13.665Z,99.90
2019-04-01T22:14:43.282Z,99.90
2019-04-01T22:17:12.815Z,99.90
2019-04-01T22:19:42.963Z,99.90
2019-04-01T22:22:12.479Z,99.90
2019-04-01T22:24:41.914Z,99.90
2019-04-01T22:27:11.378Z,99.90
2019-04-01T22:29:40.851Z,99.90
2019-04-01T22:32:10.303Z,99.90
2019-04-01T22:34:39.788Z,99.90
2019-04-01T22:37:09.247Z,99.90
2019-04-01T22:39:38.694Z,99.90
2019-04-01T22:42:08.152Z,99.90
2019-04-01T22:44:37.626Z,99.90
2019-04-01T22:47:07.150Z,99.90
2019-04-01T22:49:36.811Z,99.90
2019-04-01T22:52:06.771Z,99.90
2019-04-01T22:54:36.699Z,99.90
2019-04-01T22:57:06.471Z,99.90
2019-04-01T22:59:36.386Z,99.90
2019-04-01T23:02:06.211Z,99.90
2019-04-01T23:04:37.022Z,99.90
2019-04-01T23:07:08.320Z,99.90
2019-04-01T23:09:38.153Z,99.90
2019-04-01T23:12:07.648Z,99.90
2019-04-01T23:14:37.151Z,99.90
2019-04-01T23:17:06.618Z,99.90
2019-04-01T23:19:36.107Z,99.90
2019-04-01T23:22:06.290Z,99.90
2019-04-01T23:24:35.733Z,99.90
2019-04-01T23:27:05.295Z,99.90
2019-04-01T23:29:34.743Z,99.90
2019-04-01T23:32:07.025Z,99.90
2019-04-01T23:34:36.736Z,99.90
2019-04-01T23:37:09.676Z,99.90
2019-04-01T23:39:40.823Z,99.90
2019-04-01T23:42:10.315Z,99.90
2019-04-01T23:44:39.794Z,99.90
2019-04-01T23:47:09.346Z,99.90
2019-04-01T23:49:40.278Z,99.90
2019-04-01T23:52:10.102Z,99.90
2019-04-01T23:54:40.301Z,99.90
2019-04-01T23:57:12.094Z,99.90
2019-04-01T23:59:41.587Z,99.90
