createdAt,value
2023-01-20T00:00:01.000Z,-3.97
2023-01-20T00:05:01.000Z,-3.99
2023-01-20T00:10:01.000Z,-4.02
2023-01-20T00:15:02.000Z,-4.04
2023-01-20T00:20:01.000Z,-4.08
2023-01-20T00:25:02.000Z,-4.06
2023-01-20T00:30:01.000Z,-4.10
2023-01-20T00:35:01.000Z,-4.07
2023-01-20T00:40:01.000Z,-4.08
2023-01-20T00:45:02.000Z,-4.05
2023-01-20T00:50:02.000Z,-4.08
2023-01-20T00:55:01.000Z,-4.16
2023-01-20T01:00:02.000Z,-4.21
2023-01-20T01:05:02.000Z,-4.23
2023-01-20T01:10:02.000Z,-4.24
2023-01-20T01:15:02.000Z,-4.27
2023-01-20T01:20:02.000Z,-4.27
2023-01-20T01:25:01.000Z,-4.29
2023-01-20T01:30:01.000Z,-4.31
2023-01-20T01:35:02.000Z,-4.32
2023-01-20T01:40:02.000Z,-4.37
2023-01-20T01:45:02.000Z,-4.39
2023-01-20T01:50:02.000Z,-4.40
2023-01-20T01:55:02.000Z,-4.39
2023-01-20T02:00:02.000Z,-4.40
2023-01-20T02:05:02.000Z,-4.38
2023-01-20T02:10:02.000Z,-4.31
2023-01-20T02:15:01.000Z,-4.30
2023-01-20T02:20:01.000Z,-4.31
2023-01-20T02:25:02.000Z,-4.27
2023-01-20T02:30:02.000Z,-4.23
2023-01-20T02:35:02.000Z,-4.20
2023-01-20T02:40:02.000Z,-4.21
2023-01-20T02:45:02.000Z,-4.14
2023-01-20T02:50:02.000Z,-4.13
2023-01-20T02:55:02.000Z,-4.26
2023-01-20T03:00:03.000Z,-4.24
2023-01-20T03:05:02.000Z,-4.20
2023-01-20T03:10:02.000Z,-4.16
2023-01-20T03:15:02.000Z,-4.11
2023-01-20T03:20:02.000Z,-4.05
2023-01-20T03:25:02.000Z,-4.01
2023-01-20T03:30:02.000Z,-4.15
2023-01-20T03:35:02.000Z,-4.21
2023-01-20T03:40:02.000Z,-4.11
2023-01-20T03:45:02.000Z,-4.13
2023-01-20T03:50:02.000Z,-4.12
2023-01-20T03:55:02.000Z,-4.21
2023-01-20T04:00:02.000Z,-4.21
2023-01-20T04:05:02.000Z,-4.17
2023-01-20T04:10:02.000Z,-4.20
2023-01-20T04:15:02.000Z,-4.19
2023-01-20T04:20:02.000Z,-4.20
2023-01-20T04:25:02.000Z,-4.24
2023-01-20T04:30:02.000Z,-4.27
2023-01-20T04:35:02.000Z,-4.30
2023-01-20T04:40:02.000Z,-4.31
2023-01-20T04:45:02.000Z,-4.31
2023-01-20T04:50:02.000Z,-4.36
2023-01-20T04:55:02.000Z,-4.30
2023-01-20T05:00:02.000Z,-4.34
2023-01-20T05:05:02.000Z,-4.37
2023-01-20T05:10:02.000Z,-4.43
2023-01-20T05:15:02.000Z,-4.54
2023-01-20T05:20:02.000Z,-4.44
2023-01-20T05:25:02.000Z,-4.39
2023-01-20T05:30:02.000Z,-4.34
2023-01-20T05:35:02.000Z,-4.28
2023-01-20T05:40:02.000Z,-4.23
2023-01-20T05:45:02.000Z,-4.23
2023-01-20T05:50:02.000Z,-4.15
2023-01-20T05:55:02.000Z,-4.06
2023-01-20T06:00:02.000Z,-4.07
2023-01-20T06:05:02.000Z,-4.05
2023-01-20T06:10:02.000Z,-3.97
2023-01-20T06:15:02.000Z,-3.97
2023-01-20T06:20:02.000Z,-3.97
2023-01-20T06:25:02.000Z,-3.92
2023-01-20T06:30:02.000Z,-3.82
2023-01-20T06:35:02.000Z,-3.81
2023-01-20T06:40:02.000Z,-3.85
2023-01-20T06:45:02.000Z,-3.81
2023-01-20T06:50:02.000Z,-3.76
2023-01-20T06:55:02.000Z,-3.72
2023-01-20T07:00:03.000Z,-3.64
2023-01-20T07:05:02.000Z,-3.67
2023-01-20T07:10:02.000Z,-3.60
2023-01-20T07:15:02.000Z,-3.65
2023-01-20T07:20:02.000Z,-3.61
2023-01-20T07:25:02.000Z,-3.50
2023-01-20T07:30:02.000Z,-3.45
2023-01-20T07:35:02.000Z,-3.38
2023-01-20T07:40:02.000Z,-3.27
2023-01-20T07:45:02.000Z,-3.20
2023-01-20T07:50:02.000Z,-3.22
2023-01-20T07:55:02.000Z,-3.09
2023-01-20T08:00:02.000Z,-3.06
2023-01-20T08:05:02.000Z,-3.43
2023-01-20T08:10:02.000Z,-3.08
2023-01-20T08:15:02.000Z,-3.37
2023-01-20T08:20:02.000Z,-3.00
2023-01-20T08:25:02.000Z,-2.78
2023-01-20T08:30:02.000Z,-3.06
2023-01-20T08:35:02.000Z,-3.04
2023-01-20T08:40:02.000Z,-2.92
2023-01-20T08:45:02.000Z,-2.88
2023-01-20T08:50:02.000Z,-2.71
2023-01-20T08:55:02.000Z,-2.74
2023-01-20T09:00:02.000Z,-2.62
2023-01-20T09:05:02.000Z,-2.30
2023-01-20T09:10:02.000Z,-2.62
2023-01-20T09:15:02.000Z,-2.54
2023-01-20T09:20:02.000Z,-2.61
2023-01-20T09:25:02.000Z,-2.30
2023-01-20T09:30:02.000Z,-2.48
2023-01-20T09:35:02.000Z,-2.42
2023-01-20T09:40:02.000Z,-2.12
2023-01-20T09:45:02.000Z,-2.19
2023-01-20T09:50:02.000Z,-2.18
2023-01-20T09:55:02.000Z,-2.09
2023-01-20T10:00:02.000Z,-1.83
2023-01-20T10:05:02.000Z,-1.85
2023-01-20T10:10:02.000Z,-1.89
2023-01-20T10:15:03.000Z,-1.71
2023-01-20T10:20:02.000Z,-1.76
2023-01-20T10:25:02.000Z,-1.36
2023-01-20T10:30:02.000Z,-1.24
2023-01-20T10:35:02.000Z,-1.14
2023-01-20T10:40:02.000Z,-1.19
2023-01-20T10:45:02.000Z,-1.30
2023-01-20T10:50:02.000Z,-1.32
2023-01-20T10:55:02.000Z,-0.88
2023-01-20T11:00:03.000Z,-0.88
2023-01-20T11:05:02.000Z,-0.82
2023-01-20T11:10:02.000Z,-0.81
2023-01-20T11:15:02.000Z,-0.94
2023-01-20T11:20:02.000Z,-0.56
2023-01-20T11:25:03.000Z,-0.55
2023-01-20T11:30:03.000Z,-0.45
2023-01-20T11:35:02.000Z,-0.37
2023-01-20T11:40:02.000Z,-0.17
2023-01-20T11:45:04.000Z,-0.19
2023-01-20T11:50:03.000Z,-0.21
2023-01-20T11:55:03.000Z,-0.19
2023-01-20T12:00:03.000Z,-0.20
2023-01-20T12:05:03.000Z,-0.12
2023-01-20T12:10:03.000Z,-0.12
2023-01-20T12:15:03.000Z,-0.27
2023-01-20T12:20:02.000Z,-0.34
2023-01-20T12:25:03.000Z,-0.37
2023-01-20T12:30:02.000Z,-0.26
2023-01-20T12:35:02.000Z,-0.11
2023-01-20T12:40:02.000Z,-0.15
2023-01-20T12:45:02.000Z,-0.12
2023-01-20T12:50:02.000Z,-0.10
2023-01-20T12:55:02.000Z,-0.03
2023-01-20T13:00:02.000Z,0.03
2023-01-20T13:05:02.000Z,0.08
2023-01-20T13:10:02.000Z,0.16
2023-01-20T13:15:02.000Z,0.23
2023-01-20T13:20:02.000Z,0.25
2023-01-20T13:25:02.000Z,0.34
2023-01-20T13:30:03.000Z,0.34
2023-01-20T13:35:02.000Z,0.37
2023-01-20T13:40:02.000Z,0.39
2023-01-20T13:45:02.000Z,0.38
2023-01-20T13:50:02.000Z,0.46
2023-01-20T13:55:02.000Z,0.52
2023-01-20T14:00:03.000Z,0.62
2023-01-20T14:05:02.000Z,0.59
2023-01-20T14:10:02.000Z,0.59
2023-01-20T14:15:02.000Z,0.57
2023-01-20T14:20:02.000Z,0.49
2023-01-20T14:25:02.000Z,0.49
2023-01-20T14:30:02.000Z,0.55
2023-01-20T14:35:02.000Z,0.51
2023-01-20T14:40:02.000Z,0.48
2023-01-20T14:45:02.000Z,0.45
2023-01-20T14:50:02.000Z,0.44
2023-01-20T14:55:02.000Z,0.39
2023-01-20T15:00:02.000Z,0.39
2023-01-20T15:05:02.000Z,0.34
2023-01-20T15:10:02.000Z,0.31
2023-01-20T15:15:03.000Z,0.31
2023-01-20T15:20:02.000Z,0.24
2023-01-20T15:25:02.000Z,0.15
2023-01-20T15:30:02.000Z,0.14
2023-01-20T15:35:02.000Z,0.05
2023-01-20T15:40:02.000Z,0.02
2023-01-20T15:45:03.000Z,-0.05
2023-01-20T15:50:03.000Z,-0.09
2023-01-20T15:55:02.000Z,-0.15
2023-01-20T16:00:02.000Z,-0.29
2023-01-20T16:05:02.000Z,-0.41
2023-01-20T16:10:02.000Z,-0.53
2023-01-20T16:15:02.000Z,-0.90
2023-01-20T16:20:02.000Z,-0.66
2023-01-20T16:25:02.000Z,-0.90
2023-01-20T16:30:03.000Z,-0.95
2023-01-20T16:35:02.000Z,-0.87
2023-01-20T16:40:02.000Z,-1.16
2023-01-20T16:45:03.000Z,-1.26
2023-01-20T16:50:02.000Z,-1.30
2023-01-20T16:55:03.000Z,-1.29
2023-01-20T17:00:03.000Z,-1.39
2023-01-20T17:05:02.000Z,-1.56
2023-01-20T17:10:03.000Z,-1.63
2023-01-20T17:15:02.000Z,-1.93
2023-01-20T17:20:02.000Z,-2.09
2023-01-20T17:25:02.000Z,-2.19
2023-01-20T17:30:02.000Z,-2.23
2023-01-20T17:35:02.000Z,-2.13
2023-01-20T17:40:02.000Z,-2.27
2023-01-20T17:45:02.000Z,-2.37
2023-01-20T17:50:03.000Z,-2.47
2023-01-20T17:55:02.000Z,-2.59
2023-01-20T18:00:03.000Z,-2.69
2023-01-20T18:05:03.000Z,-2.75
2023-01-20T18:10:03.000Z,-2.88
2023-01-20T18:15:02.000Z,-3.01
2023-01-20T18:20:02.000Z,-3.04
2023-01-20T18:25:03.000Z,-3.06
2023-01-20T18:30:02.000Z,-3.11
2023-01-20T18:35:02.000Z,-3.13
2023-01-20T18:40:03.000Z,-3.03
2023-01-20T18:45:03.000Z,-3.00
2023-01-20T18:50:02.000Z,-3.07
2023-01-20T18:55:03.000Z,-3.08
2023-01-20T19:00:03.000Z,-3.22
2023-01-20T19:05:03.000Z,-3.15
2023-01-20T19:10:02.000Z,-3.23
2023-01-20T19:15:03.000Z,-3.28
2023-01-20T19:20:03.000Z,-3.34
2023-01-20T19:25:02.000Z,-3.45
2023-01-20T19:30:02.000Z,-3.50
2023-01-20T19:35:03.000Z,-3.45
2023-01-20T19:40:03.000Z,-3.45
2023-01-20T19:45:02.000Z,-3.58
2023-01-20T19:50:03.000Z,-3.66
2023-01-20T19:55:02.000Z,-3.72
2023-01-20T20:00:03.000Z,-3.82
2023-01-20T20:05:03.000Z,-3.86
2023-01-20T20:10:03.000Z,-3.67
2023-01-20T20:15:03.000Z,-3.93
2023-01-20T20:20:03.000Z,-3.69
2023-01-20T20:25:03.000Z,-3.91
2023-01-20T20:30:03.000Z,-3.91
2023-01-20T20:35:03.000Z,-3.96
2023-01-20T20:40:02.000Z,-4.08
2023-01-20T20:45:03.000Z,-4.08
2023-01-20T20:50:02.000Z,-4.17
2023-01-20T20:55:03.000Z,-4.21
2023-01-20T21:00:03.000Z,-4.02
2023-01-20T21:05:03.000Z,-4.05
2023-01-20T21:10:03.000Z,-4.38
2023-01-20T21:15:03.000Z,-4.35
2023-01-20T21:20:03.000Z,-4.48
2023-01-20T21:25:03.000Z,-4.45
2023-01-20T21:30:03.000Z,-4.48
2023-01-20T21:35:03.000Z,-4.46
2023-01-20T21:40:03.000Z,-4.60
2023-01-20T21:45:03.000Z,-4.44
2023-01-20T21:50:03.000Z,-4.46
2023-01-20T21:55:03.000Z,-4.52
2023-01-20T22:00:03.000Z,-4.52
2023-01-20T22:05:03.000Z,-4.57
2023-01-20T22:10:03.000Z,-4.52
2023-01-20T22:15:03.000Z,-4.56
2023-01-20T22:20:03.000Z,-4.60
2023-01-20T22:25:03.000Z,-4.58
2023-01-20T22:30:04.000Z,-4.60
2023-01-20T22:35:03.000Z,-4.68
2023-01-20T22:40:03.000Z,-4.66
2023-01-20T22:45:03.000Z,-4.73
2023-01-20T22:50:04.000Z,-4.74
2023-01-20T22:55:04.000Z,-4.79
2023-01-20T23:00:06.000Z,-4.73
2023-01-20T23:05:04.000Z,-4.78
2023-01-20T23:10:04.000Z,-4.78
2023-01-20T23:15:03.000Z,-4.94
2023-01-20T23:20:04.000Z,-4.90
2023-01-20T23:25:04.000Z,-4.94
2023-01-20T23:30:04.000Z,-5.08
2023-01-20T23:35:05.000Z,-5.00
2023-01-20T23:40:03.000Z,-4.89
2023-01-20T23:45:03.000Z,-5.01
2023-01-20T23:50:03.000Z,-5.05
2023-01-20T23:55:03.000Z,-5.00
