createdAt,value
2017-02-24T00:01:05.414Z,60.97
2017-02-24T00:06:22.366Z,61.16
2017-02-24T00:11:38.882Z,61.16
2017-02-24T00:16:54.474Z,60.88
2017-02-24T00:22:10.103Z,61.07
2017-02-24T00:27:26.595Z,61.65
2017-02-24T00:32:43.269Z,61.65
2017-02-24T00:37:59.177Z,61.46
2017-02-24T00:43:15.656Z,61.74
2017-02-24T00:48:32.234Z,61.71
2017-02-24T00:53:47.915Z,61.74
2017-02-24T00:59:05.467Z,62.13
2017-02-24T01:04:21.087Z,62.41
2017-02-24T01:09:36.691Z,62.19
2017-02-24T01:14:52.442Z,62.23
2017-02-24T01:20:08.016Z,62.58
2017-02-24T01:25:23.722Z,63.06
2017-02-24T01:30:39.360Z,62.61
2017-02-24T01:35:55.726Z,62.87
2017-02-24T01:41:11.287Z,62.68
2017-02-24T01:46:26.874Z,62.8
2017-02-24T01:51:42.671Z,63.18
2017-02-24T01:56:58.853Z,63.45
2017-02-24T02:02:14.971Z,62.87
2017-02-24T02:07:30.541Z,62.96
2017-02-24T02:12:46.131Z,63.15
2017-02-24T02:18:01.699Z,63.06
2017-02-24T02:23:17.296Z,63.15
2017-02-24T02:28:33.057Z,63.15
2017-02-24T02:33:48.892Z,63.35
2017-02-24T02:39:04.614Z,63.35
2017-02-24T02:44:21.015Z,63.06
2017-02-24T02:49:36.583Z,64.02
2017-02-24T02:54:52.171Z,63.45
2017-02-24T03:00:07.809Z,63.45
2017-02-24T03:05:23.410Z,63.64
2017-02-24T03:10:39.496Z,63.92
2017-02-24T03:15:55.078Z,64.12
2017-02-24T03:21:10.648Z,64.02
2017-02-24T03:26:26.202Z,64.69
2017-02-24T03:31:41.803Z,64.4
2017-02-24T03:36:57.948Z,64.31
2017-02-24T03:42:14.803Z,64.5
2017-02-24T03:47:31.910Z,64.5
2017-02-24T03:52:47.513Z,64.98
2017-02-24T03:58:03.631Z,64.69
2017-02-24T04:03:19.879Z,64.5
2017-02-24T04:08:35.698Z,65.08
2017-02-24T04:13:51.698Z,65.17
2017-02-24T04:19:07.294Z,65.17
2017-02-24T04:24:22.855Z,64.89
2017-02-24T04:29:38.565Z,65.37
2017-02-24T04:34:54.311Z,64.89
2017-02-24T04:40:10.492Z,64.89
2017-02-24T04:45:26.076Z,65.08
2017-02-24T04:50:41.679Z,65.37
2017-02-24T04:55:57.672Z,65.17
2017-02-24T05:01:13.854Z,64.89
2017-02-24T05:06:29.527Z,65.56
2017-02-24T05:11:45.282Z,64.69
2017-02-24T05:17:01.022Z,65.17
2017-02-24T05:22:17.895Z,65.46
2017-02-24T05:27:33.561Z,65.43
2017-02-24T05:32:49.158Z,65.33
2017-02-24T05:38:05.110Z,65.33
2017-02-24T05:43:21.040Z,65.72
2017-02-24T05:48:36.676Z,65.23
2017-02-24T05:53:52.256Z,65.43
2017-02-24T05:59:07.897Z,65.23
2017-02-24T06:04:23.475Z,65.33
2017-02-24T06:09:39.270Z,65.33
2017-02-24T06:14:55.142Z,65.43
2017-02-24T06:20:10.706Z,65.43
2017-02-24T06:25:26.331Z,65.53
2017-02-24T06:30:41.922Z,65.53
2017-02-24T06:35:57.486Z,65.43
2017-02-24T06:41:13.080Z,65.91
2017-02-24T06:46:28.971Z,66
2017-02-24T06:51:44.534Z,65.53
2017-02-24T06:57:00.184Z,65.43
2017-02-24T07:02:17.813Z,65.62
2017-02-24T07:07:33.595Z,65.43
2017-02-24T07:12:49.624Z,65.62
2017-02-24T07:18:05.230Z,65.53
2017-02-24T07:23:20.793Z,65.33
2017-02-24T07:28:36.385Z,65.53
2017-02-24T07:33:51.972Z,65.62
2017-02-24T07:39:07.556Z,65.43
2017-02-24T07:44:23.182Z,65.33
2017-02-24T07:49:39.476Z,65.43
2017-02-24T07:54:59.570Z,65.43
2017-02-24T08:00:15.291Z,65.05
2017-02-24T08:05:31.570Z,65.14
2017-02-24T08:10:47.156Z,64.95
2017-02-24T08:16:02.745Z,65.43
2017-02-24T08:21:18.481Z,65.53
2017-02-24T08:27:08.426Z,65.81
2017-02-24T08:32:24.106Z,65.43
2017-02-24T09:30:02.570Z,56
2017-02-24T09:31:38.882Z,53.84
2017-02-24T09:37:43.742Z,49.41
2017-02-24T09:43:52.728Z,47.99
2017-02-24T09:49:08.358Z,48.47
2017-02-24T09:54:23.978Z,50.49
2017-02-24T09:59:42.307Z,49.63
2017-02-24T10:04:57.525Z,50.49
2017-02-24T10:11:25.226Z,49.37
2017-02-24T10:17:39.724Z,50.42
2017-02-24T10:23:44.121Z,49.94
2017-02-24T10:29:37.346Z,48.97
2017-02-24T10:35:35.358Z,50.32
2017-02-24T10:41:37.261Z,50.04
2017-02-24T10:48:12.434Z,49.55
2017-02-24T10:54:07.934Z,48.88
2017-02-24T11:00:15.364Z,47.92
2017-02-24T11:06:07.066Z,49.27
2017-02-24T11:12:03.673Z,49.75
2017-02-24T11:17:54.720Z,48.59
2017-02-24T11:23:55.198Z,48.01
2017-02-24T11:30:00.537Z,48.59
2017-02-24T11:36:01.650Z,48.01
2017-02-24T11:41:53.994Z,48.4
2017-02-24T11:47:44.457Z,48.79
2017-02-24T11:53:00.493Z,47.99
2017-02-24T11:58:50.292Z,47.92
2017-02-24T12:04:40.526Z,47.63
2017-02-24T12:09:56.357Z,48.4
2017-02-24T12:15:51.643Z,49.75
2017-02-24T12:21:15.471Z,49.94
2017-02-24T12:26:30.925Z,49.55
2017-02-24T12:32:21.250Z,48.88
2017-02-24T12:38:26.234Z,48.81
2017-02-24T12:44:18.251Z,50.23
2017-02-24T12:49:34.477Z,50.04
2017-02-24T12:55:24.708Z,50.42
2017-02-24T13:01:16.114Z,50.13
2017-02-24T13:06:31.707Z,51.39
2017-02-24T13:11:47.242Z,50.32
2017-02-24T13:17:02.852Z,51.1
2017-02-24T13:22:18.346Z,51.41
2017-02-24T13:28:21.338Z,51.48
2017-02-24T13:34:22.596Z,51.48
2017-02-24T13:40:32.674Z,51.39
2017-02-24T13:46:27.167Z,51.87
2017-02-24T13:52:18.425Z,51.87
2017-02-24T13:57:40.779Z,52.35
2017-02-24T13:58:27.047Z,52.06
2017-02-24T14:06:23.499Z,52.55
2017-02-24T14:07:40.761Z,53.03
2017-02-24T14:15:11.492Z,52.83
2017-02-24T14:21:30.571Z,53.31
2017-02-24T14:27:31.445Z,53.41
2017-02-24T14:33:50.831Z,53.03
2017-02-24T14:40:28.777Z,53.22
2017-02-24T14:47:56.576Z,49.58
2017-02-24T14:56:44.259Z,52.64
2017-02-24T14:58:22.222Z,53.31
2017-02-24T15:04:40.529Z,53.41
2017-02-24T15:11:18.149Z,52.83
2017-02-24T15:18:10.712Z,52.73
2017-02-24T15:24:20.976Z,53.31
2017-02-24T15:30:50.625Z,52.55
2017-02-24T15:36:59.531Z,52.28
2017-02-24T15:43:16.186Z,52.67
2017-02-24T15:50:27.481Z,53.13
2017-02-24T15:58:08.751Z,52.86
2017-02-24T16:04:00.556Z,50.45
2017-02-24T16:10:00.801Z,49.58
2017-02-24T16:11:01.779Z,49.58
2017-02-24T16:17:02.284Z,50.04
2017-02-24T16:23:02.399Z,50.84
2017-02-24T16:29:02.858Z,50.74
2017-02-24T16:35:06.290Z,50.26
2017-02-24T16:41:07.847Z,50.93
2017-02-24T16:46:57.215Z,52.28
2017-02-24T16:53:28.237Z,52.45
2017-02-24T16:59:27.566Z,51.51
2017-02-24T17:05:20.512Z,50.16
2017-02-24T17:12:09.526Z,50.64
2017-02-24T17:18:24.191Z,52.67
2017-02-24T17:23:39.751Z,53.53
2017-02-24T17:29:31.490Z,53.34
2017-02-24T17:35:29.609Z,53.63
2017-02-24T17:41:28.457Z,53.83
2017-02-24T17:47:28.155Z,54.4
2017-02-24T17:53:28.451Z,54.02
2017-02-24T17:59:31.137Z,54.79
2017-02-24T18:05:28.250Z,54.5
2017-02-24T18:11:30.923Z,54.88
2017-02-24T18:17:47.012Z,55.46
2017-02-24T18:24:03.355Z,55.56
2017-02-24T18:30:06.821Z,52.67
2017-02-24T18:35:33.805Z,51.22
2017-02-24T18:41:24.587Z,51.12
2017-02-24T18:47:15.824Z,50.16
2017-02-24T18:52:32.448Z,50.26
2017-02-24T18:58:01.910Z,50.54
2017-02-24T19:03:17.460Z,50.74
2017-02-24T19:09:07.781Z,50.71
2017-02-24T19:14:23.336Z,50.9
2017-02-24T19:19:39.102Z,52.06
2017-02-24T19:25:29.283Z,51.48
2017-02-24T19:31:30.338Z,51.48
2017-02-24T19:36:46.012Z,52.45
2017-02-24T19:42:01.812Z,52.64
2017-02-24T19:47:17.415Z,53.13
2017-02-24T19:52:32.957Z,53.51
2017-02-24T19:57:51.201Z,53.31
2017-02-24T20:03:41.739Z,53.99
2017-02-24T20:09:31.988Z,54.38
2017-02-24T20:14:47.605Z,54.28
2017-02-24T20:20:03.146Z,54.76
2017-02-24T20:25:18.805Z,54.69
2017-02-24T20:30:34.225Z,54.79
2017-02-24T20:35:49.797Z,54.69
2017-02-24T20:41:05.319Z,54.79
2017-02-24T20:46:21.217Z,54.57
2017-02-24T20:51:37.337Z,54.76
2017-02-24T20:57:27.625Z,54.47
2017-02-24T21:03:18.024Z,54.66
2017-02-24T21:08:33.442Z,54.86
2017-02-24T21:13:49.038Z,54.76
2017-02-24T21:19:04.562Z,54.96
2017-02-24T21:24:20.252Z,54.76
2017-02-24T21:29:35.831Z,54.83
2017-02-24T21:34:51.438Z,54.96
2017-02-24T21:40:06.977Z,54.57
2017-02-24T21:45:22.525Z,54.76
2017-02-24T21:50:38.080Z,54.96
2017-02-24T21:55:53.640Z,54.83
2017-02-24T22:01:09.172Z,54.93
2017-02-24T22:06:24.831Z,54.64
2017-02-24T22:11:40.350Z,54.64
2017-02-24T22:16:55.929Z,53.96
2017-02-24T22:22:11.460Z,54.16
2017-02-24T22:27:27.045Z,54.44
2017-02-24T22:32:42.584Z,54.16
2017-02-24T22:37:58.233Z,53.96
2017-02-24T22:43:13.765Z,53.58
2017-02-24T22:48:29.313Z,53.29
2017-02-24T22:53:44.919Z,53.67
2017-02-24T22:59:00.436Z,53.87
2017-02-24T23:04:16.007Z,53.39
2017-02-24T23:09:31.534Z,53.19
2017-02-24T23:14:47.115Z,52.61
2017-02-24T23:20:02.630Z,52.33
2017-02-24T23:25:18.210Z,51.94
2017-02-24T23:30:33.759Z,52.04
2017-02-24T23:36:24.076Z,52.23
2017-02-24T23:42:14.412Z,52.33
2017-02-24T23:48:04.753Z,52.04
2017-02-24T23:53:54.966Z,51.94
2017-02-24T23:59:45.362Z,52.4
