createdAt,value
2022-12-01T00:01:51.056Z,8.31
2022-12-01T00:04:20.044Z,8.18
2022-12-01T00:06:50.317Z,8.04
2022-12-01T00:09:48.460Z,8.07
2022-12-01T00:12:17.329Z,8.07
2022-12-01T00:14:54.863Z,8.10
2022-12-01T00:17:24.894Z,8.07
2022-12-01T00:19:53.764Z,8.09
2022-12-01T00:22:22.311Z,8.17
2022-12-01T00:24:51.203Z,8.15
2022-12-01T00:27:19.890Z,7.98
2022-12-01T00:29:48.805Z,7.96
2022-12-01T00:32:17.424Z,7.92
2022-12-01T00:34:47.751Z,7.85
2022-12-01T00:37:16.101Z,8.12
2022-12-01T00:39:44.866Z,8.14
2022-12-01T00:42:13.711Z,8.31
2022-12-01T00:44:42.474Z,8.24
2022-12-01T00:47:10.863Z,8.06
2022-12-01T00:49:39.605Z,8.28
2022-12-01T00:52:09.481Z,8.27
2022-12-01T00:54:38.244Z,8.42
2022-12-01T00:57:06.936Z,8.35
2022-12-01T00:59:36.234Z,8.50
2022-12-01T01:02:05.430Z,8.23
2022-12-01T01:04:37.216Z,8.17
2022-12-01T01:07:06.131Z,8.17
2022-12-01T01:09:36.388Z,8.36
2022-12-01T01:12:05.164Z,8.28
2022-12-01T01:14:33.901Z,7.83
2022-12-01T01:17:03.599Z,7.99
2022-12-01T01:19:32.513Z,7.61
2022-12-01T01:22:00.943Z,8.19
2022-12-01T01:24:29.751Z,8.13
2022-12-01T01:26:59.845Z,8.28
2022-12-01T01:29:28.579Z,8.30
2022-12-01T01:31:56.920Z,8.27
2022-12-01T01:34:25.676Z,8.10
2022-12-01T01:36:54.154Z,8.25
2022-12-01T01:39:22.984Z,8.10
2022-12-01T01:41:51.492Z,8.07
2022-12-01T01:44:51.102Z,8.16
2022-12-01T01:47:24.505Z,7.84
2022-12-01T01:49:54.780Z,8.07
2022-12-01T01:52:24.743Z,8.12
2022-12-01T01:54:56.501Z,7.75
2022-12-01T01:57:29.713Z,7.93
2022-12-01T02:00:07.573Z,7.87
2022-12-01T02:02:44.710Z,7.83
2022-12-01T02:05:15.782Z,7.88
2022-12-01T02:07:45.525Z,7.85
2022-12-01T02:10:22.430Z,7.88
2022-12-01T02:13:03.447Z,7.90
2022-12-01T02:15:42.188Z,8.00
2022-12-01T02:18:24.916Z,7.89
2022-12-01T02:21:28.759Z,7.95
2022-12-01T02:24:35.451Z,7.90
2022-12-01T02:27:13.115Z,8.00
2022-12-01T02:30:03.267Z,8.13
2022-12-01T02:32:44.526Z,7.69
2022-12-01T02:35:19.402Z,7.98
2022-12-01T02:37:57.442Z,8.18
2022-12-01T02:40:30.233Z,8.27
2022-12-01T02:43:04.938Z,8.13
2022-12-01T02:45:42.099Z,7.88
2022-12-01T02:48:19.905Z,7.92
2022-12-01T02:50:49.183Z,7.90
2022-12-01T02:53:19.932Z,8.07
2022-12-01T02:55:50.552Z,8.13
2022-12-01T02:58:19.418Z,8.12
2022-12-01T03:01:00.400Z,8.02
2022-12-01T03:03:51.947Z,7.92
2022-12-01T03:06:31.070Z,8.02
2022-12-01T03:09:09.926Z,8.02
2022-12-01T03:11:49.632Z,7.77
2022-12-01T03:14:27.589Z,7.96
2022-12-01T03:16:58.947Z,7.92
2022-12-01T03:19:36.644Z,8.19
2022-12-01T03:22:09.929Z,8.00
2022-12-01T03:24:42.199Z,7.75
2022-12-01T03:27:13.837Z,8.16
2022-12-01T03:29:46.864Z,7.99
2022-12-01T03:32:21.570Z,8.12
2022-12-01T03:34:56.475Z,8.08
2022-12-01T03:37:31.818Z,8.05
2022-12-01T03:40:03.578Z,8.15
2022-12-01T03:42:37.674Z,7.96
2022-12-01T03:45:10.321Z,8.26
2022-12-01T03:47:40.566Z,8.29
2022-12-01T03:50:14.169Z,8.22
2022-12-01T03:52:50.448Z,8.28
2022-12-01T03:55:24.169Z,8.39
2022-12-01T03:57:58.063Z,8.55
2022-12-01T04:00:27.052Z,8.26
2022-12-01T04:02:57.614Z,8.51
2022-12-01T04:05:28.106Z,8.39
2022-12-01T04:07:56.660Z,8.40
2022-12-01T04:10:26.065Z,8.29
2022-12-01T04:12:59.042Z,8.32
2022-12-01T04:15:28.927Z,8.32
2022-12-01T04:17:57.248Z,8.41
2022-12-01T04:20:27.303Z,8.25
2022-12-01T04:22:55.708Z,8.22
2022-12-01T04:25:24.494Z,7.93
2022-12-01T04:27:53.002Z,8.38
2022-12-01T04:30:21.736Z,8.10
2022-12-01T04:32:50.169Z,8.15
2022-12-01T04:35:18.851Z,8.07
2022-12-01T04:37:48.580Z,8.00
2022-12-01T04:40:19.021Z,8.16
2022-12-01T04:42:47.507Z,8.11
2022-12-01T04:45:16.461Z,8.04
2022-12-01T04:47:44.811Z,8.38
2022-12-01T04:50:13.613Z,8.52
2022-12-01T04:52:41.978Z,8.58
2022-12-01T04:55:15.282Z,8.27
2022-12-01T04:57:43.605Z,8.50
2022-12-01T05:00:14.010Z,8.22
2022-12-01T05:02:43.727Z,8.22
2022-12-01T05:05:14.144Z,8.26
2022-12-01T05:07:42.621Z,8.31
2022-12-01T05:10:14.308Z,8.25
2022-12-01T05:12:42.818Z,8.27
2022-12-01T05:15:11.934Z,8.40
2022-12-01T05:17:40.534Z,8.23
2022-12-01T05:20:27.581Z,8.37
2022-12-01T05:23:08.102Z,8.44
2022-12-01T05:25:39.294Z,8.55
2022-12-01T05:28:07.780Z,8.47
2022-12-01T05:30:36.438Z,8.47
2022-12-01T05:33:04.953Z,8.36
2022-12-01T05:35:34.280Z,8.31
2022-12-01T05:38:07.578Z,8.16
2022-12-01T05:40:38.749Z,7.76
2022-12-01T05:43:07.718Z,7.88
2022-12-01T05:45:36.714Z,8.08
2022-12-01T05:48:05.650Z,7.95
2022-12-01T05:50:34.376Z,7.95
2022-12-01T05:53:02.859Z,8.10
2022-12-01T05:55:31.603Z,8.32
2022-12-01T05:58:01.415Z,8.35
2022-12-01T06:00:30.440Z,8.32
2022-12-01T06:02:58.847Z,8.57
2022-12-01T06:05:27.742Z,8.66
2022-12-01T06:07:56.197Z,8.54
2022-12-01T06:10:24.918Z,8.25
2022-12-01T06:12:53.354Z,8.24
2022-12-01T06:15:23.485Z,7.98
2022-12-01T06:17:51.937Z,8.15
2022-12-01T06:20:20.850Z,8.18
2022-12-01T06:22:49.708Z,8.42
2022-12-01T06:25:18.626Z,8.34
2022-12-01T06:27:47.183Z,8.27
2022-12-01T06:30:16.227Z,8.24
2022-12-01T06:32:46.210Z,8.14
2022-12-01T06:35:15.245Z,8.43
2022-12-01T06:37:43.647Z,8.67
2022-12-01T06:40:13.581Z,8.49
2022-12-01T06:42:42.254Z,8.18
2022-12-01T06:45:12.821Z,8.27
2022-12-01T06:47:41.824Z,8.26
2022-12-01T06:50:12.746Z,8.41
2022-12-01T06:52:41.244Z,8.46
2022-12-01T06:55:11.253Z,8.38
2022-12-01T06:57:40.123Z,8.47
2022-12-01T07:00:11.486Z,8.39
2022-12-01T07:02:40.548Z,7.96
2022-12-01T07:05:11.475Z,8.16
2022-12-01T07:07:41.049Z,8.15
2022-12-01T07:10:12.324Z,8.26
2022-12-01T07:12:40.956Z,8.66
2022-12-01T07:15:10.692Z,8.67
2022-12-01T07:17:39.357Z,8.97
2022-12-01T07:20:10.545Z,8.61
2022-12-01T07:22:43.061Z,8.69
2022-12-01T07:25:13.461Z,8.54
2022-12-01T07:27:41.913Z,8.85
2022-12-01T07:30:11.125Z,8.72
2022-12-01T07:32:41.025Z,8.59
2022-12-01T07:35:10.284Z,8.78
2022-12-01T07:37:40.117Z,8.83
2022-12-01T07:40:10.335Z,8.43
2022-12-01T07:42:42.089Z,8.83
2022-12-01T07:45:11.162Z,8.76
2022-12-01T07:47:39.819Z,9.06
2022-12-01T07:50:12.266Z,8.79
2022-12-01T07:52:42.292Z,8.77
2022-12-01T07:55:11.258Z,8.85
2022-12-01T07:57:40.195Z,8.97
2022-12-01T08:00:10.015Z,8.92
2022-12-01T08:02:40.631Z,8.99
2022-12-01T08:05:10.331Z,8.96
2022-12-01T08:07:38.909Z,9.01
2022-12-01T08:10:09.932Z,9.43
2022-12-01T08:12:38.921Z,9.13
2022-12-01T08:15:08.881Z,9.16
2022-12-01T08:17:37.403Z,8.86
2022-12-01T08:20:08.336Z,8.95
2022-12-01T08:22:36.719Z,9.02
2022-12-01T08:25:06.397Z,9.20
2022-12-01T08:27:36.855Z,9.32
2022-12-01T08:30:06.827Z,9.20
2022-12-01T08:32:36.132Z,8.99
2022-12-01T08:35:05.273Z,9.16
2022-12-01T08:37:33.972Z,9.03
2022-12-01T08:40:02.681Z,9.21
2022-12-01T08:42:31.209Z,9.44
2022-12-01T08:45:01.413Z,9.69
2022-12-01T08:47:30.311Z,9.33
2022-12-01T08:49:59.056Z,9.18
2022-12-01T08:52:27.394Z,9.42
2022-12-01T08:54:56.174Z,9.49
2022-12-01T08:57:24.594Z,9.43
2022-12-01T08:59:53.343Z,9.61
2022-12-01T09:02:23.459Z,9.51
2022-12-01T09:04:53.022Z,9.28
2022-12-01T09:07:26.027Z,9.53
2022-12-01T09:09:55.319Z,9.52
2022-12-01T09:12:23.733Z,9.62
2022-12-01T09:14:53.175Z,9.70
2022-12-01T09:17:23.640Z,9.65
2022-12-01T09:19:52.803Z,9.87
2022-12-01T09:22:21.284Z,9.73
2022-12-01T09:24:49.965Z,9.92
2022-12-01T09:27:18.432Z,9.95
2022-12-01T09:29:47.365Z,9.76
2022-12-01T09:32:16.131Z,9.66
2022-12-01T09:34:46.326Z,9.85
2022-12-01T09:37:14.731Z,9.87
2022-12-01T09:39:43.469Z,9.85
2022-12-01T09:42:17.270Z,9.69
2022-12-01T09:44:51.157Z,9.82
2022-12-01T09:47:24.083Z,9.42
2022-12-01T09:50:00.229Z,9.49
2022-12-01T09:52:41.593Z,9.32
2022-12-01T09:55:14.248Z,9.50
2022-12-01T09:57:45.121Z,9.69
2022-12-01T10:00:17.035Z,9.51
2022-12-01T10:02:52.945Z,9.77
2022-12-01T10:05:27.913Z,9.85
2022-12-01T10:08:00.649Z,9.67
2022-12-01T10:10:32.467Z,9.87
2022-12-01T10:13:01.652Z,9.96
2022-12-01T10:15:40.910Z,9.85
2022-12-01T10:18:24.609Z,9.91
2022-12-01T10:21:10.910Z,9.85
2022-12-01T10:23:52.383Z,9.94
2022-12-01T10:26:28.466Z,9.96
2022-12-01T10:29:08.819Z,9.78
2022-12-01T10:31:48.170Z,9.68
2022-12-01T10:34:19.485Z,9.74
2022-12-01T10:36:49.900Z,9.44
2022-12-01T10:39:21.060Z,9.65
2022-12-01T10:41:50.994Z,9.63
2022-12-01T10:44:20.343Z,9.55
2022-12-01T10:46:53.715Z,9.45
2022-12-01T10:49:36.370Z,9.76
2022-12-01T10:52:07.298Z,9.62
2022-12-01T10:54:38.607Z,9.32
2022-12-01T10:57:15.110Z,9.41
2022-12-01T10:59:51.186Z,9.38
2022-12-01T11:02:23.710Z,9.28
2022-12-01T11:04:56.072Z,9.60
2022-12-01T11:07:30.724Z,9.45
2022-12-01T11:10:18.429Z,9.57
2022-12-01T11:12:55.346Z,9.51
2022-12-01T11:15:27.816Z,9.65
2022-12-01T11:18:02.428Z,9.95
2022-12-01T11:20:36.877Z,9.84
2022-12-01T11:23:26.838Z,9.82
2022-12-01T11:26:02.480Z,10.19
2022-12-01T11:28:32.360Z,10.03
2022-12-01T11:31:04.329Z,9.91
2022-12-01T11:33:40.823Z,9.84
2022-12-01T11:36:15.935Z,10.19
2022-12-01T11:38:46.451Z,10.20
2022-12-01T11:41:29.467Z,10.21
2022-12-01T11:44:02.054Z,10.21
2022-12-01T11:46:35.228Z,10.11
2022-12-01T11:49:04.963Z,10.18
2022-12-01T11:51:37.618Z,10.02
2022-12-01T11:54:18.526Z,9.99
2022-12-01T11:56:56.130Z,9.90
2022-12-01T11:59:37.601Z,9.91
2022-12-01T12:02:24.825Z,10.10
2022-12-01T12:05:10.604Z,10.08
2022-12-01T12:07:48.610Z,10.31
2022-12-01T12:10:33.301Z,10.14
2022-12-01T12:13:30.759Z,9.90
2022-12-01T12:16:07.958Z,10.34
2022-12-01T12:18:52.830Z,10.37
2022-12-01T12:21:32.881Z,10.38
2022-12-01T12:24:23.573Z,10.18
2022-12-01T12:27:04.993Z,10.45
2022-12-01T12:29:50.214Z,10.41
2022-12-01T12:32:33.711Z,10.40
2022-12-01T12:35:16.322Z,10.39
2022-12-01T12:37:55.171Z,10.10
2022-12-01T12:40:43.848Z,10.12
2022-12-01T12:43:37.223Z,10.11
2022-12-01T12:46:09.665Z,9.91
2022-12-01T12:49:19.372Z,9.99
2022-12-01T12:51:54.378Z,9.61
2022-12-01T12:54:28.702Z,9.99
2022-12-01T12:57:06.198Z,9.68
2022-12-01T12:59:43.492Z,9.78
2022-12-01T13:02:17.001Z,9.74
2022-12-01T13:04:54.971Z,9.69
2022-12-01T13:07:32.999Z,9.63
2022-12-01T13:10:10.064Z,9.50
2022-12-01T13:12:46.682Z,9.54
2022-12-01T13:15:19.537Z,9.47
2022-12-01T13:17:52.959Z,9.38
2022-12-01T13:20:27.769Z,9.54
2022-12-01T13:22:59.065Z,9.42
2022-12-01T13:25:31.230Z,9.34
2022-12-01T13:28:04.159Z,9.46
2022-12-01T13:30:34.543Z,9.20
2022-12-01T13:33:05.234Z,9.22
2022-12-01T13:35:37.314Z,8.93
2022-12-01T13:38:22.445Z,9.31
2022-12-01T13:41:10.718Z,9.28
2022-12-01T13:43:51.233Z,9.09
2022-12-01T13:46:26.226Z,9.12
2022-12-01T13:48:57.761Z,8.92
2022-12-01T13:51:27.515Z,9.15
2022-12-01T13:54:07.067Z,9.22
2022-12-01T13:56:39.516Z,9.19
2022-12-01T13:59:40.855Z,9.33
2022-12-01T14:02:21.050Z,9.48
2022-12-01T14:04:50.098Z,9.15
2022-12-01T14:07:38.779Z,8.91
2022-12-01T14:10:29.925Z,9.21
2022-12-01T14:13:03.850Z,9.21
2022-12-01T14:15:36.761Z,9.30
2022-12-01T14:18:20.035Z,8.98
2022-12-01T14:20:49.794Z,9.15
2022-12-01T14:23:25.355Z,8.86
2022-12-01T14:26:11.003Z,8.63
2022-12-01T14:29:19.871Z,8.78
2022-12-01T14:32:20.319Z,8.89
2022-12-01T14:34:55.811Z,8.65
2022-12-01T14:37:28.745Z,8.73
2022-12-01T14:40:05.430Z,8.72
2022-12-01T14:42:55.876Z,8.66
2022-12-01T14:45:29.573Z,8.78
2022-12-01T14:48:02.817Z,8.67
2022-12-01T14:50:43.568Z,8.74
2022-12-01T14:53:23.549Z,8.66
2022-12-01T14:55:57.544Z,8.61
2022-12-01T14:58:28.948Z,8.72
2022-12-01T15:01:08.421Z,8.76
2022-12-01T15:03:41.585Z,8.97
2022-12-01T15:06:17.386Z,9.09
2022-12-01T15:09:04.158Z,8.91
2022-12-01T15:11:36.915Z,8.93
2022-12-01T15:14:19.150Z,8.82
2022-12-01T15:16:48.171Z,8.96
2022-12-01T15:19:32.102Z,8.68
2022-12-01T15:22:06.397Z,8.57
2022-12-01T15:24:35.467Z,8.59
2022-12-01T15:27:04.540Z,8.53
2022-12-01T15:29:36.295Z,8.29
2022-12-01T15:32:08.669Z,8.25
2022-12-01T15:34:39.271Z,8.56
2022-12-01T15:37:14.791Z,8.61
2022-12-01T15:39:46.419Z,8.43
2022-12-01T15:42:24.146Z,8.48
2022-12-01T15:45:00.550Z,8.47
2022-12-01T15:47:39.281Z,8.49
2022-12-01T15:50:29.558Z,8.43
2022-12-01T15:53:03.388Z,8.58
2022-12-01T15:55:34.232Z,8.46
2022-12-01T15:58:07.896Z,8.66
2022-12-01T16:00:37.024Z,8.61
2022-12-01T16:03:06.151Z,8.53
2022-12-01T16:05:36.952Z,8.49
2022-12-01T16:08:17.464Z,8.57
2022-12-01T16:10:46.786Z,8.65
2022-12-01T16:13:45.099Z,8.86
2022-12-01T16:16:32.694Z,8.45
2022-12-01T16:19:05.646Z,8.52
2022-12-01T16:21:45.476Z,8.31
2022-12-01T16:24:19.980Z,8.20
2022-12-01T16:26:51.507Z,8.29
2022-12-01T16:29:21.876Z,8.42
2022-12-01T16:32:18.577Z,8.48
2022-12-01T16:34:47.934Z,8.13
2022-12-01T16:37:16.986Z,8.02
2022-12-01T16:39:47.402Z,8.09
2022-12-01T16:42:18.387Z,7.93
2022-12-01T16:44:48.154Z,7.81
2022-12-01T16:47:19.718Z,8.02
2022-12-01T16:49:48.841Z,7.93
2022-12-01T16:55:24.416Z,8.08
2022-12-01T16:57:53.327Z,8.05
2022-12-01T17:00:22.727Z,7.93
2022-12-01T17:02:52.848Z,8.09
2022-12-01T17:05:21.889Z,8.13
2022-12-01T17:07:50.640Z,7.96
2022-12-01T17:10:24.047Z,7.90
2022-12-01T17:12:52.814Z,7.80
2022-12-01T17:15:21.843Z,7.78
2022-12-01T17:17:51.371Z,7.85
2022-12-01T17:20:20.156Z,7.89
2022-12-01T17:22:48.655Z,7.83
2022-12-01T17:25:17.512Z,7.90
2022-12-01T17:27:47.354Z,8.00
2022-12-01T17:30:16.454Z,7.49
2022-12-01T17:32:46.585Z,7.80
2022-12-01T17:35:15.554Z,7.94
2022-12-01T17:37:44.376Z,7.98
2022-12-01T17:40:14.929Z,7.90
2022-12-01T17:42:49.926Z,7.88
2022-12-01T17:45:20.662Z,7.94
2022-12-01T17:47:49.212Z,7.96
2022-12-01T17:50:18.852Z,7.83
2022-12-01T17:52:47.838Z,7.99
2022-12-01T17:55:16.947Z,7.73
2022-12-01T17:57:45.552Z,7.85
2022-12-01T18:00:16.029Z,7.93
2022-12-01T18:02:47.740Z,7.76
2022-12-01T18:05:16.830Z,7.74
2022-12-01T18:07:45.644Z,7.59
2022-12-01T18:10:14.490Z,7.64
2022-12-01T18:12:42.961Z,7.70
2022-12-01T18:15:12.563Z,7.69
2022-12-01T18:17:41.334Z,7.86
2022-12-01T18:20:12.383Z,7.83
2022-12-01T18:22:40.788Z,8.00
2022-12-01T18:25:09.979Z,8.02
2022-12-01T18:27:38.415Z,8.18
2022-12-01T18:30:08.663Z,8.22
2022-12-01T18:32:37.229Z,8.23
2022-12-01T18:35:08.026Z,8.16
2022-12-01T18:37:37.917Z,8.34
2022-12-01T18:40:08.215Z,8.43
2022-12-01T18:42:36.691Z,8.25
2022-12-01T18:45:05.889Z,8.51
2022-12-01T18:47:34.444Z,8.57
2022-12-01T18:50:04.083Z,8.57
2022-12-01T18:52:35.583Z,8.57
2022-12-01T18:55:06.372Z,8.40
2022-12-01T18:57:34.835Z,8.33
2022-12-01T19:00:04.536Z,8.23
2022-12-01T19:02:33.648Z,8.09
2022-12-01T19:05:02.686Z,8.24
2022-12-01T19:07:31.372Z,8.19
2022-12-01T19:10:00.233Z,8.11
2022-12-01T19:12:30.022Z,8.18
2022-12-01T19:14:58.965Z,8.30
2022-12-01T19:17:27.473Z,8.39
2022-12-01T19:19:56.520Z,8.30
2022-12-01T19:22:25.143Z,8.25
2022-12-01T19:24:54.249Z,8.01
2022-12-01T19:27:22.753Z,8.26
2022-12-01T19:29:53.977Z,8.16
2022-12-01T19:32:22.972Z,8.18
2022-12-01T19:34:51.899Z,7.94
2022-12-01T19:37:20.847Z,7.99
2022-12-01T19:39:50.071Z,8.01
2022-12-01T19:42:18.635Z,8.07
2022-12-01T19:44:47.600Z,8.16
2022-12-01T19:47:21.906Z,8.24
2022-12-01T19:49:51.596Z,8.18
2022-12-01T19:52:20.219Z,8.15
2022-12-01T19:54:49.617Z,8.28
2022-12-01T19:57:18.405Z,8.18
2022-12-01T19:59:47.168Z,8.23
2022-12-01T20:02:17.001Z,8.26
2022-12-01T20:04:45.902Z,8.35
2022-12-01T20:07:14.275Z,8.36
2022-12-01T20:09:49.628Z,8.31
2022-12-01T20:12:18.510Z,8.53
2022-12-01T20:14:47.711Z,8.34
2022-12-01T20:17:17.736Z,8.47
2022-12-01T20:19:46.478Z,8.36
2022-12-01T20:22:15.106Z,8.36
2022-12-01T20:24:43.976Z,8.34
2022-12-01T20:27:12.358Z,8.55
2022-12-01T20:29:41.075Z,8.38
2022-12-01T20:32:09.786Z,8.57
2022-12-01T20:34:40.188Z,8.61
2022-12-01T20:37:08.724Z,8.74
2022-12-01T20:39:39.909Z,8.52
2022-12-01T20:42:08.639Z,8.47
2022-12-01T20:44:37.909Z,8.44
2022-12-01T20:47:06.478Z,8.73
2022-12-01T20:49:35.376Z,8.62
2022-12-01T20:52:06.533Z,8.69
2022-12-01T20:54:35.487Z,8.77
2022-12-01T20:57:04.086Z,8.77
2022-12-01T20:59:32.789Z,8.65
2022-12-01T21:02:01.242Z,8.73
2022-12-01T21:04:30.193Z,8.63
2022-12-01T21:06:59.266Z,8.48
2022-12-01T21:09:29.401Z,8.33
2022-12-01T21:12:26.016Z,7.95
2022-12-01T21:15:03.447Z,7.85
2022-12-01T21:17:36.605Z,7.83
2022-12-01T21:20:18.080Z,7.64
2022-12-01T21:22:47.342Z,7.65
2022-12-01T21:25:22.281Z,7.48
2022-12-01T21:27:51.311Z,7.42
2022-12-01T21:30:22.020Z,7.31
2022-12-01T21:32:51.090Z,7.50
2022-12-01T21:35:21.808Z,7.55
2022-12-01T21:37:51.943Z,7.34
2022-12-01T21:40:23.939Z,7.42
2022-12-01T21:42:52.940Z,7.52
2022-12-01T21:45:27.100Z,7.76
2022-12-01T21:48:01.344Z,7.43
2022-12-01T21:50:30.216Z,7.54
2022-12-01T21:52:59.170Z,7.73
2022-12-01T21:55:40.269Z,7.99
2022-12-01T21:58:24.876Z,8.25
2022-12-01T22:00:55.508Z,8.10
2022-12-01T22:03:33.135Z,7.87
2022-12-01T22:06:29.790Z,8.19
2022-12-01T22:09:02.973Z,8.00
2022-12-01T22:11:33.134Z,7.97
2022-12-01T22:14:12.057Z,7.92
2022-12-01T22:16:43.976Z,8.16
2022-12-01T22:19:27.282Z,8.39
2022-12-01T22:22:01.629Z,8.23
2022-12-01T22:24:35.999Z,8.40
2022-12-01T22:27:16.914Z,8.42
2022-12-01T22:29:47.335Z,8.23
2022-12-01T22:32:34.998Z,8.35
2022-12-01T22:35:29.723Z,8.36
2022-12-01T22:38:12.231Z,8.44
2022-12-01T22:40:44.025Z,8.16
2022-12-01T22:43:33.369Z,8.25
2022-12-01T22:46:25.042Z,8.15
2022-12-01T22:48:55.719Z,8.11
2022-12-01T22:51:40.576Z,7.67
2022-12-01T22:54:33.448Z,7.72
2022-12-01T22:57:14.172Z,7.49
2022-12-01T22:59:47.769Z,7.61
2022-12-01T23:02:22.411Z,7.66
2022-12-01T23:04:56.806Z,7.80
2022-12-01T23:07:31.663Z,7.56
2022-12-01T23:10:14.143Z,7.90
2022-12-01T23:12:43.449Z,7.89
2022-12-01T23:15:26.687Z,7.78
2022-12-01T23:17:55.181Z,8.07
2022-12-01T23:20:31.293Z,8.06
2022-12-01T23:23:02.167Z,8.13
2022-12-01T23:25:31.851Z,7.98
2022-12-01T23:28:02.417Z,7.79
2022-12-01T23:30:32.743Z,7.96
2022-12-01T23:33:17.426Z,7.95
2022-12-01T23:35:49.760Z,7.94
2022-12-01T23:38:21.278Z,8.04
2022-12-01T23:40:51.175Z,8.16
2022-12-01T23:43:22.627Z,8.26
2022-12-01T23:46:05.376Z,8.51
2022-12-01T23:48:37.044Z,8.32
2022-12-01T23:51:12.594Z,8.30
2022-12-01T23:53:41.759Z,8.18
2022-12-01T23:56:15.377Z,8.02
2022-12-01T23:58:44.864Z,8.10
