createdAt,value
2023-04-10T00:00:21.153Z,9.20
2023-04-10T00:02:48.000Z,10.60
2023-04-10T00:05:15.349Z,10.90
2023-04-10T00:07:42.487Z,10.88
2023-04-10T00:10:09.673Z,12.48
2023-04-10T00:12:37.616Z,10.70
2023-04-10T00:15:04.632Z,9.57
2023-04-10T00:17:33.190Z,10.30
2023-04-10T00:20:00.972Z,10.00
2023-04-10T00:22:28.115Z,10.05
2023-04-10T00:24:55.932Z,11.13
2023-04-10T00:27:22.896Z,10.82
2023-04-10T00:29:51.510Z,10.97
2023-04-10T00:32:19.182Z,12.00
2023-04-10T00:34:48.688Z,10.75
2023-04-10T00:37:15.519Z,10.35
2023-04-10T00:39:43.580Z,9.95
2023-04-10T00:42:12.179Z,10.00
2023-04-10T00:44:40.756Z,11.25
2023-04-10T00:47:08.208Z,10.80
2023-04-10T00:49:35.256Z,10.32
2023-04-10T00:52:04.643Z,11.63
2023-04-10T00:54:32.185Z,9.73
2023-04-10T00:56:59.591Z,10.35
2023-04-10T00:59:26.373Z,9.57
2023-04-10T01:01:53.643Z,11.90
2023-04-10T01:07:26.669Z,12.33
2023-04-10T01:10:01.300Z,9.48
2023-04-10T01:12:31.824Z,10.68
2023-04-10T01:15:18.679Z,9.88
2023-04-10T01:18:09.160Z,9.65
2023-04-10T01:20:42.755Z,11.20
2023-04-10T01:26:16.778Z,10.65
2023-04-10T01:28:52.733Z,10.48
2023-04-10T01:31:43.941Z,11.30
2023-04-10T01:34:17.283Z,10.40
2023-04-10T01:36:52.657Z,12.10
2023-04-10T01:39:21.606Z,10.52
2023-04-10T01:41:52.221Z,10.77
2023-04-10T01:44:30.211Z,10.18
2023-04-10T01:47:00.134Z,9.77
2023-04-10T01:49:30.583Z,9.90
2023-04-10T01:52:06.621Z,9.30
2023-04-10T01:54:34.644Z,10.55
2023-04-10T01:57:03.971Z,9.23
2023-04-10T01:59:39.649Z,9.90
2023-04-10T02:02:06.666Z,10.38
2023-04-10T02:04:34.345Z,11.93
2023-04-10T02:07:14.207Z,10.43
2023-04-10T02:10:13.392Z,12.60
2023-04-10T02:12:53.608Z,10.43
2023-04-10T02:15:25.953Z,10.15
2023-04-10T02:17:55.569Z,10.18
2023-04-10T02:20:23.925Z,11.38
2023-04-10T02:22:51.764Z,9.50
2023-04-10T02:25:20.568Z,10.97
2023-04-10T02:27:49.037Z,11.32
2023-04-10T02:30:16.102Z,10.27
2023-04-10T02:32:44.792Z,10.77
2023-04-10T02:35:11.550Z,9.80
2023-04-10T02:37:38.430Z,10.60
2023-04-10T02:40:07.678Z,10.57
2023-04-10T02:42:47.424Z,11.70
2023-04-10T02:45:14.659Z,11.30
2023-04-10T02:47:43.435Z,10.15
2023-04-10T02:50:11.277Z,11.00
2023-04-10T02:52:44.726Z,9.85
2023-04-10T02:55:12.098Z,9.93
2023-04-10T02:57:41.372Z,9.60
2023-04-10T03:00:11.339Z,10.93
2023-04-10T03:02:56.336Z,8.87
2023-04-10T03:05:28.623Z,9.35
2023-04-10T03:07:56.022Z,10.38
2023-04-10T03:10:22.769Z,10.70
2023-04-10T03:12:53.520Z,10.70
2023-04-10T03:15:20.405Z,9.60
2023-04-10T03:17:47.471Z,11.40
2023-04-10T03:20:14.746Z,10.57
2023-04-10T03:22:41.534Z,10.23
2023-04-10T03:25:10.690Z,11.15
2023-04-10T03:27:38.926Z,9.73
2023-04-10T03:30:08.147Z,9.68
2023-04-10T03:32:40.780Z,9.80
2023-04-10T03:35:08.427Z,10.43
2023-04-10T03:37:35.257Z,10.35
2023-04-10T03:42:59.674Z,9.52
2023-04-10T03:45:29.134Z,8.85
2023-04-10T03:47:56.058Z,11.05
2023-04-10T03:50:23.375Z,9.90
2023-04-10T03:52:57.736Z,8.97
2023-04-10T03:55:28.264Z,11.40
2023-04-10T03:57:55.440Z,10.50
2023-04-10T04:00:24.802Z,10.18
2023-04-10T04:03:00.789Z,9.52
2023-04-10T04:05:46.592Z,9.83
2023-04-10T04:08:25.903Z,9.30
2023-04-10T04:11:18.777Z,9.60
2023-04-10T04:14:13.570Z,12.15
2023-04-10T04:17:03.907Z,11.02
2023-04-10T04:19:45.886Z,10.37
2023-04-10T04:22:23.623Z,10.73
2023-04-10T04:25:13.738Z,9.45
2023-04-10T04:28:07.504Z,10.50
2023-04-10T04:30:46.899Z,8.90
2023-04-10T04:33:33.944Z,9.27
2023-04-10T04:36:25.614Z,8.25
2023-04-10T04:39:07.256Z,10.88
2023-04-10T04:41:57.593Z,10.80
2023-04-10T04:44:50.020Z,10.40
2023-04-10T04:47:52.337Z,10.07
2023-04-10T04:50:44.627Z,10.65
2023-04-10T04:53:22.797Z,10.38
2023-04-10T04:56:08.160Z,10.63
2023-04-10T04:58:47.593Z,10.68
2023-04-10T05:01:31.349Z,9.10
2023-04-10T05:04:24.164Z,10.55
2023-04-10T05:07:16.282Z,10.43
2023-04-10T05:10:06.550Z,8.95
2023-04-10T05:12:55.510Z,10.85
2023-04-10T05:15:40.739Z,9.53
2023-04-10T05:18:14.000Z,10.60
2023-04-10T05:21:03.336Z,8.98
2023-04-10T05:23:56.553Z,11.43
2023-04-10T05:26:51.672Z,10.10
2023-04-10T05:29:31.397Z,10.00
2023-04-10T05:32:16.916Z,10.13
2023-04-10T05:34:58.429Z,9.98
2023-04-10T05:37:34.652Z,9.73
2023-04-10T05:40:40.579Z,9.48
2023-04-10T05:43:26.133Z,11.00
2023-04-10T05:46:00.846Z,10.32
2023-04-10T05:48:47.616Z,8.30
2023-04-10T05:51:37.006Z,8.20
2023-04-10T05:54:18.160Z,8.77
2023-04-10T05:57:06.328Z,7.63
2023-04-10T05:59:36.749Z,7.93
2023-04-10T06:02:32.544Z,11.77
2023-04-10T06:05:00.637Z,8.40
2023-04-10T06:07:28.905Z,9.15
2023-04-10T06:09:57.383Z,8.93
2023-04-10T06:12:24.760Z,9.75
2023-04-10T06:14:52.274Z,7.85
2023-04-10T06:17:21.888Z,8.95
2023-04-10T06:19:49.614Z,9.25
2023-04-10T06:22:17.499Z,9.77
2023-04-10T06:24:46.063Z,8.23
2023-04-10T06:27:12.900Z,9.57
2023-04-10T06:29:40.562Z,9.88
2023-04-10T06:32:07.657Z,9.65
2023-04-10T06:34:37.783Z,8.83
2023-04-10T06:37:07.352Z,9.35
2023-04-10T06:39:37.041Z,7.93
2023-04-10T06:42:03.942Z,9.10
2023-04-10T06:44:43.465Z,8.65
2023-04-10T06:47:10.340Z,8.87
2023-04-10T06:49:39.676Z,8.55
2023-04-10T06:52:06.488Z,10.30
2023-04-10T06:54:33.325Z,10.20
2023-04-10T06:57:00.160Z,10.18
2023-04-10T06:59:27.219Z,11.40
2023-04-10T07:01:54.019Z,10.63
2023-04-10T07:07:12.831Z,9.30
2023-04-10T07:09:40.371Z,10.77
2023-04-10T07:12:08.691Z,10.77
2023-04-10T07:14:35.374Z,11.63
2023-04-10T07:17:03.254Z,11.18
2023-04-10T07:19:31.870Z,10.32
2023-04-10T07:21:58.754Z,10.30
2023-04-10T07:24:25.664Z,11.73
2023-04-10T07:26:52.529Z,11.45
2023-04-10T07:29:20.147Z,10.73
2023-04-10T07:31:47.062Z,12.07
2023-04-10T07:34:13.975Z,11.80
2023-04-10T07:36:40.768Z,10.83
2023-04-10T07:39:08.721Z,11.55
2023-04-10T07:41:35.501Z,11.48
2023-04-10T07:44:04.357Z,10.23
2023-04-10T07:46:33.731Z,10.35
2023-04-10T07:49:00.497Z,11.53
2023-04-10T07:51:27.312Z,13.10
2023-04-10T07:53:54.748Z,11.20
2023-04-10T07:56:23.261Z,11.63
2023-04-10T07:58:51.959Z,13.05
2023-04-10T08:01:21.798Z,11.60
2023-04-10T08:03:48.741Z,12.65
2023-04-10T08:06:15.694Z,12.35
2023-04-10T08:08:42.799Z,11.57
2023-04-10T08:11:27.360Z,11.50
2023-04-10T08:14:00.706Z,10.93
2023-04-10T08:16:32.584Z,11.57
2023-04-10T08:21:52.300Z,11.02
2023-04-10T08:24:19.062Z,13.50
2023-04-10T08:26:45.947Z,12.37
2023-04-10T08:29:13.833Z,12.85
2023-04-10T08:31:40.759Z,14.18
2023-04-10T08:34:07.559Z,13.73
2023-04-10T08:36:34.801Z,13.18
2023-04-10T08:39:01.559Z,13.27
2023-04-10T08:41:28.445Z,14.27
2023-04-10T08:43:57.698Z,14.10
2023-04-10T08:46:26.280Z,14.40
2023-04-10T08:49:02.647Z,13.88
2023-04-10T08:51:36.105Z,14.20
2023-04-10T08:54:08.147Z,13.30
2023-04-10T08:56:37.873Z,14.45
2023-04-10T08:59:05.499Z,14.68
2023-04-10T09:01:33.707Z,16.23
2023-04-10T09:04:01.018Z,14.07
2023-04-10T09:09:19.957Z,16.67
2023-04-10T09:11:52.873Z,16.50
2023-04-10T09:14:31.566Z,15.30
2023-04-10T09:17:20.387Z,15.70
2023-04-10T09:19:50.763Z,16.98
2023-04-10T09:22:17.589Z,15.57
2023-04-10T09:24:46.387Z,15.55
2023-04-10T09:30:43.707Z,14.33
2023-04-10T09:33:27.589Z,14.80
2023-04-10T09:35:57.473Z,15.98
2023-04-10T09:38:26.660Z,16.45
2023-04-10T09:40:54.762Z,15.40
2023-04-10T09:43:27.138Z,16.00
2023-04-10T09:45:56.730Z,13.73
2023-04-10T09:48:25.261Z,16.02
2023-04-10T09:50:52.684Z,15.10
2023-04-10T09:53:21.150Z,15.35
2023-04-10T09:55:49.505Z,17.80
2023-04-10T09:58:21.189Z,18.27
2023-04-10T10:00:49.563Z,16.40
2023-04-10T10:03:19.156Z,15.10
2023-04-10T10:05:49.678Z,15.85
2023-04-10T10:08:17.726Z,16.43
2023-04-10T10:10:54.634Z,15.13
2023-04-10T10:13:28.593Z,15.40
2023-04-10T10:16:16.818Z,18.30
2023-04-10T10:19:01.313Z,16.35
2023-04-10T10:21:30.919Z,15.63
2023-04-10T10:24:01.183Z,14.93
2023-04-10T10:26:30.255Z,15.65
2023-04-10T10:29:02.876Z,15.38
2023-04-10T10:31:32.099Z,15.75
2023-04-10T10:34:01.529Z,13.90
2023-04-10T10:36:31.807Z,17.17
2023-04-10T10:39:24.595Z,15.05
2023-04-10T10:42:13.833Z,14.23
2023-04-10T10:45:00.869Z,16.70
2023-04-10T10:47:31.755Z,15.87
2023-04-10T10:50:04.169Z,15.75
2023-04-10T10:52:40.133Z,16.02
2023-04-10T10:55:22.195Z,16.73
2023-04-10T10:57:50.870Z,16.95
2023-04-10T11:00:18.226Z,15.17
2023-04-10T11:02:45.550Z,16.10
2023-04-10T11:05:49.196Z,14.90
2023-04-10T11:08:16.038Z,15.73
2023-04-10T11:11:07.753Z,15.75
2023-04-10T11:13:37.853Z,13.87
2023-04-10T11:16:06.986Z,13.32
2023-04-10T11:18:45.733Z,13.63
2023-04-10T11:21:15.652Z,13.73
2023-04-10T11:23:51.483Z,13.75
2023-04-10T11:26:36.331Z,13.87
2023-04-10T11:29:04.640Z,13.65
2023-04-10T11:31:33.080Z,13.80
2023-04-10T11:34:01.838Z,12.32
2023-04-10T11:36:29.732Z,13.88
2023-04-10T11:39:13.454Z,12.50
2023-04-10T11:41:42.275Z,14.15
2023-04-10T11:44:14.821Z,14.00
2023-04-10T11:46:46.359Z,13.75
2023-04-10T11:49:20.599Z,14.32
2023-04-10T11:51:50.350Z,12.70
2023-04-10T11:54:19.799Z,11.77
2023-04-10T11:57:07.895Z,13.18
2023-04-10T11:59:36.058Z,12.93
2023-04-10T12:02:14.421Z,13.75
2023-04-10T12:04:44.991Z,13.60
2023-04-10T12:07:12.067Z,12.60
2023-04-10T12:09:38.884Z,14.57
2023-04-10T12:12:07.544Z,14.32
2023-04-10T12:14:38.782Z,12.35
2023-04-10T12:17:31.781Z,11.43
2023-04-10T12:19:58.640Z,11.25
2023-04-10T12:22:25.492Z,12.80
2023-04-10T12:24:53.800Z,11.60
2023-04-10T12:27:21.541Z,14.88
2023-04-10T12:29:54.741Z,12.87
2023-04-10T12:32:22.777Z,12.45
2023-04-10T12:34:58.725Z,13.82
2023-04-10T12:37:49.760Z,12.90
2023-04-10T12:40:19.785Z,12.90
2023-04-10T12:42:46.725Z,12.20
2023-04-10T12:45:14.327Z,11.02
2023-04-10T12:47:51.792Z,13.77
2023-04-10T12:50:20.153Z,12.95
2023-04-10T12:53:02.737Z,12.20
2023-04-10T12:55:29.676Z,11.83
2023-04-10T12:57:56.774Z,11.77
2023-04-10T13:00:25.379Z,11.80
2023-04-10T13:02:52.553Z,13.15
2023-04-10T13:05:20.698Z,12.45
2023-04-10T13:07:48.152Z,12.13
2023-04-10T13:10:14.846Z,13.05
2023-04-10T13:12:42.865Z,12.68
2023-04-10T13:15:10.019Z,14.07
2023-04-10T13:17:37.231Z,13.02
2023-04-10T13:20:04.443Z,11.87
2023-04-10T13:22:33.236Z,12.32
2023-04-10T13:24:59.948Z,10.55
2023-04-10T13:27:51.954Z,12.32
2023-04-10T13:30:18.917Z,11.48
2023-04-10T13:32:45.648Z,10.23
2023-04-10T13:35:13.387Z,10.55
2023-04-10T13:37:40.122Z,9.70
2023-04-10T13:40:07.971Z,12.88
2023-04-10T13:42:37.198Z,12.27
2023-04-10T13:45:06.546Z,12.57
2023-04-10T13:47:58.761Z,10.45
2023-04-10T13:50:25.671Z,10.70
2023-04-10T13:52:53.706Z,10.65
2023-04-10T13:55:20.914Z,11.15
2023-04-10T13:57:47.688Z,10.93
2023-04-10T14:00:14.943Z,11.07
2023-04-10T14:02:42.514Z,12.02
2023-04-10T14:05:10.662Z,10.98
2023-04-10T14:07:37.702Z,11.60
2023-04-10T14:10:04.787Z,10.33
2023-04-10T14:12:31.863Z,11.10
2023-04-10T14:14:59.274Z,11.75
2023-04-10T14:17:26.161Z,11.98
2023-04-10T14:19:52.995Z,10.55
2023-04-10T14:22:20.482Z,10.50
2023-04-10T14:24:47.163Z,10.98
2023-04-10T14:27:14.077Z,10.60
2023-04-10T14:32:09.682Z,8.90
2023-04-10T14:34:36.580Z,11.00
2023-04-10T14:37:03.335Z,8.93
2023-04-10T14:39:32.714Z,11.40
2023-04-10T14:41:59.539Z,10.80
2023-04-10T14:44:26.396Z,9.98
2023-04-10T14:46:53.320Z,10.60
2023-04-10T14:49:20.137Z,9.55
2023-04-10T14:51:46.891Z,9.82
2023-04-10T14:54:13.860Z,10.95
2023-04-10T14:56:41.213Z,8.05
2023-04-10T14:59:08.181Z,9.10
2023-04-10T15:01:35.605Z,8.98
2023-04-10T15:04:02.910Z,8.77
2023-04-10T15:06:30.877Z,9.40
2023-04-10T15:08:57.974Z,10.25
2023-04-10T15:11:24.993Z,11.97
2023-04-10T15:14:16.689Z,9.05
2023-04-10T15:16:43.556Z,11.05
2023-04-10T15:19:11.109Z,12.95
2023-04-10T15:21:39.786Z,9.20
2023-04-10T15:24:06.744Z,9.27
2023-04-10T15:26:34.973Z,11.77
2023-04-10T15:29:01.771Z,10.05
2023-04-10T15:31:29.185Z,11.73
2023-04-10T15:33:59.438Z,10.30
2023-04-10T15:36:26.174Z,10.50
2023-04-10T15:38:53.165Z,10.60
2023-04-10T15:41:19.881Z,10.40
2023-04-10T15:43:47.220Z,11.60
2023-04-10T15:46:14.816Z,11.10
2023-04-10T15:48:41.494Z,12.90
2023-04-10T15:51:09.212Z,10.50
2023-04-10T15:53:35.997Z,11.65
2023-04-10T15:56:07.297Z,10.90
2023-04-10T16:01:27.223Z,10.60
2023-04-10T16:03:54.480Z,11.23
2023-04-10T16:06:22.106Z,10.25
2023-04-10T16:08:52.368Z,10.23
2023-04-10T16:11:23.213Z,9.25
2023-04-10T16:13:49.935Z,11.27
2023-04-10T16:16:18.826Z,9.95
2023-04-10T16:18:47.242Z,10.38
2023-04-10T16:21:16.540Z,10.45
2023-04-10T16:23:44.733Z,10.02
2023-04-10T16:26:11.524Z,12.00
2023-04-10T16:28:49.215Z,11.45
2023-04-10T16:31:17.660Z,11.15
2023-04-10T16:33:44.638Z,11.30
2023-04-10T16:36:11.458Z,10.40
2023-04-10T16:38:38.233Z,12.43
2023-04-10T16:41:06.276Z,11.35
2023-04-10T16:43:33.097Z,11.55
2023-04-10T16:45:59.873Z,12.00
2023-04-10T16:48:26.863Z,12.95
2023-04-10T16:50:53.632Z,11.03
2023-04-10T16:53:22.761Z,10.90
2023-04-10T16:56:00.974Z,12.18
2023-04-10T16:58:31.753Z,12.05
2023-04-10T17:00:58.506Z,12.05
2023-04-10T17:03:25.438Z,12.00
2023-04-10T17:05:52.394Z,11.23
2023-04-10T17:08:19.191Z,10.45
2023-04-10T17:10:45.939Z,11.75
2023-04-10T17:13:13.810Z,11.57
2023-04-10T17:15:41.259Z,11.20
2023-04-10T17:18:08.315Z,11.48
2023-04-10T17:20:37.710Z,10.95
2023-04-10T17:23:04.727Z,12.50
2023-04-10T17:25:33.763Z,11.20
2023-04-10T17:28:00.590Z,11.80
2023-04-10T17:30:29.240Z,11.20
2023-04-10T17:32:56.331Z,11.38
2023-04-10T17:35:24.270Z,11.70
2023-04-10T17:37:52.240Z,11.25
2023-04-10T17:40:21.033Z,11.23
2023-04-10T17:42:49.148Z,11.85
2023-04-10T17:45:16.413Z,12.45
2023-04-10T17:47:43.462Z,13.27
2023-04-10T17:50:11.687Z,11.90
2023-04-10T17:52:38.564Z,14.57
2023-04-10T17:55:07.053Z,17.45
2023-04-10T17:57:33.818Z,14.38
2023-04-10T18:00:01.530Z,16.13
2023-04-10T18:02:28.848Z,19.65
2023-04-10T18:04:57.317Z,15.20
2023-04-10T18:07:24.280Z,16.85
2023-04-10T18:09:52.212Z,15.40
2023-04-10T18:12:19.244Z,14.63
2023-04-10T18:14:46.213Z,15.60
2023-04-10T18:17:13.456Z,14.27
2023-04-10T18:19:41.703Z,14.40
2023-04-10T18:22:08.880Z,15.13
2023-04-10T18:24:37.505Z,13.80
2023-04-10T18:27:08.083Z,13.13
2023-04-10T18:29:34.962Z,15.73
2023-04-10T18:37:44.446Z,13.52
2023-04-10T18:40:16.445Z,13.93
2023-04-10T18:42:44.998Z,13.73
2023-04-10T18:45:12.089Z,12.63
2023-04-10T18:47:40.324Z,14.48
2023-04-10T18:50:07.720Z,12.55
2023-04-10T18:52:34.885Z,13.15
2023-04-10T18:55:02.344Z,12.50
2023-04-10T18:57:30.642Z,10.82
2023-04-10T18:59:57.743Z,11.48
2023-04-10T19:02:25.842Z,12.02
2023-04-10T19:04:56.081Z,10.65
2023-04-10T19:07:26.858Z,11.40
2023-04-10T19:09:54.608Z,11.68
2023-04-10T19:12:23.658Z,10.43
2023-04-10T19:14:56.575Z,11.60
2023-04-10T19:17:26.077Z,11.93
2023-04-10T19:19:56.580Z,10.90
2023-04-10T19:22:23.725Z,11.10
2023-04-10T19:24:55.043Z,9.45
2023-04-10T19:27:23.276Z,10.82
2023-04-10T19:29:51.522Z,13.40
2023-04-10T19:32:18.926Z,13.27
2023-04-10T19:34:49.245Z,14.90
2023-04-10T19:37:16.118Z,13.98
2023-04-10T19:39:43.215Z,12.05
2023-04-10T19:42:14.909Z,13.80
2023-04-10T19:44:42.187Z,13.03
2023-04-10T19:47:09.168Z,14.05
2023-04-10T19:49:36.062Z,14.50
2023-04-10T19:52:04.392Z,16.33
2023-04-10T19:54:31.216Z,12.88
2023-04-10T19:56:58.247Z,15.63
2023-04-10T19:59:25.736Z,13.82
2023-04-10T20:01:53.067Z,13.25
2023-04-10T20:04:21.784Z,15.18
2023-04-10T20:06:48.752Z,15.55
2023-04-10T20:09:16.744Z,16.57
2023-04-10T20:11:43.767Z,15.13
2023-04-10T20:14:10.995Z,13.90
2023-04-10T20:19:29.307Z,14.18
2023-04-10T20:21:56.215Z,12.53
2023-04-10T20:24:23.053Z,14.00
2023-04-10T20:26:50.274Z,13.25
2023-04-10T20:29:17.114Z,14.18
2023-04-10T20:31:46.479Z,12.88
2023-04-10T20:34:13.273Z,14.10
2023-04-10T20:39:57.773Z,13.45
2023-04-10T20:42:26.275Z,13.85
2023-04-10T20:44:52.974Z,12.32
2023-04-10T20:47:20.716Z,13.43
2023-04-10T20:49:47.510Z,13.00
2023-04-10T20:52:14.486Z,14.52
2023-04-10T20:54:41.301Z,12.63
2023-04-10T20:57:08.071Z,13.05
2023-04-10T20:59:38.229Z,14.37
2023-04-10T21:02:05.366Z,10.85
2023-04-10T21:04:32.209Z,11.90
2023-04-10T21:07:24.073Z,12.35
2023-04-10T21:09:51.825Z,12.43
2023-04-10T21:12:18.690Z,14.03
2023-04-10T21:14:45.397Z,12.02
2023-04-10T21:17:12.791Z,13.43
2023-04-10T21:19:39.502Z,11.95
2023-04-10T21:22:06.674Z,11.82
2023-04-10T21:24:33.470Z,13.87
2023-04-10T21:27:01.757Z,14.38
2023-04-10T21:29:30.014Z,15.38
2023-04-10T21:31:57.140Z,12.80
2023-04-10T21:34:24.788Z,12.85
2023-04-10T21:36:51.607Z,12.63
2023-04-10T21:39:18.831Z,14.55
2023-04-10T21:41:46.212Z,12.77
2023-04-10T21:44:14.256Z,15.65
2023-04-10T21:46:41.141Z,13.07
2023-04-10T21:51:59.464Z,14.05
2023-04-10T21:54:26.234Z,15.02
2023-04-10T21:56:54.243Z,16.20
2023-04-10T21:59:21.296Z,13.75
2023-04-10T22:01:48.356Z,14.03
2023-04-10T22:04:17.535Z,15.05
2023-04-10T22:06:44.481Z,18.25
2023-04-10T22:09:11.399Z,14.27
2023-04-10T22:11:39.334Z,15.70
2023-04-10T22:14:17.191Z,12.03
2023-04-10T22:16:47.392Z,15.52
2023-04-10T22:19:14.349Z,11.50
2023-04-10T22:21:41.215Z,13.18
2023-04-10T22:24:08.289Z,11.98
2023-04-10T22:26:35.874Z,13.80
2023-04-10T22:29:04.454Z,15.25
2023-04-10T22:31:31.420Z,15.60
2023-04-10T22:33:58.860Z,14.80
2023-04-10T22:36:32.549Z,14.63
2023-04-10T22:38:59.587Z,14.33
2023-04-10T22:41:26.319Z,14.88
2023-04-10T22:43:53.424Z,16.48
2023-04-10T22:46:20.346Z,19.88
2023-04-10T22:48:47.266Z,19.85
2023-04-10T22:51:14.817Z,21.50
2023-04-10T22:53:43.881Z,19.83
2023-04-10T22:56:11.117Z,20.30
2023-04-10T22:58:39.420Z,19.67
2023-04-10T23:01:10.851Z,18.48
2023-04-10T23:03:39.316Z,19.33
2023-04-10T23:06:06.368Z,20.83
2023-04-10T23:08:34.977Z,17.00
2023-04-10T23:11:02.244Z,16.90
2023-04-10T23:13:53.839Z,17.98
2023-04-10T23:16:20.822Z,16.27
2023-04-10T23:18:47.608Z,16.90
2023-04-10T23:21:14.623Z,18.10
2023-04-10T23:23:41.404Z,18.00
2023-04-10T23:26:08.215Z,17.90
2023-04-10T23:28:34.922Z,17.77
2023-04-10T23:31:01.969Z,18.25
2023-04-10T23:33:28.872Z,18.42
2023-04-10T23:35:56.854Z,15.65
2023-04-10T23:38:23.727Z,14.85
2023-04-10T23:40:52.876Z,19.17
2023-04-10T23:43:19.658Z,16.23
2023-04-10T23:45:48.116Z,15.38
2023-04-10T23:48:15.063Z,17.17
2023-04-10T23:50:42.431Z,17.23
2023-04-10T23:53:09.229Z,15.90
2023-04-10T23:56:01.132Z,17.17
2023-04-10T23:58:28.046Z,13.70
