createdAt,value
2017-12-16T02:45:42.921Z,98164.69
2017-12-16T02:48:14.893Z,98160.06
2017-12-16T02:50:48.143Z,98164.30
2017-12-16T02:53:24.473Z,98168.73
2017-12-16T02:55:59.708Z,98161.19
2017-12-16T02:58:34.408Z,98176.49
2017-12-16T03:01:06.955Z,98179.03
2017-12-16T03:03:38.646Z,98186.53
2017-12-16T03:06:10.930Z,98193.14
2017-12-16T03:08:42.603Z,98196.88
2017-12-16T03:11:15.106Z,98201.69
2017-12-16T03:13:47.616Z,98208.73
2017-12-16T03:16:20.187Z,98209.11
2017-12-16T03:18:55.938Z,98205.61
2017-12-16T03:21:28.016Z,98199.96
2017-12-16T03:24:00.768Z,98200.30
2017-12-16T03:26:32.318Z,98198.67
2017-12-16T03:29:04.139Z,98193.70
2017-12-16T03:31:36.087Z,98197.13
2017-12-16T03:34:08.205Z,98204.95
2017-12-16T03:36:39.851Z,98212.59
2017-12-16T03:39:11.516Z,98205.55
2017-12-16T03:41:43.160Z,98206.89
2017-12-16T03:44:15.153Z,98214.25
2017-12-16T03:46:47.456Z,98212.25
2017-12-16T03:49:19.245Z,98216.72
2017-12-16T03:51:50.710Z,98213.37
2017-12-16T03:54:22.415Z,98212.97
2017-12-16T03:56:53.641Z,98203.34
2017-12-16T03:59:25.950Z,98222.20
2017-12-16T04:01:57.037Z,98222.69
2017-12-16T04:04:28.849Z,98226.20
2017-12-16T04:07:00.143Z,98226.34
2017-12-16T04:09:31.834Z,98216.67
2017-12-16T04:12:12.492Z,98222.73
2017-12-16T04:14:44.608Z,98228.16
2017-12-16T04:17:16.448Z,98233.37
2017-12-16T04:19:48.300Z,98228.08
2017-12-16T04:22:19.904Z,98231.99
2017-12-16T04:24:51.601Z,98237.21
2017-12-16T04:27:22.701Z,98236.81
2017-12-16T04:29:54.294Z,98234.59
2017-12-16T04:32:25.456Z,98238.41
2017-12-16T04:34:58.420Z,98236.41
2017-12-16T04:37:30.243Z,98237.17
2017-12-16T04:40:02.095Z,98238.34
2017-12-16T04:42:34.177Z,98250.33
2017-12-16T04:45:06.247Z,98222.95
2017-12-16T04:47:37.592Z,98261.02
2017-12-16T04:50:10.652Z,98259.86
2017-12-16T04:52:41.852Z,98261.55
2017-12-16T04:55:14.599Z,98258.59
2017-12-16T04:57:46.581Z,98261.03
2017-12-16T05:00:18.011Z,98268.77
2017-12-16T05:02:49.308Z,98264.30
2017-12-16T05:05:21.786Z,98268.05
2017-12-16T05:07:53.963Z,98269.16
2017-12-16T05:10:25.273Z,98266.64
2017-12-16T05:12:57.178Z,98266.88
2017-12-16T05:15:28.464Z,98265.77
2017-12-16T05:18:00.492Z,98249.34
2017-12-16T05:20:32.310Z,98260.23
2017-12-16T05:23:03.814Z,98261.44
2017-12-16T05:25:35.499Z,98263.70
2017-12-16T05:28:07.024Z,98264.59
2017-12-16T05:30:39.068Z,98264.53
2017-12-16T05:33:10.172Z,98250.05
2017-12-16T05:35:41.898Z,98270.58
2017-12-16T05:38:13.912Z,98278.20
2017-12-16T05:40:45.414Z,98278.04
2017-12-16T05:43:17.284Z,98275.45
2017-12-16T05:45:48.844Z,98271.87
2017-12-16T05:48:20.315Z,98277.71
2017-12-16T05:50:52.104Z,98286.05
2017-12-16T05:53:23.445Z,98291.98
2017-12-16T05:55:55.116Z,98291.84
2017-12-16T05:58:27.045Z,98303.70
2017-12-16T06:00:58.770Z,98310.61
2017-12-16T06:03:32.177Z,98313.02
2017-12-16T06:06:06.203Z,98317.39
2017-12-16T06:08:40.547Z,98326.77
2017-12-16T06:11:11.915Z,98322.70
2017-12-16T06:13:44.893Z,98320.61
2017-12-16T06:16:16.524Z,98322.27
2017-12-16T06:18:49.335Z,98318.29
2017-12-16T06:21:21.246Z,98327.79
2017-12-16T06:23:53.132Z,98326.89
2017-12-16T06:26:24.911Z,98333.68
2017-12-16T06:28:56.339Z,98328.22
2017-12-16T06:31:29.061Z,98321.13
2017-12-16T06:34:01.202Z,98341.39
2017-12-16T06:36:35.930Z,98334.52
2017-12-16T06:39:07.943Z,98341.39
2017-12-16T06:41:39.237Z,98341.41
2017-12-16T06:44:10.565Z,98351.05
2017-12-16T06:46:42.520Z,98355.88
2017-12-16T06:49:15.557Z,98357.80
2017-12-16T06:51:47.093Z,98363.19
2017-12-16T06:54:18.567Z,98366.77
2017-12-16T06:56:49.858Z,98368.55
2017-12-16T06:59:22.804Z,98356.50
2017-12-16T07:01:54.070Z,98386.19
2017-12-16T07:04:25.854Z,98385.23
2017-12-16T07:06:57.220Z,98389.12
2017-12-16T07:09:30.170Z,98378.68
2017-12-16T07:12:01.457Z,98391.92
2017-12-16T07:14:34.421Z,98397.11
2017-12-16T07:17:06.772Z,98405.19
2017-12-16T07:19:38.582Z,98410.78
2017-12-16T07:22:10.861Z,98405.41
2017-12-16T07:24:43.656Z,98407.78
2017-12-16T07:27:15.851Z,98412.16
2017-12-16T07:29:48.814Z,98418.98
2017-12-16T07:32:20.086Z,98424.66
2017-12-16T07:34:51.541Z,98420.63
2017-12-16T07:37:22.684Z,98424.57
2017-12-16T07:39:54.273Z,98415.11
2017-12-16T07:42:25.318Z,98427.69
2017-12-16T07:44:56.834Z,98434.11
2017-12-16T07:47:28.430Z,98435.69
2017-12-16T07:50:00.334Z,98441.23
2017-12-16T07:52:32.436Z,98443.45
2017-12-16T07:55:06.266Z,98434.26
2017-12-16T07:57:38.250Z,98454.61
2017-12-16T08:00:10.259Z,98450.91
2017-12-16T08:02:41.854Z,98455.59
2017-12-16T08:05:13.381Z,98463.63
2017-12-16T08:07:45.363Z,98467.13
2017-12-16T08:10:16.683Z,98457.34
2017-12-16T08:12:48.191Z,98473.06
2017-12-16T08:15:19.730Z,98476.81
2017-12-16T08:17:55.645Z,98484.41
2017-12-16T08:20:30.066Z,98484.00
2017-12-16T08:23:05.580Z,98486.18
2017-12-16T08:25:40.890Z,98494.40
2017-12-16T08:28:14.269Z,98504.09
2017-12-16T08:30:50.136Z,98496.38
2017-12-16T08:33:22.415Z,98497.92
2017-12-16T08:35:54.850Z,98519.00
2017-12-16T08:38:29.779Z,98521.91
2017-12-16T08:41:02.339Z,98521.27
2017-12-16T08:43:36.191Z,98522.95
2017-12-16T08:46:07.918Z,98522.37
2017-12-16T08:48:42.411Z,98530.98
2017-12-16T08:51:14.042Z,98524.41
2017-12-16T08:53:45.530Z,98538.09
2017-12-16T08:56:19.360Z,98537.99
2017-12-16T08:58:56.360Z,98545.43
2017-12-16T09:01:29.861Z,98541.73
2017-12-16T09:04:01.890Z,98550.75
2017-12-16T09:06:34.776Z,98550.25
2017-12-16T09:09:13.002Z,98554.79
2017-12-16T09:11:45.525Z,98556.45
2017-12-16T09:14:17.673Z,98552.96
2017-12-16T09:16:51.481Z,98558.30
2017-12-16T09:19:27.052Z,98560.75
2017-12-16T09:22:04.902Z,98574.08
2017-12-16T09:24:38.687Z,98567.30
2017-12-16T09:27:12.053Z,98563.99
2017-12-16T09:29:46.767Z,98568.36
2017-12-16T09:32:18.833Z,98572.70
2017-12-16T09:34:50.675Z,98566.46
2017-12-16T09:37:22.617Z,98567.77
2017-12-16T09:39:53.828Z,98571.45
2017-12-16T09:42:28.887Z,98578.44
2017-12-16T09:45:02.586Z,98577.46
2017-12-16T09:47:34.572Z,98576.56
2017-12-16T09:50:07.987Z,98577.06
2017-12-16T09:52:41.541Z,98590.23
2017-12-16T09:55:15.710Z,98587.65
2017-12-16T09:57:48.295Z,98577.34
2017-12-16T10:00:23.303Z,98576.56
2017-12-16T10:02:55.967Z,98578.16
2017-12-16T10:05:34.227Z,98587.73
2017-12-16T10:08:10.021Z,98599.94
2017-12-16T10:10:42.569Z,98588.64
2017-12-16T10:13:15.678Z,98582.14
2017-12-16T10:15:52.608Z,98594.84
2017-12-16T10:18:29.607Z,98594.95
2017-12-16T10:21:06.165Z,98596.56
2017-12-16T10:23:43.228Z,98591.66
2017-12-16T10:26:16.262Z,98603.16
2017-12-16T10:28:48.807Z,98609.34
2017-12-16T10:31:22.397Z,98609.66
2017-12-16T10:34:00.991Z,98618.63
2017-12-16T10:36:33.843Z,98613.95
2017-12-16T10:39:10.925Z,98616.44
2017-12-16T10:41:54.466Z,98628.72
2017-12-16T10:44:39.615Z,98626.11
2017-12-16T10:47:17.567Z,98625.40
2017-12-16T10:50:07.938Z,98625.38
2017-12-16T10:52:41.407Z,98629.70
2017-12-16T10:55:24.301Z,98632.02
2017-12-16T10:58:09.527Z,98627.75
2017-12-16T11:00:50.636Z,98629.14
2017-12-16T11:03:29.395Z,98634.05
2017-12-16T11:06:06.698Z,98647.69
2017-12-16T11:08:43.644Z,98640.52
2017-12-16T11:11:26.737Z,98647.15
2017-12-16T11:14:00.715Z,98643.73
2017-12-16T11:16:32.738Z,98639.73
2017-12-16T11:19:06.675Z,98649.05
2017-12-16T11:21:38.731Z,98649.44
2017-12-16T11:24:11.597Z,98633.76
2017-12-16T11:26:56.293Z,98646.36
2017-12-16T11:29:32.977Z,98645.16
2017-12-16T11:32:10.631Z,98650.42
2017-12-16T11:34:47.487Z,98651.98
2017-12-16T11:37:20.411Z,98659.87
2017-12-16T11:40:03.238Z,98653.94
2017-12-16T11:42:50.123Z,98670.96
2017-12-16T11:45:31.236Z,98663.66
2017-12-16T11:48:09.480Z,98653.23
2017-12-16T11:50:50.984Z,98635.55
2017-12-16T11:53:28.752Z,98652.85
2017-12-16T11:56:03.561Z,98653.96
2017-12-16T11:58:37.439Z,98663.38
2017-12-16T12:01:13.191Z,98657.95
2017-12-16T12:03:45.645Z,98653.26
2017-12-16T12:06:19.214Z,98657.83
2017-12-16T12:08:52.071Z,98653.83
2017-12-16T12:11:28.520Z,98666.66
2017-12-16T12:14:00.510Z,98671.95
2017-12-16T12:16:32.847Z,98665.75
2017-12-16T12:19:06.420Z,98687.67
2017-12-16T12:21:42.475Z,98669.37
2017-12-16T12:24:19.640Z,98680.66
2017-12-16T12:29:43.447Z,98682.14
2017-12-16T12:32:18.254Z,98692.25
2017-12-16T12:34:59.017Z,98688.66
2017-12-16T12:37:38.013Z,98686.88
2017-12-16T12:40:14.977Z,98691.05
2017-12-16T12:42:49.136Z,98705.36
2017-12-16T12:45:24.450Z,98707.27
2017-12-16T12:47:59.718Z,98703.20
2017-12-16T12:50:40.453Z,98691.69
2017-12-16T12:53:18.540Z,98692.16
2017-12-16T12:55:55.689Z,98701.27
2017-12-16T12:58:39.421Z,98697.37
2017-12-16T13:01:19.444Z,98702.57
2017-12-16T13:03:59.234Z,98702.95
2017-12-16T13:06:41.390Z,98709.88
2017-12-16T13:09:19.495Z,98705.48
2017-12-16T13:12:04.233Z,98703.88
2017-12-16T13:14:47.251Z,98678.86
2017-12-16T13:17:23.129Z,98696.13
2017-12-16T13:22:45.634Z,98698.67
2017-12-16T13:25:19.508Z,98693.56
2017-12-16T13:27:56.302Z,98703.29
2017-12-16T13:30:31.357Z,98710.08
2017-12-16T13:33:08.522Z,98705.14
2017-12-16T13:35:42.790Z,98703.11
2017-12-16T13:38:25.478Z,98706.21
2017-12-16T13:41:11.544Z,98713.13
2017-12-16T13:43:44.131Z,98724.53
2017-12-16T13:46:16.899Z,98733.04
2017-12-16T13:48:54.151Z,98724.55
2017-12-16T13:51:33.363Z,98734.35
2017-12-16T13:54:11.482Z,98735.06
2017-12-16T13:56:49.854Z,98743.80
2017-12-16T13:59:23.830Z,98744.51
2017-12-16T14:01:57.689Z,98754.52
2017-12-16T14:04:37.853Z,98754.72
2017-12-16T14:07:12.760Z,98742.91
2017-12-16T14:09:50.039Z,98759.73
2017-12-16T14:12:23.172Z,98763.64
2017-12-16T14:17:51.785Z,98765.92
2017-12-16T14:20:29.321Z,98764.02
2017-12-16T14:23:05.924Z,98774.03
2017-12-16T14:25:49.628Z,98762.88
2017-12-16T14:28:31.952Z,98770.52
2017-12-16T14:31:08.132Z,98770.88
2017-12-16T14:33:44.992Z,98773.36
2017-12-16T14:36:24.295Z,98775.48
2017-12-16T14:39:01.743Z,98787.67
2017-12-16T14:41:43.424Z,98781.25
2017-12-16T14:44:22.583Z,98786.38
2017-12-16T14:47:06.602Z,98789.94
2017-12-16T14:49:47.762Z,98802.78
2017-12-16T14:52:22.140Z,98814.27
2017-12-16T14:54:59.104Z,98812.05
2017-12-16T14:57:43.728Z,98821.27
2017-12-16T15:00:21.691Z,98812.95
2017-12-16T15:03:04.785Z,98827.97
2017-12-16T15:05:47.470Z,98830.47
2017-12-16T15:08:24.480Z,98835.25
2017-12-16T15:11:05.412Z,98837.97
2017-12-16T15:13:41.836Z,98826.84
2017-12-16T15:16:16.626Z,98841.23
2017-12-16T15:18:51.521Z,98844.91
2017-12-16T15:21:32.465Z,98852.03
2017-12-16T15:24:08.053Z,98843.28
2017-12-16T15:26:44.236Z,98849.78
2017-12-16T15:29:20.161Z,98853.86
2017-12-16T15:31:56.864Z,98852.22
2017-12-16T15:34:31.218Z,98846.22
2017-12-16T15:37:05.804Z,98854.33
2017-12-16T15:39:43.025Z,98869.23
2017-12-16T15:42:15.446Z,98866.11
2017-12-16T15:44:51.849Z,98868.00
2017-12-16T15:47:26.453Z,98873.74
2017-12-16T15:50:11.892Z,98875.58
2017-12-16T15:52:44.844Z,98874.67
2017-12-16T15:55:17.510Z,98881.58
2017-12-16T15:57:51.488Z,98885.21
2017-12-16T16:00:24.027Z,98876.16
2017-12-16T16:02:58.456Z,98888.17
2017-12-16T16:05:32.292Z,98891.97
2017-12-16T16:08:08.850Z,98897.70
2017-12-16T16:13:14.424Z,98901.83
2017-12-16T16:15:48.641Z,98904.82
2017-12-16T16:18:25.320Z,98908.98
2017-12-16T16:21:03.266Z,98910.83
2017-12-16T16:23:40.078Z,98910.73
2017-12-16T16:26:15.832Z,98915.88
2017-12-16T16:28:59.872Z,98925.61
2017-12-16T16:31:39.627Z,98920.58
2017-12-16T16:34:17.483Z,98934.92
2017-12-16T16:36:54.408Z,98940.48
2017-12-16T16:39:32.643Z,98946.22
2017-12-16T16:42:05.734Z,98957.05
2017-12-16T16:44:41.359Z,98965.77
2017-12-16T16:47:17.523Z,98968.64
2017-12-16T16:49:49.808Z,98980.50
2017-12-16T16:52:23.239Z,98970.96
2017-12-16T16:54:56.820Z,98973.31
2017-12-16T16:57:29.932Z,98981.49
2017-12-16T17:00:03.651Z,98980.78
2017-12-16T17:02:36.890Z,98965.58
2017-12-16T17:05:13.804Z,98975.19
2017-12-16T17:07:47.311Z,98979.64
2017-12-16T17:10:22.448Z,98987.23
2017-12-16T17:12:54.904Z,98993.30
2017-12-16T17:15:29.561Z,98999.50
2017-12-16T17:18:04.896Z,98994.60
2017-12-16T17:20:36.626Z,98997.85
2017-12-16T17:23:11.346Z,99000.85
2017-12-16T17:25:44.656Z,99006.36
2017-12-16T17:28:18.208Z,99010.84
2017-12-16T17:30:52.100Z,99000.55
2017-12-16T17:33:29.935Z,99007.61
2017-12-16T17:36:01.622Z,99016.02
2017-12-16T17:38:36.483Z,99005.33
2017-12-16T17:41:10.944Z,99007.28
2017-12-16T17:43:49.135Z,99016.67
2017-12-16T17:46:21.275Z,99002.92
2017-12-16T17:48:56.612Z,99012.80
2017-12-16T17:51:29.282Z,99019.67
2017-12-16T17:54:02.757Z,99012.17
2017-12-16T17:56:38.332Z,99017.58
2017-12-16T17:59:10.339Z,99025.78
2017-12-16T18:01:42.054Z,99029.61
2017-12-16T18:04:15.047Z,99028.45
2017-12-16T18:06:47.676Z,99046.59
2017-12-16T18:09:22.484Z,99028.30
2017-12-16T18:11:58.972Z,99043.95
2017-12-16T18:14:32.240Z,99028.20
2017-12-16T18:17:06.933Z,99036.86
2017-12-16T18:19:38.473Z,99050.24
2017-12-16T18:22:11.551Z,99045.20
2017-12-16T18:24:43.461Z,99041.56
2017-12-16T18:27:16.996Z,99048.30
2017-12-16T18:29:50.268Z,99049.45
2017-12-16T18:32:23.239Z,99049.70
2017-12-16T18:34:57.586Z,99049.05
2017-12-16T18:37:30.600Z,99054.75
2017-12-16T18:40:15.408Z,99062.66
2017-12-16T18:42:48.396Z,99051.64
2017-12-16T18:45:26.433Z,99070.46
2017-12-16T18:47:59.202Z,99066.88
2017-12-16T18:50:32.812Z,99062.19
2017-12-16T18:53:06.766Z,99073.23
2017-12-16T18:55:40.995Z,99072.72
2017-12-16T18:58:12.659Z,99074.94
2017-12-16T19:00:49.979Z,99078.41
2017-12-16T19:03:28.590Z,99081.47
2017-12-16T19:06:01.093Z,99084.64
2017-12-16T19:08:34.215Z,99086.03
2017-12-16T19:11:08.522Z,99089.19
2017-12-16T19:13:43.834Z,99095.55
2017-12-16T19:16:23.649Z,99100.13
2017-12-16T19:18:59.078Z,99102.21
2017-12-16T19:21:43.251Z,99105.41
2017-12-16T19:24:25.981Z,99112.05
2017-12-16T19:27:07.788Z,99118.97
2017-12-16T19:29:51.355Z,99108.28
2017-12-16T19:32:30.769Z,99103.53
2017-12-16T19:35:09.422Z,99104.77
2017-12-16T19:37:44.888Z,99112.36
2017-12-16T19:40:19.980Z,99102.33
2017-12-16T19:42:57.398Z,99114.95
2017-12-16T19:45:39.628Z,99113.21
2017-12-16T19:48:14.986Z,99119.47
2017-12-16T19:50:52.624Z,99127.22
2017-12-16T19:53:31.129Z,99123.36
2017-12-16T19:56:11.660Z,99132.66
2017-12-16T20:01:33.268Z,99138.75
2017-12-16T20:04:14.432Z,99132.08
2017-12-16T20:07:01.563Z,99116.83
2017-12-16T20:09:37.366Z,99138.78
2017-12-16T20:12:14.128Z,99143.72
2017-12-16T20:14:50.201Z,99150.91
2017-12-16T20:17:24.393Z,99153.14
2017-12-16T20:19:56.428Z,99153.78
2017-12-16T20:22:28.885Z,99150.79
2017-12-16T20:25:04.339Z,99154.30
2017-12-16T20:27:38.996Z,99157.49
2017-12-16T20:30:17.654Z,99152.89
2017-12-16T20:32:59.764Z,99145.60
2017-12-16T20:35:32.834Z,99155.62
2017-12-16T20:38:07.635Z,99151.49
2017-12-16T20:40:43.024Z,99160.84
2017-12-16T20:43:18.420Z,99169.36
2017-12-16T20:45:55.773Z,99174.47
2017-12-16T20:48:31.063Z,99169.79
2017-12-16T20:51:05.501Z,99160.08
2017-12-16T20:53:38.502Z,99169.63
2017-12-16T20:56:18.000Z,99171.28
2017-12-16T20:58:56.705Z,99160.84
2017-12-16T21:01:30.933Z,99176.88
2017-12-16T21:04:03.295Z,99183.30
2017-12-16T21:06:38.323Z,99189.97
2017-12-16T21:09:12.113Z,99195.63
2017-12-16T21:11:47.153Z,99191.55
2017-12-16T21:14:23.551Z,99190.95
2017-12-16T21:17:07.483Z,99200.75
2017-12-16T21:19:46.003Z,99204.25
2017-12-16T21:22:24.804Z,99214.59
2017-12-16T21:27:42.035Z,99214.59
2017-12-16T21:30:22.478Z,99220.05
2017-12-16T21:32:58.694Z,99207.95
2017-12-16T21:35:39.990Z,99205.52
2017-12-16T21:38:15.592Z,99210.84
2017-12-16T21:40:49.359Z,99210.55
2017-12-16T21:43:25.843Z,99205.59
2017-12-16T21:45:59.447Z,99206.86
2017-12-16T21:48:35.423Z,99199.59
2017-12-16T21:51:11.911Z,99193.20
2017-12-16T21:53:52.490Z,99202.52
2017-12-16T21:56:28.467Z,99193.52
2017-12-16T21:59:07.964Z,99200.95
2017-12-16T22:01:46.828Z,99194.41
2017-12-16T22:04:20.312Z,99200.95
2017-12-16T22:06:52.964Z,99214.56
2017-12-16T22:09:34.851Z,99194.09
2017-12-16T22:12:17.927Z,99213.21
2017-12-16T22:14:59.149Z,99214.83
2017-12-16T22:20:27.732Z,99223.02
2017-12-16T22:23:06.532Z,99224.23
2017-12-16T22:25:41.266Z,99236.70
2017-12-16T22:28:22.717Z,99234.39
2017-12-16T22:31:00.237Z,99240.14
2017-12-16T22:33:35.884Z,99248.93
2017-12-16T22:36:10.502Z,99251.84
2017-12-16T22:38:44.243Z,99253.75
2017-12-16T22:41:24.335Z,99255.45
2017-12-16T22:46:48.914Z,99258.18
2017-12-16T22:52:16.639Z,99260.97
2017-12-16T22:55:01.090Z,99254.13
2017-12-16T22:57:35.321Z,99268.98
2017-12-16T23:00:50.072Z,99273.00
2017-12-16T23:03:27.545Z,99271.53
2017-12-16T23:06:01.369Z,99272.03
2017-12-16T23:08:35.505Z,99268.48
2017-12-16T23:11:18.874Z,99272.38
2017-12-16T23:14:05.616Z,99266.91
2017-12-16T23:16:43.455Z,99274.21
2017-12-16T23:19:15.984Z,99268.30
2017-12-16T23:21:58.000Z,99273.62
2017-12-16T23:24:31.489Z,99260.73
2017-12-16T23:27:04.303Z,99272.50
2017-12-16T23:29:39.523Z,99276.86
2017-12-16T23:32:12.757Z,99285.17
2017-12-16T23:34:47.120Z,99289.88
2017-12-16T23:37:24.988Z,99285.91
2017-12-16T23:39:59.212Z,99286.96
2017-12-16T23:42:35.187Z,99301.56
2017-12-16T23:45:12.446Z,99295.38
2017-12-16T23:47:48.228Z,99295.45
2017-12-16T23:50:22.122Z,99288.50
2017-12-16T23:52:55.570Z,99281.25
2017-12-16T23:55:27.683Z,99280.93
2017-12-16T23:57:59.709Z,99289.84
