createdAt,value
2022-10-31T00:01:30.646Z,10.67
2022-10-31T00:03:57.354Z,5.00
2022-10-31T00:06:24.078Z,10.63
2022-10-31T00:08:56.202Z,9.43
2022-10-31T00:11:23.276Z,25.47
2022-10-31T00:13:49.910Z,10.80
2022-10-31T00:16:21.874Z,24.73
2022-10-31T00:18:53.144Z,15.80
2022-10-31T00:21:21.205Z,13.37
2022-10-31T00:23:48.294Z,13.20
2022-10-31T00:26:15.904Z,21.97
2022-10-31T00:28:42.917Z,12.63
2022-10-31T00:31:12.503Z,21.23
2022-10-31T00:33:40.837Z,9.47
2022-10-31T00:36:08.961Z,8.33
2022-10-31T00:38:35.634Z,13.70
2022-10-31T00:41:02.588Z,13.30
2022-10-31T00:43:29.238Z,11.23
2022-10-31T00:45:56.096Z,11.80
2022-10-31T00:48:24.942Z,11.73
2022-10-31T00:50:52.855Z,8.87
2022-10-31T00:53:19.448Z,11.03
2022-10-31T00:55:46.988Z,17.23
2022-10-31T01:00:41.700Z,20.60
2022-10-31T01:03:08.364Z,11.77
2022-10-31T01:05:38.563Z,22.83
2022-10-31T01:08:05.373Z,16.50
2022-10-31T01:10:31.999Z,19.27
2022-10-31T01:12:58.851Z,13.60
2022-10-31T01:15:25.749Z,17.43
2022-10-31T01:17:52.457Z,17.27
2022-10-31T01:20:19.391Z,16.07
2022-10-31T01:22:46.047Z,9.87
2022-10-31T01:25:13.239Z,9.03
2022-10-31T01:27:39.906Z,9.53
2022-10-31T01:30:11.345Z,16.60
2022-10-31T01:32:38.028Z,5.10
2022-10-31T01:35:04.943Z,13.10
2022-10-31T01:37:32.319Z,10.60
2022-10-31T01:39:59.245Z,9.87
2022-10-31T01:42:25.895Z,7.67
2022-10-31T01:44:56.935Z,8.70
2022-10-31T01:47:38.727Z,7.77
2022-10-31T01:50:13.284Z,6.80
2022-10-31T01:52:44.588Z,5.77
2022-10-31T01:55:26.397Z,15.20
2022-10-31T01:57:59.023Z,6.83
2022-10-31T02:00:26.022Z,9.63
2022-10-31T02:02:53.037Z,17.00
2022-10-31T02:05:25.123Z,9.50
2022-10-31T02:08:13.544Z,5.27
2022-10-31T02:10:44.907Z,10.70
2022-10-31T02:13:14.076Z,14.03
2022-10-31T02:15:50.201Z,10.87
2022-10-31T02:18:18.171Z,9.50
2022-10-31T02:21:22.365Z,9.60
2022-10-31T02:24:07.285Z,7.33
2022-10-31T02:26:38.210Z,9.37
2022-10-31T02:29:08.030Z,11.23
2022-10-31T02:31:51.000Z,6.40
2022-10-31T02:34:28.068Z,12.23
2022-10-31T02:37:13.826Z,5.83
2022-10-31T02:40:06.405Z,7.57
2022-10-31T02:43:34.632Z,8.57
2022-10-31T02:46:01.250Z,9.70
2022-10-31T02:48:32.336Z,9.77
2022-10-31T02:51:01.867Z,8.23
2022-10-31T02:53:36.153Z,9.70
2022-10-31T02:56:17.784Z,8.83
2022-10-31T02:58:51.428Z,5.50
2022-10-31T03:01:43.145Z,11.07
2022-10-31T03:04:44.444Z,9.47
2022-10-31T03:07:22.600Z,6.40
2022-10-31T03:09:58.401Z,8.00
2022-10-31T03:12:35.379Z,6.63
2022-10-31T03:15:23.436Z,8.50
2022-10-31T03:18:06.870Z,5.43
2022-10-31T03:21:07.429Z,8.40
2022-10-31T03:23:37.261Z,8.17
2022-10-31T03:26:07.178Z,7.63
2022-10-31T03:28:45.899Z,7.63
2022-10-31T03:31:16.344Z,9.73
2022-10-31T03:33:43.760Z,5.77
2022-10-31T03:36:14.032Z,7.10
2022-10-31T03:38:43.967Z,7.77
2022-10-31T03:41:19.979Z,8.33
2022-10-31T03:43:57.809Z,11.23
2022-10-31T03:46:25.769Z,8.30
2022-10-31T03:48:54.774Z,11.97
2022-10-31T03:51:34.740Z,11.87
2022-10-31T03:54:10.282Z,10.47
2022-10-31T03:57:03.538Z,14.53
2022-10-31T03:59:35.484Z,9.40
2022-10-31T04:02:08.896Z,10.33
2022-10-31T04:04:36.394Z,9.33
2022-10-31T04:07:08.294Z,8.90
2022-10-31T04:09:38.206Z,13.10
2022-10-31T04:12:09.534Z,9.23
2022-10-31T04:14:57.105Z,11.10
2022-10-31T04:17:28.235Z,7.40
2022-10-31T04:19:55.427Z,6.57
2022-10-31T04:22:22.096Z,11.73
2022-10-31T04:24:48.697Z,6.93
2022-10-31T04:27:17.493Z,8.57
2022-10-31T04:29:46.827Z,8.60
2022-10-31T04:32:16.783Z,6.87
2022-10-31T04:34:43.365Z,12.23
2022-10-31T04:37:11.115Z,11.77
2022-10-31T04:39:37.993Z,13.93
2022-10-31T04:42:23.329Z,8.70
2022-10-31T04:44:49.963Z,19.13
2022-10-31T04:47:16.649Z,15.60
2022-10-31T04:49:44.094Z,13.40
2022-10-31T04:52:12.621Z,15.23
2022-10-31T04:54:39.293Z,13.17
2022-10-31T04:57:41.944Z,19.90
2022-10-31T05:00:10.475Z,11.33
2022-10-31T05:02:44.715Z,11.83
2022-10-31T05:05:12.090Z,10.30
2022-10-31T05:07:47.151Z,23.30
2022-10-31T05:10:17.275Z,10.83
2022-10-31T05:13:07.392Z,10.90
2022-10-31T05:15:52.533Z,9.70
2022-10-31T05:18:22.195Z,11.27
2022-10-31T05:21:11.693Z,13.20
2022-10-31T05:23:47.463Z,17.90
2022-10-31T05:26:15.433Z,19.07
2022-10-31T05:28:42.302Z,16.33
2022-10-31T05:31:08.902Z,24.37
2022-10-31T05:33:35.490Z,23.77
2022-10-31T05:36:20.927Z,15.10
2022-10-31T05:38:57.665Z,20.13
2022-10-31T05:41:26.382Z,19.60
2022-10-31T05:44:01.242Z,18.47
2022-10-31T05:46:30.065Z,14.47
2022-10-31T05:49:23.710Z,15.53
2022-10-31T05:52:09.063Z,11.83
2022-10-31T05:54:46.072Z,17.07
2022-10-31T05:57:12.848Z,18.57
2022-10-31T05:59:39.529Z,15.60
2022-10-31T06:02:06.849Z,15.90
2022-10-31T06:04:59.779Z,13.93
2022-10-31T06:07:27.201Z,19.60
2022-10-31T06:09:53.974Z,21.37
2022-10-31T06:12:21.788Z,21.70
2022-10-31T06:15:08.950Z,18.57
2022-10-31T06:17:36.137Z,18.13
2022-10-31T06:20:04.323Z,16.03
2022-10-31T06:22:34.514Z,12.70
2022-10-31T06:25:01.222Z,20.93
2022-10-31T06:27:30.545Z,17.17
2022-10-31T06:29:59.611Z,25.13
2022-10-31T06:32:31.822Z,16.17
2022-10-31T06:34:58.732Z,14.73
2022-10-31T06:37:25.406Z,15.37
2022-10-31T06:39:54.663Z,18.67
2022-10-31T06:42:21.476Z,15.50
2022-10-31T06:44:48.122Z,13.80
2022-10-31T06:48:16.102Z,12.77
2022-10-31T06:51:01.725Z,13.50
2022-10-31T06:53:30.603Z,16.40
2022-10-31T06:55:57.778Z,8.70
2022-10-31T06:58:24.964Z,11.00
2022-10-31T07:00:54.671Z,8.33
2022-10-31T07:03:21.687Z,7.73
2022-10-31T07:05:48.300Z,23.37
2022-10-31T07:08:15.399Z,13.23
2022-10-31T07:10:43.543Z,7.83
2022-10-31T07:13:15.088Z,7.70
2022-10-31T07:15:49.214Z,9.03
2022-10-31T07:18:16.314Z,6.27
2022-10-31T07:20:43.054Z,12.07
2022-10-31T07:23:14.251Z,11.63
2022-10-31T07:25:43.886Z,11.80
2022-10-31T07:28:16.556Z,11.00
2022-10-31T07:30:51.323Z,9.90
2022-10-31T07:33:20.681Z,10.83
2022-10-31T07:36:13.524Z,13.00
2022-10-31T07:38:42.712Z,10.47
2022-10-31T07:41:09.754Z,17.10
2022-10-31T07:43:40.971Z,13.27
2022-10-31T07:46:16.596Z,13.70
2022-10-31T07:49:15.391Z,11.70
2022-10-31T07:52:00.195Z,12.70
2022-10-31T07:54:45.509Z,13.23
2022-10-31T07:57:12.287Z,12.63
2022-10-31T07:59:39.372Z,17.60
2022-10-31T08:02:09.409Z,9.80
2022-10-31T08:04:48.364Z,11.10
2022-10-31T08:07:38.489Z,11.50
2022-10-31T08:10:07.960Z,9.23
2022-10-31T08:12:35.377Z,10.03
2022-10-31T08:15:04.319Z,8.07
2022-10-31T08:17:31.039Z,9.77
2022-10-31T08:20:00.036Z,6.90
2022-10-31T08:22:33.825Z,8.17
2022-10-31T08:25:01.895Z,8.60
2022-10-31T08:27:28.572Z,10.80
2022-10-31T08:29:59.492Z,8.43
2022-10-31T08:32:26.321Z,7.63
2022-10-31T08:34:53.059Z,6.50
2022-10-31T08:37:38.000Z,6.77
2022-10-31T08:40:07.617Z,11.60
2022-10-31T08:42:35.488Z,6.80
2022-10-31T08:45:02.653Z,6.53
2022-10-31T08:47:31.090Z,10.07
2022-10-31T08:49:58.445Z,7.20
2022-10-31T08:52:51.272Z,7.33
2022-10-31T08:55:13.149Z,8.00
2022-10-31T08:58:14.833Z,9.37
2022-10-31T09:00:49.820Z,6.83
2022-10-31T09:03:23.789Z,8.63
2022-10-31T09:05:51.405Z,8.37
2022-10-31T09:08:18.154Z,8.37
2022-10-31T09:10:46.989Z,7.43
2022-10-31T09:13:22.870Z,7.00
2022-10-31T09:16:09.690Z,16.97
2022-10-31T09:18:36.440Z,9.03
2022-10-31T09:21:03.428Z,7.20
2022-10-31T09:23:31.656Z,14.40
2022-10-31T09:26:01.500Z,6.83
2022-10-31T09:28:32.963Z,9.37
2022-10-31T09:31:06.132Z,8.33
2022-10-31T09:33:47.913Z,9.90
2022-10-31T09:36:49.829Z,12.37
2022-10-31T09:39:20.989Z,8.03
2022-10-31T09:42:17.749Z,7.50
2022-10-31T09:44:54.613Z,9.73
2022-10-31T09:48:05.666Z,16.13
2022-10-31T09:50:56.145Z,9.63
2022-10-31T09:53:46.865Z,6.20
2022-10-31T09:56:21.328Z,13.23
2022-10-31T09:58:56.570Z,9.57
2022-10-31T10:01:42.089Z,7.00
2022-10-31T10:04:14.637Z,10.93
2022-10-31T10:06:55.298Z,8.73
2022-10-31T10:09:48.308Z,10.53
2022-10-31T10:12:50.305Z,8.33
2022-10-31T10:15:32.406Z,12.53
2022-10-31T10:18:19.262Z,7.63
2022-10-31T10:20:56.882Z,7.60
2022-10-31T10:23:55.919Z,8.27
2022-10-31T10:26:36.063Z,9.23
2022-10-31T10:29:16.432Z,8.73
2022-10-31T10:31:46.945Z,9.10
2022-10-31T10:34:25.506Z,8.30
2022-10-31T10:37:01.336Z,7.03
2022-10-31T10:39:38.131Z,7.80
2022-10-31T10:42:31.882Z,6.00
2022-10-31T10:45:17.577Z,7.33
2022-10-31T10:47:48.924Z,7.73
2022-10-31T10:50:28.374Z,9.27
2022-10-31T10:53:22.041Z,6.10
2022-10-31T10:55:59.320Z,10.53
2022-10-31T10:58:26.083Z,7.40
2022-10-31T11:00:56.152Z,10.97
2022-10-31T11:03:23.048Z,6.60
2022-10-31T11:05:52.638Z,7.33
2022-10-31T11:08:27.731Z,6.50
2022-10-31T11:11:03.763Z,7.33
2022-10-31T11:13:31.707Z,7.87
2022-10-31T11:16:03.068Z,13.83
2022-10-31T11:18:40.574Z,13.10
2022-10-31T11:21:20.257Z,13.30
2022-10-31T11:23:47.081Z,8.23
2022-10-31T11:26:21.762Z,16.03
2022-10-31T11:28:59.607Z,9.77
2022-10-31T11:31:28.242Z,12.47
2022-10-31T11:34:04.256Z,6.27
2022-10-31T11:36:34.000Z,8.67
2022-10-31T11:39:03.658Z,7.70
2022-10-31T11:41:39.421Z,9.70
2022-10-31T11:44:14.332Z,6.00
2022-10-31T11:46:43.910Z,12.43
2022-10-31T11:49:20.713Z,9.67
2022-10-31T11:51:53.461Z,8.70
2022-10-31T11:54:33.068Z,8.40
2022-10-31T11:56:59.733Z,6.93
2022-10-31T11:59:31.748Z,5.63
2022-10-31T12:02:01.136Z,8.27
2022-10-31T12:04:41.345Z,4.60
2022-10-31T12:07:08.532Z,6.90
2022-10-31T12:09:37.036Z,9.30
2022-10-31T12:12:27.986Z,7.23
2022-10-31T12:15:27.397Z,6.80
2022-10-31T12:18:16.042Z,9.77
2022-10-31T12:21:16.011Z,7.10
2022-10-31T12:23:49.217Z,5.00
2022-10-31T12:26:26.822Z,7.07
2022-10-31T12:29:16.869Z,5.93
2022-10-31T12:32:21.236Z,7.43
2022-10-31T12:34:59.979Z,8.30
2022-10-31T12:37:41.062Z,8.37
2022-10-31T12:40:45.953Z,7.70
2022-10-31T12:43:44.429Z,10.20
2022-10-31T12:46:21.792Z,6.87
2022-10-31T12:49:07.821Z,7.63
2022-10-31T12:51:40.368Z,11.83
2022-10-31T12:54:25.845Z,7.60
2022-10-31T12:57:22.409Z,5.60
2022-10-31T12:59:54.464Z,10.70
2022-10-31T13:02:50.294Z,8.00
2022-10-31T13:05:19.793Z,6.70
2022-10-31T13:07:53.952Z,10.87
2022-10-31T13:10:40.935Z,8.20
2022-10-31T13:13:27.783Z,6.57
2022-10-31T13:16:01.837Z,11.07
2022-10-31T13:18:43.966Z,9.23
2022-10-31T13:21:18.919Z,7.00
2022-10-31T13:23:51.323Z,10.43
2022-10-31T13:26:43.071Z,5.67
2022-10-31T13:29:36.964Z,6.50
2022-10-31T13:32:08.258Z,18.23
2022-10-31T13:34:43.214Z,10.50
2022-10-31T13:37:30.927Z,8.83
2022-10-31T13:40:19.077Z,10.93
2022-10-31T13:43:18.264Z,5.43
2022-10-31T13:45:53.562Z,8.20
2022-10-31T13:48:35.929Z,17.80
2022-10-31T13:51:08.920Z,9.07
2022-10-31T13:53:51.556Z,6.47
2022-10-31T13:56:33.760Z,9.60
2022-10-31T13:59:09.499Z,8.40
2022-10-31T14:01:47.265Z,10.50
2022-10-31T14:04:18.013Z,11.13
2022-10-31T14:06:50.270Z,9.07
2022-10-31T14:09:43.953Z,12.57
2022-10-31T14:12:26.529Z,7.97
2022-10-31T14:14:57.492Z,9.20
2022-10-31T14:17:33.345Z,7.83
2022-10-31T14:20:03.956Z,10.43
2022-10-31T14:22:33.901Z,8.77
2022-10-31T14:25:02.183Z,6.20
2022-10-31T14:27:29.033Z,9.57
2022-10-31T14:29:55.834Z,5.30
2022-10-31T14:32:27.692Z,9.03
2022-10-31T14:35:00.136Z,6.13
2022-10-31T14:38:02.214Z,10.10
2022-10-31T14:40:53.220Z,7.50
2022-10-31T14:43:38.591Z,5.90
2022-10-31T14:46:11.719Z,9.50
2022-10-31T14:48:54.183Z,6.17
2022-10-31T14:51:24.496Z,12.00
2022-10-31T14:53:57.030Z,8.60
2022-10-31T14:56:26.719Z,8.50
2022-10-31T14:58:56.408Z,5.87
2022-10-31T15:01:32.287Z,8.57
2022-10-31T15:07:03.453Z,7.13
2022-10-31T15:09:33.707Z,11.00
2022-10-31T15:12:01.554Z,11.67
2022-10-31T15:14:32.262Z,12.30
2022-10-31T15:17:02.183Z,6.50
2022-10-31T15:19:31.287Z,14.43
2022-10-31T15:21:59.189Z,9.40
2022-10-31T15:24:34.701Z,11.00
2022-10-31T15:27:31.118Z,8.07
2022-10-31T15:29:58.079Z,15.97
2022-10-31T15:32:30.098Z,12.27
2022-10-31T15:34:58.082Z,8.83
2022-10-31T15:37:26.915Z,10.93
2022-10-31T15:39:53.759Z,12.50
2022-10-31T15:42:31.427Z,14.10
2022-10-31T15:45:02.483Z,14.63
2022-10-31T15:47:31.729Z,13.17
2022-10-31T15:50:00.563Z,11.20
2022-10-31T15:52:48.244Z,10.93
2022-10-31T15:55:16.822Z,10.93
2022-10-31T15:57:49.771Z,12.00
2022-10-31T16:00:28.805Z,13.20
2022-10-31T16:03:20.015Z,19.50
2022-10-31T16:06:04.737Z,15.37
2022-10-31T16:08:31.457Z,17.57
2022-10-31T16:11:15.218Z,13.53
2022-10-31T16:14:03.802Z,14.27
2022-10-31T16:16:35.515Z,16.40
2022-10-31T16:19:05.587Z,12.17
2022-10-31T16:21:39.342Z,12.40
2022-10-31T16:24:29.003Z,9.63
2022-10-31T16:27:04.898Z,15.07
2022-10-31T16:29:40.122Z,10.70
2022-10-31T16:32:35.325Z,13.50
2022-10-31T16:35:11.169Z,9.30
2022-10-31T16:37:44.296Z,14.50
2022-10-31T16:40:15.623Z,14.50
2022-10-31T16:42:44.215Z,12.10
2022-10-31T16:45:21.328Z,12.70
2022-10-31T16:47:49.283Z,9.83
2022-10-31T16:50:20.360Z,12.73
2022-10-31T16:55:35.992Z,10.10
2022-10-31T16:58:03.434Z,13.30
2022-10-31T17:00:30.255Z,12.33
2022-10-31T17:02:57.749Z,15.07
2022-10-31T17:05:30.405Z,10.20
2022-10-31T17:07:58.144Z,14.00
2022-10-31T17:10:26.254Z,11.37
2022-10-31T17:12:53.526Z,10.83
2022-10-31T17:15:25.180Z,16.87
2022-10-31T17:17:52.424Z,14.20
2022-10-31T17:20:25.476Z,15.03
2022-10-31T17:22:52.664Z,18.50
2022-10-31T17:25:22.829Z,17.13
2022-10-31T17:27:50.759Z,14.27
2022-10-31T17:30:19.315Z,12.43
2022-10-31T17:32:47.033Z,18.27
2022-10-31T17:35:14.917Z,15.53
2022-10-31T17:37:42.985Z,14.30
2022-10-31T17:40:14.960Z,14.57
2022-10-31T17:42:41.804Z,15.47
2022-10-31T17:45:09.028Z,13.80
2022-10-31T17:47:35.977Z,16.63
2022-10-31T17:50:02.646Z,16.60
2022-10-31T17:52:29.313Z,15.17
2022-10-31T17:54:55.925Z,15.70
2022-10-31T17:57:22.593Z,19.57
2022-10-31T17:59:49.186Z,17.70
2022-10-31T18:02:16.109Z,14.07
2022-10-31T18:04:42.867Z,13.80
2022-10-31T18:07:09.559Z,17.80
2022-10-31T18:09:36.175Z,24.33
2022-10-31T18:12:02.924Z,18.03
2022-10-31T18:14:29.591Z,18.40
2022-10-31T18:16:56.343Z,19.50
2022-10-31T18:19:23.006Z,19.77
2022-10-31T18:21:49.652Z,22.90
2022-10-31T18:24:16.253Z,25.63
2022-10-31T18:26:42.909Z,19.50
2022-10-31T18:29:11.533Z,29.50
2022-10-31T18:31:38.166Z,22.20
2022-10-31T18:34:05.874Z,29.70
2022-10-31T18:36:32.663Z,23.40
2022-10-31T18:38:59.387Z,22.43
2022-10-31T18:41:26.369Z,21.20
2022-10-31T18:43:56.190Z,22.60
2022-10-31T18:46:22.858Z,23.57
2022-10-31T18:48:49.494Z,30.70
2022-10-31T18:51:18.587Z,30.97
2022-10-31T18:54:08.549Z,29.60
2022-10-31T18:56:35.205Z,31.07
2022-10-31T18:59:02.407Z,37.03
2022-10-31T19:01:30.435Z,22.57
2022-10-31T19:03:58.534Z,19.80
2022-10-31T19:06:26.549Z,17.00
2022-10-31T19:09:01.477Z,15.90
2022-10-31T19:11:28.619Z,10.83
2022-10-31T19:13:57.322Z,27.63
2022-10-31T19:16:24.095Z,21.23
2022-10-31T19:18:55.365Z,21.70
2022-10-31T19:21:22.633Z,20.97
2022-10-31T19:23:51.696Z,20.20
2022-10-31T19:26:18.320Z,26.50
2022-10-31T19:28:44.956Z,21.17
2022-10-31T19:31:11.632Z,19.83
2022-10-31T19:33:38.249Z,15.90
2022-10-31T19:36:10.720Z,13.93
2022-10-31T19:38:38.804Z,14.30
2022-10-31T19:41:08.103Z,15.50
2022-10-31T19:43:34.931Z,23.33
2022-10-31T19:46:03.767Z,15.77
2022-10-31T19:48:37.427Z,15.03
2022-10-31T19:51:07.781Z,16.50
2022-10-31T19:53:34.953Z,17.93
2022-10-31T19:56:02.570Z,17.90
2022-10-31T19:58:37.985Z,17.07
2022-10-31T20:01:12.793Z,18.37
2022-10-31T20:03:40.418Z,14.13
2022-10-31T20:06:07.678Z,15.80
2022-10-31T20:08:39.446Z,14.10
2022-10-31T20:11:06.786Z,13.60
2022-10-31T20:13:33.533Z,12.80
2022-10-31T20:16:06.022Z,15.43
2022-10-31T20:18:32.983Z,15.33
2022-10-31T20:21:08.730Z,15.13
2022-10-31T20:23:36.053Z,13.73
2022-10-31T20:26:03.383Z,14.70
2022-10-31T20:28:32.034Z,15.13
2022-10-31T20:31:00.097Z,12.97
2022-10-31T20:33:27.053Z,13.83
2022-10-31T20:35:53.732Z,15.80
2022-10-31T20:38:20.448Z,14.03
2022-10-31T20:40:47.117Z,15.03
2022-10-31T20:43:14.518Z,18.07
2022-10-31T20:45:41.078Z,12.43
2022-10-31T20:48:07.784Z,13.03
2022-10-31T20:50:34.383Z,13.43
2022-10-31T20:53:01.692Z,13.63
2022-10-31T20:55:28.483Z,10.60
2022-10-31T20:57:55.110Z,11.80
2022-10-31T21:00:21.767Z,10.97
2022-10-31T21:02:49.415Z,11.50
2022-10-31T21:05:16.108Z,12.50
2022-10-31T21:07:42.825Z,11.00
2022-10-31T21:10:16.126Z,10.00
2022-10-31T21:12:43.880Z,16.23
2022-10-31T21:15:12.271Z,11.03
2022-10-31T21:17:39.249Z,11.77
2022-10-31T21:20:07.840Z,12.33
2022-10-31T21:22:34.682Z,11.67
2022-10-31T21:25:01.345Z,9.00
2022-10-31T21:27:28.092Z,9.13
2022-10-31T21:29:54.766Z,8.53
2022-10-31T21:32:21.414Z,7.90
2022-10-31T21:34:50.166Z,7.77
2022-10-31T21:37:19.557Z,8.47
2022-10-31T21:39:50.612Z,8.60
2022-10-31T21:42:21.337Z,10.07
2022-10-31T21:44:52.006Z,7.10
2022-10-31T21:47:18.759Z,9.77
2022-10-31T21:49:45.360Z,9.90
2022-10-31T21:52:12.262Z,15.13
2022-10-31T21:54:38.895Z,9.03
2022-10-31T21:57:05.665Z,12.00
2022-10-31T21:59:32.292Z,8.60
2022-10-31T22:02:00.767Z,9.90
2022-10-31T22:04:28.790Z,11.10
2022-10-31T22:06:55.689Z,9.33
2022-10-31T22:09:23.430Z,10.27
2022-10-31T22:11:50.158Z,8.93
2022-10-31T22:14:16.886Z,10.27
2022-10-31T22:16:43.605Z,9.43
2022-10-31T22:19:12.831Z,8.47
2022-10-31T22:21:48.930Z,12.47
2022-10-31T22:24:17.126Z,8.50
2022-10-31T22:26:44.141Z,10.40
2022-10-31T22:29:17.347Z,10.63
2022-10-31T22:31:50.730Z,8.67
2022-10-31T22:34:20.705Z,9.20
2022-10-31T22:36:47.337Z,8.63
2022-10-31T22:39:14.448Z,7.90
2022-10-31T22:41:41.612Z,9.40
2022-10-31T22:44:28.579Z,12.93
2022-10-31T22:46:55.191Z,13.03
2022-10-31T22:49:21.859Z,9.83
2022-10-31T22:51:50.625Z,12.73
2022-10-31T22:54:18.532Z,10.53
2022-10-31T22:56:45.895Z,11.43
2022-10-31T22:59:14.021Z,8.17
2022-10-31T23:01:41.168Z,8.63
2022-10-31T23:04:08.872Z,8.60
2022-10-31T23:06:35.559Z,10.07
2022-10-31T23:09:05.095Z,12.63
2022-10-31T23:11:37.892Z,16.20
2022-10-31T23:14:10.842Z,11.20
2022-10-31T23:16:43.077Z,8.17
2022-10-31T23:19:11.765Z,11.90
2022-10-31T23:21:56.932Z,13.47
2022-10-31T23:24:33.178Z,13.73
2022-10-31T23:27:08.685Z,9.07
2022-10-31T23:29:39.224Z,7.43
2022-10-31T23:32:09.691Z,8.33
2022-10-31T23:34:36.695Z,9.17
2022-10-31T23:37:03.579Z,10.03
2022-10-31T23:39:30.525Z,7.67
2022-10-31T23:41:57.173Z,11.73
2022-10-31T23:44:23.881Z,8.70
2022-10-31T23:46:50.592Z,6.60
2022-10-31T23:49:17.368Z,11.00
2022-10-31T23:51:44.102Z,16.57
2022-10-31T23:54:11.196Z,10.57
2022-10-31T23:56:37.824Z,18.93
2022-10-31T23:59:05.229Z,11.47
