createdAt,value
2018-09-12T00:01:22.972Z,99.90
2018-09-12T00:03:51.502Z,99.90
2018-09-12T00:06:20.003Z,99.90
2018-09-12T00:08:48.564Z,99.90
2018-09-12T00:11:17.124Z,99.90
2018-09-12T00:13:45.779Z,99.90
2018-09-12T00:16:14.311Z,99.90
2018-09-12T00:18:42.996Z,99.90
2018-09-12T00:21:11.543Z,99.90
2018-09-12T00:23:40.075Z,99.90
2018-09-12T00:26:08.620Z,99.90
2018-09-12T00:28:37.338Z,99.90
2018-09-12T00:31:06.300Z,99.90
2018-09-12T00:33:34.845Z,99.90
2018-09-12T00:36:03.413Z,99.90
2018-09-12T00:38:32.501Z,99.90
2018-09-12T00:41:01.000Z,99.90
2018-09-12T00:43:29.650Z,99.90
2018-09-12T00:45:58.210Z,99.90
2018-09-12T00:48:26.825Z,99.90
2018-09-12T00:50:55.318Z,99.90
2018-09-12T00:53:23.843Z,99.90
2018-09-12T00:55:52.471Z,99.90
2018-09-12T00:58:20.974Z,99.90
2018-09-12T01:00:49.527Z,99.90
2018-09-12T01:03:18.196Z,99.90
2018-09-12T01:05:46.730Z,99.90
2018-09-12T01:08:15.297Z,99.90
2018-09-12T01:10:43.856Z,99.90
2018-09-12T01:13:12.474Z,99.90
2018-09-12T01:15:40.968Z,99.90
2018-09-12T01:18:14.382Z,99.90
2018-09-12T01:20:43.523Z,99.90
2018-09-12T01:23:12.157Z,99.90
2018-09-12T01:25:40.881Z,99.90
2018-09-12T01:28:09.464Z,99.90
2018-09-12T01:30:38.064Z,99.90
2018-09-12T01:33:06.640Z,99.90
2018-09-12T01:35:35.165Z,99.90
2018-09-12T01:38:03.852Z,99.90
2018-09-12T01:40:32.443Z,99.90
2018-09-12T01:43:01.002Z,99.90
2018-09-12T01:45:29.633Z,99.90
2018-09-12T01:47:58.246Z,99.90
2018-09-12T01:50:26.788Z,99.90
2018-09-12T01:52:55.368Z,99.90
2018-09-12T01:55:23.896Z,99.90
2018-09-12T01:57:52.467Z,99.90
2018-09-12T02:00:25.296Z,99.90
2018-09-12T02:02:54.651Z,99.90
2018-09-12T02:05:23.226Z,99.90
2018-09-12T02:07:51.768Z,99.90
2018-09-12T02:10:20.345Z,99.90
2018-09-12T02:12:48.878Z,99.90
2018-09-12T02:15:17.469Z,99.90
2018-09-12T02:17:46.075Z,99.90
2018-09-12T02:20:14.620Z,99.90
2018-09-12T02:22:43.212Z,99.90
2018-09-12T02:25:12.576Z,99.90
2018-09-12T02:27:42.021Z,99.90
2018-09-12T02:30:10.541Z,99.90
2018-09-12T02:32:39.162Z,99.90
2018-09-12T02:35:07.672Z,99.90
2018-09-12T02:37:36.282Z,99.90
2018-09-12T02:40:05.048Z,99.90
2018-09-12T02:42:33.653Z,99.90
2018-09-12T02:45:02.834Z,99.90
2018-09-12T02:47:39.386Z,99.90
2018-09-12T02:50:10.211Z,99.90
2018-09-12T02:52:39.116Z,99.90
2018-09-12T02:55:09.085Z,99.90
2018-09-12T02:57:37.857Z,99.90
2018-09-12T03:00:07.885Z,99.90
2018-09-12T03:02:37.216Z,99.90
2018-09-12T03:05:06.265Z,99.90
2018-09-12T03:07:34.910Z,99.90
2018-09-12T03:10:04.139Z,99.90
2018-09-12T03:12:32.796Z,99.90
2018-09-12T03:15:01.452Z,99.90
2018-09-12T03:17:29.975Z,99.90
2018-09-12T03:19:59.370Z,99.90
2018-09-12T03:22:28.465Z,99.90
2018-09-12T03:24:57.772Z,99.90
2018-09-12T03:27:26.932Z,99.90
2018-09-12T03:29:55.459Z,99.90
2018-09-12T03:32:24.047Z,99.90
2018-09-12T03:34:52.917Z,99.90
2018-09-12T03:37:21.435Z,99.90
2018-09-12T03:39:50.687Z,99.90
2018-09-12T03:42:19.258Z,99.90
2018-09-12T03:44:47.786Z,99.90
2018-09-12T03:47:16.901Z,99.90
2018-09-12T03:49:45.706Z,99.90
2018-09-12T03:52:14.216Z,99.90
2018-09-12T03:54:42.894Z,99.90
2018-09-12T03:57:11.517Z,99.90
2018-09-12T03:59:40.273Z,99.90
2018-09-12T04:02:09.008Z,99.90
2018-09-12T04:04:37.772Z,99.90
2018-09-12T04:07:06.336Z,99.90
2018-09-12T04:09:34.918Z,99.90
2018-09-12T04:12:03.597Z,99.90
2018-09-12T04:14:32.128Z,99.90
2018-09-12T04:17:00.693Z,99.90
2018-09-12T04:19:29.172Z,99.90
2018-09-12T04:21:57.777Z,99.90
2018-09-12T04:24:26.436Z,99.90
2018-09-12T04:26:54.905Z,99.90
2018-09-12T04:29:23.412Z,99.90
2018-09-12T04:31:52.082Z,99.90
2018-09-12T04:34:20.612Z,99.90
2018-09-12T04:36:49.181Z,99.90
2018-09-12T04:39:17.703Z,99.90
2018-09-12T04:41:46.241Z,99.90
2018-09-12T04:44:15.300Z,99.90
2018-09-12T04:46:43.843Z,99.90
2018-09-12T04:49:12.433Z,99.90
2018-09-12T04:51:40.929Z,99.90
2018-09-12T04:54:09.422Z,99.90
2018-09-12T04:56:37.919Z,99.90
2018-09-12T04:59:06.440Z,99.90
2018-09-12T05:01:35.042Z,99.90
2018-09-12T05:04:04.916Z,99.90
2018-09-12T05:06:34.419Z,99.90
2018-09-12T05:09:03.147Z,99.90
2018-09-12T05:11:31.709Z,99.90
2018-09-12T05:14:00.324Z,99.90
2018-09-12T05:16:28.968Z,99.90
2018-09-12T05:18:57.449Z,99.90
2018-09-12T05:21:26.063Z,99.90
2018-09-12T05:23:54.920Z,99.90
2018-09-12T05:26:23.635Z,99.90
2018-09-12T05:28:52.708Z,99.90
2018-09-12T05:31:21.377Z,99.90
2018-09-12T05:33:49.888Z,99.90
2018-09-12T05:36:18.668Z,99.90
2018-09-12T05:38:47.869Z,99.90
2018-09-12T05:41:16.339Z,99.90
2018-09-12T05:43:44.852Z,99.90
2018-09-12T05:46:13.400Z,99.90
2018-09-12T05:48:41.956Z,99.90
2018-09-12T05:51:10.557Z,99.90
2018-09-12T05:53:39.132Z,99.90
2018-09-12T05:56:07.710Z,99.90
2018-09-12T05:58:36.809Z,99.90
2018-09-12T06:01:05.450Z,99.90
2018-09-12T06:03:34.159Z,99.90
2018-09-12T06:06:02.872Z,99.90
2018-09-12T06:08:31.463Z,99.90
2018-09-12T06:11:00.408Z,99.90
2018-09-12T06:13:29.809Z,99.90
2018-09-12T06:15:58.420Z,99.90
2018-09-12T06:18:27.090Z,99.90
2018-09-12T06:20:55.653Z,99.90
2018-09-12T06:23:24.328Z,99.90
2018-09-12T06:25:52.857Z,99.90
2018-09-12T06:28:21.510Z,99.90
2018-09-12T06:30:50.368Z,99.90
2018-09-12T06:33:18.896Z,99.90
2018-09-12T06:35:47.481Z,99.90
2018-09-12T06:38:16.187Z,99.90
2018-09-12T06:40:44.632Z,99.90
2018-09-12T06:43:13.269Z,99.90
2018-09-12T06:45:41.803Z,99.90
2018-09-12T06:48:10.361Z,99.90
2018-09-12T06:50:38.895Z,99.90
2018-09-12T06:53:07.468Z,99.90
2018-09-12T06:55:36.179Z,99.90
2018-09-12T06:58:04.733Z,99.90
2018-09-12T07:00:33.304Z,99.90
2018-09-12T07:03:02.113Z,99.90
2018-09-12T07:05:30.968Z,99.90
2018-09-12T07:07:59.494Z,99.90
2018-09-12T07:10:29.111Z,99.90
2018-09-12T07:12:57.756Z,99.90
2018-09-12T07:15:26.272Z,99.90
2018-09-12T07:17:54.882Z,99.90
2018-09-12T07:20:23.751Z,99.90
2018-09-12T07:22:52.400Z,99.90
2018-09-12T07:25:20.922Z,99.90
2018-09-12T07:27:49.630Z,99.90
2018-09-12T07:30:19.020Z,99.90
2018-09-12T07:32:47.564Z,99.90
2018-09-12T07:35:16.172Z,99.90
2018-09-12T07:37:44.763Z,99.90
2018-09-12T07:40:13.641Z,99.90
2018-09-12T07:42:42.329Z,99.90
2018-09-12T07:45:10.921Z,99.90
2018-09-12T07:47:39.818Z,99.90
2018-09-12T07:50:09.082Z,99.90
2018-09-12T07:52:37.775Z,99.90
2018-09-12T07:55:06.814Z,99.90
2018-09-12T07:57:35.619Z,99.90
2018-09-12T08:00:04.524Z,99.90
2018-09-12T08:02:34.037Z,99.90
2018-09-12T08:05:03.332Z,99.90
2018-09-12T08:07:31.796Z,99.90
2018-09-12T08:10:00.485Z,99.90
2018-09-12T08:12:29.000Z,99.90
2018-09-12T08:14:58.257Z,99.90
2018-09-12T08:17:27.620Z,99.90
2018-09-12T08:19:56.344Z,99.90
2018-09-12T08:22:24.963Z,99.90
2018-09-12T08:24:53.720Z,99.90
2018-09-12T08:27:22.666Z,99.90
2018-09-12T08:29:51.265Z,99.90
2018-09-12T08:32:20.097Z,99.90
2018-09-12T08:34:48.729Z,99.90
2018-09-12T08:37:17.576Z,99.90
2018-09-12T08:39:46.185Z,99.90
2018-09-12T08:42:14.960Z,99.90
2018-09-12T08:44:43.608Z,99.90
2018-09-12T08:47:12.831Z,99.90
2018-09-12T08:49:41.407Z,99.90
2018-09-12T08:52:09.993Z,99.90
2018-09-12T08:54:38.556Z,99.90
2018-09-12T08:57:07.110Z,99.90
2018-09-12T08:59:35.689Z,99.90
2018-09-12T09:02:04.296Z,99.90
2018-09-12T09:04:33.101Z,99.90
2018-09-12T09:07:01.751Z,99.90
2018-09-12T09:09:30.449Z,99.90
2018-09-12T09:11:59.202Z,99.90
2018-09-12T09:14:27.857Z,99.90
2018-09-12T09:16:56.457Z,99.90
2018-09-12T09:19:25.088Z,99.90
2018-09-12T09:21:53.648Z,99.90
2018-09-12T09:24:22.417Z,99.90
2018-09-12T09:26:50.950Z,99.90
2018-09-12T09:29:20.216Z,99.90
2018-09-12T09:31:48.768Z,99.90
2018-09-12T09:34:17.306Z,99.90
2018-09-12T09:36:45.897Z,99.90
2018-09-12T09:39:14.508Z,99.90
2018-09-12T09:41:43.021Z,99.90
2018-09-12T09:44:11.556Z,99.90
2018-09-12T09:46:40.908Z,99.90
2018-09-12T09:49:09.458Z,99.90
2018-09-12T09:51:38.100Z,99.90
2018-09-12T09:54:06.610Z,98.90
2018-09-12T09:56:35.170Z,99.60
2018-09-12T09:59:03.861Z,99.40
2018-09-12T10:01:38.111Z,98.60
2018-09-12T10:04:16.915Z,96.90
2018-09-12T10:06:51.667Z,94.10
2018-09-12T10:09:25.515Z,92.70
2018-09-12T10:11:54.179Z,90.10
2018-09-12T10:14:22.832Z,89.90
2018-09-12T10:16:51.365Z,90.80
2018-09-12T10:19:20.612Z,85.10
2018-09-12T10:21:49.343Z,81.30
2018-09-12T10:24:18.628Z,80.50
2018-09-12T10:26:47.135Z,83.40
2018-09-12T10:29:16.193Z,84.20
2018-09-12T10:31:44.943Z,81.10
2018-09-12T10:34:13.530Z,71.60
2018-09-12T10:36:42.056Z,70.30
2018-09-12T10:39:12.606Z,73.10
2018-09-12T10:41:42.764Z,72.60
2018-09-12T10:44:11.446Z,66.50
2018-09-12T10:46:40.124Z,64.60
2018-09-12T10:49:08.752Z,63.00
2018-09-12T10:51:37.320Z,63.60
2018-09-12T10:54:06.542Z,60.10
2018-09-12T10:56:35.144Z,58.70
2018-09-12T10:59:03.873Z,59.10
2018-09-12T11:01:32.556Z,58.50
2018-09-12T11:04:01.117Z,56.20
2018-09-12T11:06:29.686Z,57.50
2018-09-12T11:08:58.238Z,56.60
2018-09-12T11:11:26.802Z,55.80
2018-09-12T11:13:55.324Z,54.90
2018-09-12T11:16:23.836Z,52.00
2018-09-12T11:18:52.975Z,53.30
2018-09-12T11:21:21.700Z,53.80
2018-09-12T11:23:50.369Z,53.90
2018-09-12T11:26:18.879Z,53.60
2018-09-12T11:28:47.537Z,53.10
2018-09-12T11:31:16.026Z,52.40
2018-09-12T11:33:44.577Z,53.30
2018-09-12T11:36:13.136Z,52.20
2018-09-12T11:38:41.705Z,52.70
2018-09-12T11:41:10.277Z,54.10
2018-09-12T11:43:38.813Z,50.70
2018-09-12T11:46:07.348Z,52.20
2018-09-12T11:48:36.645Z,50.90
2018-09-12T11:51:05.232Z,52.50
2018-09-12T11:53:33.763Z,53.80
2018-09-12T11:56:02.959Z,52.90
2018-09-12T11:58:31.505Z,52.30
2018-09-12T12:01:00.061Z,51.30
2018-09-12T12:03:28.637Z,51.50
2018-09-12T12:05:57.269Z,51.30
2018-09-12T12:08:25.836Z,51.10
2018-09-12T12:10:54.412Z,52.50
2018-09-12T12:13:22.947Z,51.10
2018-09-12T12:15:52.256Z,53.10
2018-09-12T12:18:21.509Z,51.90
2018-09-12T12:20:50.076Z,53.50
2018-09-12T12:23:18.880Z,52.30
2018-09-12T12:25:47.346Z,52.70
2018-09-12T12:28:16.051Z,51.40
2018-09-12T12:30:44.705Z,51.20
2018-09-12T12:33:13.770Z,51.30
2018-09-12T12:35:42.470Z,50.40
2018-09-12T12:38:11.211Z,50.10
2018-09-12T12:40:40.494Z,50.20
2018-09-12T12:43:09.121Z,48.30
2018-09-12T12:45:37.628Z,49.70
2018-09-12T12:48:06.792Z,46.70
2018-09-12T12:50:35.371Z,46.50
2018-09-12T12:53:03.892Z,46.30
2018-09-12T12:55:33.221Z,46.70
2018-09-12T12:58:01.867Z,48.30
2018-09-12T13:00:30.402Z,46.20
2018-09-12T13:02:59.016Z,45.70
2018-09-12T13:05:27.658Z,44.80
2018-09-12T13:07:56.131Z,45.90
2018-09-12T13:10:24.713Z,45.70
2018-09-12T13:12:53.271Z,44.90
2018-09-12T13:15:21.882Z,45.60
2018-09-12T13:17:51.168Z,46.90
2018-09-12T13:20:19.778Z,46.30
2018-09-12T13:22:48.424Z,47.60
2018-09-12T13:25:17.092Z,46.50
2018-09-12T13:27:45.792Z,46.30
2018-09-12T13:30:14.984Z,49.90
2018-09-12T13:32:43.701Z,47.50
2018-09-12T13:35:12.361Z,48.20
2018-09-12T13:37:41.486Z,47.80
2018-09-12T13:40:10.210Z,46.40
2018-09-12T13:42:39.372Z,45.30
2018-09-12T13:45:07.948Z,46.60
2018-09-12T13:47:37.133Z,45.50
2018-09-12T13:50:05.938Z,47.40
2018-09-12T13:52:34.544Z,47.00
2018-09-12T13:55:03.157Z,47.90
2018-09-12T13:57:31.708Z,49.20
2018-09-12T14:00:00.353Z,49.80
2018-09-12T14:02:28.915Z,47.70
2018-09-12T14:04:57.475Z,47.20
2018-09-12T14:07:26.148Z,48.30
2018-09-12T14:09:54.717Z,47.30
2018-09-12T14:12:23.283Z,47.00
2018-09-12T14:14:51.811Z,44.40
2018-09-12T14:17:20.453Z,44.50
2018-09-12T14:19:50.969Z,46.40
2018-09-12T14:22:19.577Z,47.00
2018-09-12T14:24:48.479Z,47.30
2018-09-12T14:27:17.982Z,45.10
2018-09-12T14:29:50.104Z,45.70
2018-09-12T14:32:18.808Z,46.90
2018-09-12T14:34:47.338Z,46.30
2018-09-12T14:37:15.921Z,45.40
2018-09-12T14:39:44.672Z,47.00
2018-09-12T14:42:13.288Z,46.50
2018-09-12T14:44:42.164Z,47.80
2018-09-12T14:47:10.743Z,46.70
2018-09-12T14:49:39.313Z,45.80
2018-09-12T14:52:07.943Z,43.70
2018-09-12T14:54:36.589Z,43.60
2018-09-12T14:57:05.417Z,44.00
2018-09-12T14:59:34.260Z,43.50
2018-09-12T15:02:02.991Z,43.30
2018-09-12T15:04:31.721Z,42.10
2018-09-12T15:07:00.415Z,42.80
2018-09-12T15:09:29.140Z,44.20
2018-09-12T15:11:57.756Z,42.80
2018-09-12T15:14:27.369Z,43.80
2018-09-12T15:16:56.236Z,45.50
2018-09-12T15:19:30.799Z,45.50
2018-09-12T15:21:59.509Z,45.50
2018-09-12T15:24:28.635Z,43.10
2018-09-12T15:26:57.594Z,42.20
2018-09-12T15:29:26.435Z,41.80
2018-09-12T15:31:55.272Z,40.00
2018-09-12T15:34:23.975Z,41.50
2018-09-12T15:36:52.867Z,37.70
2018-09-12T15:39:21.505Z,36.50
2018-09-12T15:41:50.149Z,36.50
2018-09-12T15:44:18.731Z,36.80
2018-09-12T15:46:47.830Z,34.80
2018-09-12T15:49:16.460Z,34.70
2018-09-12T15:51:45.273Z,34.70
2018-09-12T15:54:14.028Z,33.10
2018-09-12T15:56:42.795Z,31.40
2018-09-12T15:59:14.402Z,31.10
2018-09-12T16:01:43.726Z,30.40
2018-09-12T16:04:12.495Z,32.50
2018-09-12T16:06:41.749Z,33.70
2018-09-12T16:09:10.942Z,30.70
2018-09-12T16:11:39.639Z,30.00
2018-09-12T16:14:08.424Z,33.70
2018-09-12T16:16:37.163Z,32.90
2018-09-12T16:19:06.675Z,30.00
2018-09-12T16:21:35.526Z,31.20
2018-09-12T16:24:04.191Z,32.50
2018-09-12T16:26:33.118Z,32.90
2018-09-12T16:29:01.824Z,33.10
2018-09-12T16:31:31.046Z,32.50
2018-09-12T16:33:59.709Z,33.70
2018-09-12T16:36:28.849Z,33.50
2018-09-12T16:38:57.633Z,34.00
2018-09-12T16:41:26.294Z,35.20
2018-09-12T16:43:55.109Z,40.50
2018-09-12T16:46:24.488Z,45.10
2018-09-12T16:48:53.143Z,50.50
2018-09-12T16:51:21.781Z,52.30
2018-09-12T16:53:50.447Z,55.10
2018-09-12T16:56:19.345Z,56.20
2018-09-12T16:58:48.373Z,58.70
2018-09-12T17:01:17.103Z,62.20
2018-09-12T17:03:45.875Z,65.40
2018-09-12T17:06:14.579Z,67.90
2018-09-12T17:08:43.581Z,69.90
2018-09-12T17:11:12.349Z,70.00
2018-09-12T17:13:41.061Z,71.50
2018-09-12T17:16:10.672Z,75.60
2018-09-12T17:18:39.646Z,79.80
2018-09-12T17:21:08.735Z,83.30
2018-09-12T17:23:37.413Z,87.20
2018-09-12T17:26:06.224Z,92.80
2018-09-12T17:28:34.910Z,97.20
2018-09-12T17:31:03.729Z,99.90
2018-09-12T17:33:32.659Z,99.90
2018-09-12T17:36:02.049Z,99.90
2018-09-12T17:38:31.048Z,99.90
2018-09-12T17:41:00.552Z,99.90
2018-09-12T17:43:29.737Z,99.90
2018-09-12T17:45:59.274Z,99.90
2018-09-12T17:48:29.256Z,99.90
2018-09-12T17:50:58.561Z,99.90
2018-09-12T17:53:27.446Z,99.90
2018-09-12T17:55:56.664Z,99.90
2018-09-12T17:58:25.763Z,99.90
2018-09-12T18:00:55.314Z,99.90
2018-09-12T18:03:25.299Z,99.90
2018-09-12T18:05:55.694Z,99.90
2018-09-12T18:08:24.824Z,99.90
2018-09-12T18:10:53.725Z,99.90
2018-09-12T18:13:22.342Z,99.90
2018-09-12T18:15:52.477Z,99.90
2018-09-12T18:18:21.175Z,99.90
2018-09-12T18:20:49.916Z,99.90
2018-09-12T18:23:19.172Z,99.90
2018-09-12T18:25:48.340Z,99.90
2018-09-12T18:28:18.253Z,99.90
2018-09-12T18:30:47.461Z,99.90
2018-09-12T18:33:16.271Z,99.90
2018-09-12T18:35:45.372Z,99.90
2018-09-12T18:38:14.693Z,99.90
2018-09-12T18:40:43.711Z,99.90
2018-09-12T18:43:14.315Z,99.90
2018-09-12T18:45:44.228Z,99.90
2018-09-12T18:48:13.856Z,99.90
2018-09-12T18:50:43.803Z,99.90
2018-09-12T18:53:13.291Z,99.90
2018-09-12T18:55:43.180Z,99.90
2018-09-12T18:58:13.388Z,99.90
2018-09-12T19:00:43.612Z,99.90
2018-09-12T19:03:12.998Z,99.90
2018-09-12T19:05:42.854Z,99.90
2018-09-12T19:08:12.150Z,99.90
2018-09-12T19:10:42.419Z,99.90
2018-09-12T19:13:15.986Z,99.90
2018-09-12T19:15:45.757Z,99.90
2018-09-12T19:18:14.962Z,99.90
2018-09-12T19:20:45.008Z,99.90
2018-09-12T19:23:14.077Z,99.90
2018-09-12T19:25:43.387Z,99.90
2018-09-12T19:28:12.532Z,99.90
2018-09-12T19:30:42.733Z,99.90
2018-09-12T19:33:12.037Z,99.90
2018-09-12T19:35:42.599Z,99.90
2018-09-12T19:38:11.627Z,99.90
2018-09-12T19:40:40.642Z,99.90
2018-09-12T19:43:10.173Z,99.90
2018-09-12T19:45:39.589Z,99.90
2018-09-12T19:48:09.201Z,99.90
2018-09-12T19:50:37.887Z,99.90
2018-09-12T19:53:06.672Z,99.90
2018-09-12T19:55:36.183Z,99.90
2018-09-12T19:58:05.089Z,99.90
2018-09-12T20:00:34.541Z,99.90
2018-09-12T20:03:03.737Z,99.90
2018-09-12T20:05:33.133Z,99.90
2018-09-12T20:08:02.119Z,99.90
2018-09-12T20:10:31.575Z,99.90
2018-09-12T20:13:00.594Z,99.90
2018-09-12T20:15:29.680Z,99.90
2018-09-12T20:17:59.031Z,99.90
2018-09-12T20:20:27.992Z,99.90
2018-09-12T20:22:56.813Z,99.90
2018-09-12T20:25:26.229Z,99.90
2018-09-12T20:27:56.098Z,99.90
2018-09-12T20:30:25.478Z,99.90
2018-09-12T20:32:54.410Z,99.90
2018-09-12T20:35:23.366Z,99.90
2018-09-12T20:37:54.889Z,99.90
2018-09-12T20:40:23.989Z,99.90
2018-09-12T20:42:53.759Z,99.90
2018-09-12T20:45:22.865Z,99.90
2018-09-12T20:47:56.609Z,99.90
2018-09-12T20:50:25.552Z,99.90
2018-09-12T20:52:55.014Z,99.90
2018-09-12T20:55:24.618Z,99.90
2018-09-12T20:57:53.248Z,99.90
2018-09-12T21:00:23.481Z,99.90
2018-09-12T21:02:52.927Z,99.90
2018-09-12T21:05:21.996Z,99.90
2018-09-12T21:07:50.613Z,99.90
2018-09-12T21:10:19.346Z,99.90
2018-09-12T21:12:47.915Z,99.90
2018-09-12T21:15:16.582Z,99.90
2018-09-12T21:17:45.195Z,99.90
2018-09-12T21:20:13.752Z,99.90
2018-09-12T21:22:42.599Z,99.90
2018-09-12T21:25:11.204Z,99.90
2018-09-12T21:27:39.693Z,99.90
2018-09-12T21:30:08.293Z,99.90
2018-09-12T21:32:37.868Z,99.90
2018-09-12T21:35:06.507Z,99.90
2018-09-12T21:37:35.265Z,99.90
2018-09-12T21:40:03.879Z,99.90
2018-09-12T21:42:32.476Z,99.90
2018-09-12T21:45:01.366Z,99.90
2018-09-12T21:47:30.014Z,99.90
2018-09-12T21:49:58.541Z,99.90
2018-09-12T21:52:27.368Z,99.90
2018-09-12T21:54:56.742Z,99.90
2018-09-12T21:57:25.811Z,99.90
2018-09-12T21:59:54.543Z,99.90
2018-09-12T22:02:23.310Z,99.90
2018-09-12T22:04:51.953Z,99.90
2018-09-12T22:07:20.933Z,99.90
2018-09-12T22:09:49.632Z,99.90
2018-09-12T22:12:18.313Z,99.90
2018-09-12T22:14:46.923Z,99.90
2018-09-12T22:17:15.832Z,99.90
2018-09-12T22:19:44.708Z,99.90
2018-09-12T22:22:13.716Z,99.90
2018-09-12T22:24:43.457Z,99.90
2018-09-12T22:27:12.592Z,99.90
2018-09-12T22:29:42.431Z,99.90
2018-09-12T22:32:12.435Z,99.90
2018-09-12T22:34:41.625Z,99.90
2018-09-12T22:37:11.018Z,99.90
2018-09-12T22:39:39.891Z,99.90
2018-09-12T22:42:09.142Z,99.90
2018-09-12T22:44:38.395Z,99.90
2018-09-12T22:47:07.473Z,99.90
2018-09-12T22:49:36.616Z,99.90
2018-09-12T22:52:05.754Z,99.90
2018-09-12T22:54:35.108Z,99.90
2018-09-12T22:57:05.152Z,99.90
2018-09-12T22:59:34.204Z,99.90
2018-09-12T23:02:03.390Z,99.90
2018-09-12T23:04:32.811Z,99.90
2018-09-12T23:07:02.615Z,99.90
2018-09-12T23:09:31.766Z,99.90
2018-09-12T23:12:00.682Z,99.90
2018-09-12T23:14:29.717Z,99.90
2018-09-12T23:16:59.404Z,99.90
2018-09-12T23:19:28.463Z,99.90
2018-09-12T23:21:58.343Z,99.90
2018-09-12T23:24:27.976Z,99.90
2018-09-12T23:26:57.048Z,99.90
2018-09-12T23:29:26.149Z,99.90
2018-09-12T23:31:55.505Z,99.90
2018-09-12T23:34:24.670Z,99.90
2018-09-12T23:36:53.772Z,99.90
2018-09-12T23:39:43.047Z,99.90
2018-09-12T23:42:11.599Z,99.90
2018-09-12T23:44:40.333Z,99.90
2018-09-12T23:47:09.504Z,99.90
2018-09-12T23:49:38.040Z,99.90
2018-09-12T23:52:06.820Z,99.90
2018-09-12T23:54:35.504Z,99.90
2018-09-12T23:57:04.194Z,99.90
2018-09-12T23:59:33.487Z,99.90
