createdAt,value
2022-11-30T00:02:11.533Z,99927.59
2022-11-30T00:04:41.381Z,99924.69
2022-11-30T00:07:11.521Z,99921.09
2022-11-30T00:09:41.297Z,99919.47
2022-11-30T00:12:13.152Z,99911.44
2022-11-30T00:14:43.424Z,99917.59
2022-11-30T00:17:14.738Z,99905.94
2022-11-30T00:19:44.821Z,99917.13
2022-11-30T00:22:14.630Z,99910.91
2022-11-30T00:24:44.602Z,99915.59
2022-11-30T00:27:15.828Z,99917.13
2022-11-30T00:29:45.598Z,99905.94
2022-11-30T00:32:15.350Z,99913.72
2022-11-30T00:34:45.662Z,99915.31
2022-11-30T00:37:16.034Z,99916.75
2022-11-30T00:39:45.913Z,99901.81
2022-11-30T00:42:17.093Z,99917.50
2022-11-30T00:44:47.028Z,99911.25
2022-11-30T00:47:20.557Z,99905.03
2022-11-30T00:49:50.307Z,99904.91
2022-11-30T00:52:20.093Z,99899.22
2022-11-30T00:54:49.870Z,99897.56
2022-11-30T00:57:21.026Z,99893.09
2022-11-30T00:59:50.970Z,99893.84
2022-11-30T01:02:20.733Z,99896.31
2022-11-30T01:04:50.644Z,99903.19
2022-11-30T01:07:20.783Z,99892.59
2022-11-30T01:09:50.569Z,99890.84
2022-11-30T01:12:22.366Z,99900.56
2022-11-30T01:14:52.886Z,99889.03
2022-11-30T01:17:23.147Z,99886.47
2022-11-30T01:19:53.083Z,99888.00
2022-11-30T01:22:22.841Z,99891.38
2022-11-30T01:24:52.735Z,99889.75
2022-11-30T01:27:24.395Z,99887.88
2022-11-30T01:29:54.180Z,99899.50
2022-11-30T01:32:23.964Z,99892.41
2022-11-30T01:34:53.928Z,99896.88
2022-11-30T01:37:23.921Z,99897.63
2022-11-30T01:39:53.645Z,99895.72
2022-11-30T01:42:24.745Z,99897.63
2022-11-30T01:44:57.072Z,99898.59
2022-11-30T01:47:31.636Z,99894.22
2022-11-30T01:50:07.592Z,99886.47
2022-11-30T01:52:41.236Z,99895.00
2022-11-30T01:55:18.583Z,99893.38
2022-11-30T01:57:55.269Z,99884.03
2022-11-30T02:00:25.405Z,99854.53
2022-11-30T02:03:01.149Z,99868.44
2022-11-30T02:05:32.580Z,99880.69
2022-11-30T02:08:02.642Z,99880.91
2022-11-30T02:10:35.582Z,99891.38
2022-11-30T02:13:41.264Z,99891.03
2022-11-30T02:16:24.172Z,99889.72
2022-11-30T02:19:05.952Z,99889.03
2022-11-30T02:21:42.710Z,99889.97
2022-11-30T02:24:38.248Z,99884.59
2022-11-30T02:27:26.967Z,99887.16
2022-11-30T02:30:04.549Z,99882.81
2022-11-30T02:32:40.031Z,99881.19
2022-11-30T02:35:11.327Z,99869.56
2022-11-30T02:37:42.983Z,99891.59
2022-11-30T02:40:16.894Z,99886.50
2022-11-30T02:42:46.699Z,99890.06
2022-11-30T02:45:20.054Z,99889.13
2022-11-30T02:47:56.713Z,99893.78
2022-11-30T02:50:31.790Z,99892.72
2022-11-30T02:53:02.509Z,99891.97
2022-11-30T02:55:32.839Z,99900.75
2022-11-30T02:58:02.587Z,99895.66
2022-11-30T03:00:33.666Z,99897.28
2022-11-30T03:03:03.368Z,99904.09
2022-11-30T03:05:33.154Z,99898.09
2022-11-30T03:08:02.965Z,99904.47
2022-11-30T03:10:32.862Z,99908.78
2022-11-30T03:13:03.135Z,99912.56
2022-11-30T03:15:34.723Z,99919.38
2022-11-30T03:18:05.758Z,99917.97
2022-11-30T03:20:35.554Z,99915.22
2022-11-30T03:23:05.361Z,99916.19
2022-11-30T03:25:35.704Z,99910.59
2022-11-30T03:28:05.732Z,99914.88
2022-11-30T03:30:36.905Z,99920.16
2022-11-30T03:33:06.631Z,99916.19
2022-11-30T03:35:36.390Z,99923.16
2022-11-30T03:38:06.204Z,99931.09
2022-11-30T03:40:37.669Z,99932.91
2022-11-30T03:43:07.442Z,99924.13
2022-11-30T03:45:38.740Z,99912.03
2022-11-30T03:48:08.572Z,99921.47
2022-11-30T03:50:38.332Z,99918.84
2022-11-30T03:53:08.149Z,99917.31
2022-11-30T03:55:37.892Z,99925.06
2022-11-30T03:58:07.732Z,99925.81
2022-11-30T04:00:39.609Z,99923.75
2022-11-30T04:03:09.431Z,99920.72
2022-11-30T04:05:39.201Z,99926.19
2022-11-30T04:08:08.970Z,99934.13
2022-11-30T04:10:38.951Z,99930.47
2022-11-30T04:13:09.256Z,99937.56
2022-11-30T04:15:40.890Z,99933.19
2022-11-30T04:18:11.301Z,99930.84
2022-11-30T04:20:41.048Z,99933.38
2022-11-30T04:23:11.539Z,99931.69
2022-11-30T04:25:42.185Z,99935.94
2022-11-30T04:28:12.150Z,99932.16
2022-11-30T04:30:44.364Z,99935.84
2022-11-30T04:33:15.134Z,99942.91
2022-11-30T04:35:48.189Z,99943.00
2022-11-30T04:38:18.074Z,99940.19
2022-11-30T04:40:47.787Z,99946.34
2022-11-30T04:43:17.796Z,99881.16
2022-11-30T04:45:49.651Z,99935.16
2022-11-30T04:48:20.527Z,99929.97
2022-11-30T04:50:50.335Z,99936.03
2022-11-30T04:53:20.230Z,99935.25
2022-11-30T04:55:50.199Z,99931.09
2022-11-30T04:58:20.052Z,99941.78
2022-11-30T05:00:51.736Z,99949.56
2022-11-30T05:03:21.542Z,99956.25
2022-11-30T05:05:51.301Z,99950.31
2022-11-30T05:08:21.177Z,99958.34
2022-11-30T05:10:53.507Z,99939.91
2022-11-30T05:13:25.574Z,99958.53
2022-11-30T05:15:57.328Z,99952.94
2022-11-30T05:18:29.415Z,99951.13
2022-11-30T05:20:59.234Z,99960.19
2022-11-30T05:23:29.530Z,99966.66
2022-11-30T05:25:59.233Z,99960.03
2022-11-30T05:28:29.012Z,99965.69
2022-11-30T05:31:04.166Z,99970.22
2022-11-30T05:33:34.588Z,99970.22
2022-11-30T05:36:10.129Z,99976.09
2022-11-30T05:38:40.855Z,99982.25
2022-11-30T05:41:10.592Z,99970.88
2022-11-30T05:43:40.719Z,99973.44
2022-11-30T05:46:11.936Z,99981.38
2022-11-30T05:48:42.110Z,99981.38
2022-11-30T05:51:15.393Z,99980.63
2022-11-30T05:53:45.931Z,99985.44
2022-11-30T05:56:17.462Z,99991.97
2022-11-30T05:58:48.032Z,99991.97
2022-11-30T06:01:24.526Z,99997.53
2022-11-30T06:03:55.068Z,100000.09
2022-11-30T06:06:25.092Z,99987.22
2022-11-30T06:08:55.563Z,99993.97
2022-11-30T06:11:25.694Z,100004.34
2022-11-30T06:13:55.957Z,99994.78
2022-11-30T06:16:27.991Z,99997.53
2022-11-30T06:18:58.378Z,100000.09
2022-11-30T06:21:28.186Z,100004.44
2022-11-30T06:23:58.419Z,100007.94
2022-11-30T06:26:28.323Z,100016.75
2022-11-30T06:28:58.079Z,100009.94
2022-11-30T06:31:29.280Z,100016.25
2022-11-30T06:34:07.363Z,100024.09
2022-11-30T06:36:37.134Z,100018.72
2022-11-30T06:39:06.835Z,100018.72
2022-11-30T06:41:36.628Z,100022.22
2022-11-30T06:44:09.242Z,100027.53
2022-11-30T06:46:40.353Z,100025.63
2022-11-30T06:49:10.168Z,100029.38
2022-11-30T06:51:39.929Z,100024.88
2022-11-30T06:54:09.724Z,100035.19
2022-11-30T06:56:39.385Z,100028.53
2022-11-30T06:59:09.472Z,100022.88
2022-11-30T07:01:40.771Z,100024.09
2022-11-30T07:04:10.605Z,100033.00
2022-11-30T07:06:40.408Z,100028.97
2022-11-30T07:09:10.454Z,100027.34
2022-11-30T07:11:40.838Z,100026.66
2022-11-30T07:14:11.025Z,100027.34
2022-11-30T07:16:42.944Z,100026.47
2022-11-30T07:19:13.020Z,100023.56
2022-11-30T07:21:42.826Z,100019.03
2022-11-30T07:24:30.613Z,100014.75
2022-11-30T07:27:01.702Z,100011.66
2022-11-30T07:29:31.775Z,100020.50
2022-11-30T07:32:03.147Z,100021.16
2022-11-30T07:34:33.003Z,100023.72
2022-11-30T07:37:02.846Z,100029.97
2022-11-30T07:39:32.943Z,100021.66
2022-11-30T07:42:03.018Z,100039.59
2022-11-30T07:44:32.985Z,100040.38
2022-11-30T07:47:04.302Z,100042.19
2022-11-30T07:49:34.197Z,100054.03
2022-11-30T07:52:04.671Z,100057.38
2022-11-30T07:54:34.436Z,100053.91
2022-11-30T07:57:04.286Z,100050.03
2022-11-30T07:59:34.050Z,100058.53
2022-11-30T08:02:05.242Z,100050.88
2022-11-30T08:04:35.171Z,100060.53
2022-11-30T08:07:05.022Z,100060.63
2022-11-30T08:09:35.274Z,100060.78
2022-11-30T08:12:06.210Z,100061.66
2022-11-30T08:14:56.897Z,100059.66
2022-11-30T08:17:28.269Z,100060.25
2022-11-30T08:19:57.988Z,100063.75
2022-11-30T08:22:27.829Z,100065.56
2022-11-30T08:24:57.610Z,100065.47
2022-11-30T08:27:27.591Z,100067.09
2022-11-30T08:29:57.454Z,100063.47
2022-11-30T08:32:28.716Z,100060.63
2022-11-30T08:34:58.419Z,100063.19
2022-11-30T08:37:28.182Z,100055.81
2022-11-30T08:39:57.924Z,100058.53
2022-11-30T08:42:29.069Z,100056.75
2022-11-30T08:44:58.984Z,100052.22
2022-11-30T08:47:31.576Z,100055.38
2022-11-30T08:50:01.809Z,100053.84
2022-11-30T08:52:31.619Z,100048.56
2022-11-30T08:55:01.342Z,100045.81
2022-11-30T08:57:31.372Z,100043.16
2022-11-30T09:00:01.584Z,100035.78
2022-11-30T09:02:32.838Z,100033.41
2022-11-30T09:05:02.722Z,100025.97
2022-11-30T09:07:32.612Z,100022.63
2022-11-30T09:10:02.637Z,100019.16
2022-11-30T09:12:36.505Z,100020.75
2022-11-30T09:15:08.049Z,100020.75
2022-11-30T09:17:39.746Z,100023.66
2022-11-30T09:20:10.176Z,100024.44
2022-11-30T09:22:39.985Z,100007.44
2022-11-30T09:25:10.668Z,100018.97
2022-11-30T09:27:40.363Z,100017.06
2022-11-30T09:30:11.260Z,100018.88
2022-11-30T09:32:42.408Z,100010.38
2022-11-30T09:35:13.077Z,100011.31
2022-11-30T09:37:43.104Z,100007.63
2022-11-30T09:40:14.674Z,100007.72
2022-11-30T09:42:53.751Z,100004.69
2022-11-30T09:45:28.662Z,99999.94
2022-11-30T09:48:18.190Z,100014.31
2022-11-30T09:50:50.635Z,100014.31
2022-11-30T09:53:29.463Z,100008.09
2022-11-30T09:56:01.584Z,100008.88
2022-11-30T09:58:40.975Z,99999.00
2022-11-30T10:01:17.380Z,100007.81
2022-11-30T10:03:49.097Z,100012.16
2022-11-30T10:06:26.355Z,100006.22
2022-11-30T10:09:13.601Z,100012.84
2022-11-30T10:11:55.189Z,99995.97
2022-11-30T10:14:48.941Z,100009.22
2022-11-30T10:17:31.585Z,100010.94
2022-11-30T10:20:16.905Z,99996.75
2022-11-30T10:23:01.919Z,100001.28
2022-11-30T10:25:42.058Z,100010.94
2022-11-30T10:28:45.686Z,100009.31
2022-11-30T10:31:12.289Z,99999.50
2022-11-30T10:33:46.592Z,100004.63
2022-11-30T10:36:26.495Z,99971.41
2022-11-30T10:38:58.871Z,99998.63
2022-11-30T10:41:35.053Z,99998.44
2022-11-30T10:44:08.002Z,99999.75
2022-11-30T10:46:42.449Z,100009.72
2022-11-30T10:49:16.423Z,100007.16
2022-11-30T10:51:50.881Z,100007.91
2022-11-30T10:54:23.051Z,100001.78
2022-11-30T10:56:52.780Z,100001.56
2022-11-30T10:59:26.563Z,100001.47
2022-11-30T11:01:56.433Z,100007.34
2022-11-30T11:04:27.943Z,99999.78
2022-11-30T11:07:08.981Z,100009.22
2022-11-30T11:09:42.266Z,100004.97
2022-11-30T11:12:18.757Z,99994.84
2022-11-30T11:14:49.104Z,100009.22
2022-11-30T11:17:23.985Z,100004.72
2022-11-30T11:19:54.065Z,100014.91
2022-11-30T11:22:26.841Z,100011.34
2022-11-30T11:25:11.822Z,100010.47
2022-11-30T11:27:45.003Z,100001.56
2022-11-30T11:30:20.193Z,100007.63
2022-11-30T11:32:59.340Z,99998.63
2022-11-30T11:35:38.539Z,99996.66
2022-11-30T11:38:21.815Z,99987.59
2022-11-30T11:40:57.347Z,100003.00
2022-11-30T11:43:29.705Z,100000.66
2022-11-30T11:46:02.970Z,99993.34
2022-11-30T11:48:39.998Z,99991.63
2022-11-30T11:51:13.990Z,99994.22
2022-11-30T11:53:53.864Z,99986.91
2022-11-30T11:56:28.291Z,99999.31
2022-11-30T11:59:01.870Z,99996.38
2022-11-30T12:01:52.183Z,99994.75
2022-11-30T12:04:40.427Z,99995.44
2022-11-30T12:07:21.489Z,99997.13
2022-11-30T12:10:12.621Z,99998.09
2022-11-30T12:12:54.975Z,100001.59
2022-11-30T12:15:40.029Z,99999.88
2022-11-30T12:18:23.618Z,99992.97
2022-11-30T12:20:55.766Z,99991.19
2022-11-30T12:23:31.214Z,100002.63
2022-11-30T12:26:06.876Z,99998.19
2022-11-30T12:28:40.803Z,100001.47
2022-11-30T12:31:13.975Z,100010.22
2022-11-30T12:33:56.326Z,100010.66
2022-11-30T12:36:31.348Z,100001.59
2022-11-30T12:39:09.130Z,100008.84
2022-11-30T12:41:43.765Z,100004.53
2022-11-30T12:44:28.645Z,100003.38
2022-11-30T12:47:01.667Z,100013.00
2022-11-30T12:49:38.584Z,100004.06
2022-11-30T12:52:18.805Z,100004.91
2022-11-30T12:54:53.440Z,100011.34
2022-11-30T12:57:27.683Z,100013.22
2022-11-30T13:00:15.136Z,100013.00
2022-11-30T13:03:03.411Z,100020.13
2022-11-30T13:05:44.941Z,100012.28
2022-11-30T13:08:17.291Z,100015.75
2022-11-30T13:10:47.709Z,100010.56
2022-11-30T13:13:21.025Z,100015.97
2022-11-30T13:15:51.172Z,100022.03
2022-11-30T13:18:21.876Z,100019.44
2022-11-30T13:20:54.403Z,100019.44
2022-11-30T13:23:31.700Z,100019.38
2022-11-30T13:26:08.900Z,100025.91
2022-11-30T13:28:51.355Z,100024.09
2022-11-30T13:31:23.131Z,100023.25
2022-11-30T13:33:58.999Z,100022.66
2022-11-30T13:36:32.244Z,100023.25
2022-11-30T13:39:19.952Z,100024.19
2022-11-30T13:41:51.719Z,100022.38
2022-11-30T13:44:26.985Z,100018.91
2022-11-30T13:46:58.196Z,100024.00
2022-11-30T13:49:30.061Z,100023.16
2022-11-30T13:54:51.501Z,100026.84
2022-11-30T13:57:39.752Z,100026.75
2022-11-30T14:00:25.109Z,100022.38
2022-11-30T14:02:58.101Z,100016.25
2022-11-30T14:05:38.269Z,100019.75
2022-11-30T14:08:12.825Z,100017.97
2022-11-30T14:10:43.236Z,100017.00
2022-11-30T14:13:28.540Z,100024.94
2022-11-30T14:16:01.262Z,100016.81
2022-11-30T14:18:43.255Z,100027.50
2022-11-30T14:21:33.786Z,100027.78
2022-11-30T14:24:06.156Z,100013.78
2022-11-30T14:26:37.165Z,100017.97
2022-11-30T14:29:12.107Z,100032.88
2022-11-30T14:31:44.263Z,100024.94
2022-11-30T14:34:18.009Z,100024.00
2022-11-30T14:36:50.870Z,100021.53
2022-11-30T14:39:38.255Z,100024.19
2022-11-30T14:42:07.844Z,100029.59
2022-11-30T14:44:37.866Z,100024.00
2022-11-30T14:47:13.982Z,100024.09
2022-11-30T14:49:48.838Z,100032.88
2022-11-30T14:52:24.188Z,100024.19
2022-11-30T14:54:57.541Z,100021.63
2022-11-30T14:57:31.113Z,100033.94
2022-11-30T15:00:01.137Z,100031.38
2022-11-30T15:02:34.282Z,100036.75
2022-11-30T15:05:06.918Z,100041.22
2022-11-30T15:07:37.795Z,100040.09
2022-11-30T15:10:09.129Z,100037.44
2022-11-30T15:12:41.421Z,100041.59
2022-11-30T15:15:16.008Z,100038.56
2022-11-30T15:17:50.198Z,100041.31
2022-11-30T15:20:24.499Z,100033.47
2022-11-30T15:22:54.804Z,100043.66
2022-11-30T15:25:26.289Z,100048.59
2022-11-30T15:27:56.463Z,100043.03
2022-11-30T15:30:26.421Z,100044.69
2022-11-30T15:32:57.393Z,100059.75
2022-11-30T15:35:49.930Z,100058.03
2022-11-30T15:38:19.886Z,100050.88
2022-11-30T15:40:55.167Z,100055.69
2022-11-30T15:43:26.885Z,100064.84
2022-11-30T15:45:57.912Z,100063.59
2022-11-30T15:48:28.992Z,100069.84
2022-11-30T15:51:01.292Z,100071.63
2022-11-30T15:53:33.232Z,100069.25
2022-11-30T15:56:07.910Z,100063.88
2022-11-30T15:58:45.345Z,100063.78
2022-11-30T16:01:17.059Z,100065.19
2022-11-30T16:04:00.616Z,100070.78
2022-11-30T16:06:33.736Z,100072.66
2022-11-30T16:09:06.643Z,100072.84
2022-11-30T16:11:36.784Z,100074.94
2022-11-30T16:14:06.881Z,100072.84
2022-11-30T16:16:37.368Z,100077.66
2022-11-30T16:19:07.238Z,100065.28
2022-11-30T16:21:38.325Z,100077.84
2022-11-30T16:24:08.111Z,100073.59
2022-11-30T16:26:53.109Z,100078.19
2022-11-30T16:29:22.815Z,100078.97
2022-11-30T16:31:52.536Z,100088.50
2022-11-30T16:34:22.434Z,100077.63
2022-11-30T16:36:53.488Z,100085.06
2022-11-30T16:39:23.184Z,100088.13
2022-11-30T16:41:52.835Z,100093.50
2022-11-30T16:44:23.890Z,100094.63
2022-11-30T16:46:54.132Z,100091.78
2022-11-30T16:49:24.102Z,100091.69
2022-11-30T16:51:55.147Z,100080.78
2022-11-30T16:54:24.802Z,100086.25
2022-11-30T16:56:54.601Z,100086.94
2022-11-30T16:59:24.252Z,100086.84
2022-11-30T17:01:53.981Z,100092.25
2022-11-30T17:04:24.693Z,100100.38
2022-11-30T17:07:01.946Z,100100.19
2022-11-30T17:09:34.550Z,100098.56
2022-11-30T17:12:05.366Z,100096.56
2022-11-30T17:14:35.630Z,100102.22
2022-11-30T17:17:05.972Z,100094.38
2022-11-30T17:19:35.669Z,100103.00
2022-11-30T17:22:06.787Z,100109.69
2022-11-30T17:24:36.586Z,100114.28
2022-11-30T17:27:06.553Z,100108.91
2022-11-30T17:29:36.419Z,100104.53
2022-11-30T17:32:06.203Z,100106.44
2022-11-30T17:34:36.024Z,100102.84
2022-11-30T17:37:07.039Z,100104.72
2022-11-30T17:39:37.082Z,100098.31
2022-11-30T17:42:06.934Z,100100.78
2022-11-30T17:44:36.784Z,100099.59
2022-11-30T17:47:06.511Z,100095.94
2022-11-30T17:49:36.188Z,100093.38
2022-11-30T17:52:07.333Z,100093.97
2022-11-30T17:54:36.962Z,100101.31
2022-11-30T17:57:06.749Z,100091.84
2022-11-30T17:59:36.344Z,100092.28
2022-11-30T18:02:05.942Z,100100.97
2022-11-30T18:04:35.530Z,100090.72
2022-11-30T18:07:05.214Z,100092.59
2022-11-30T18:09:42.397Z,100094.22
2022-11-30T18:12:12.800Z,100097.56
2022-11-30T18:14:42.425Z,100100.97
2022-11-30T18:17:12.137Z,100092.97
2022-11-30T18:19:42.112Z,100092.56
2022-11-30T18:22:11.711Z,100101.16
2022-11-30T18:24:42.661Z,100092.47
2022-11-30T18:27:12.536Z,100100.47
2022-11-30T18:29:42.128Z,100101.84
2022-11-30T18:32:11.822Z,100116.50
2022-11-30T18:34:41.365Z,100115.81
2022-11-30T18:37:11.225Z,100114.03
2022-11-30T18:39:42.416Z,100119.22
2022-11-30T18:42:12.218Z,100117.47
2022-11-30T18:44:41.925Z,100111.66
2022-11-30T18:47:11.442Z,100116.84
2022-11-30T18:49:41.280Z,100111.56
2022-11-30T18:52:10.821Z,100115.66
2022-11-30T18:54:40.444Z,100117.19
2022-11-30T18:57:11.496Z,100123.94
2022-11-30T18:59:41.073Z,100117.03
2022-11-30T19:02:11.832Z,100103.22
2022-11-30T19:04:41.396Z,100108.50
2022-11-30T19:07:10.922Z,100115.56
2022-11-30T19:09:40.845Z,100103.03
2022-11-30T19:12:12.414Z,100109.59
2022-11-30T19:14:43.179Z,100112.25
2022-11-30T19:17:13.496Z,100110.19
2022-11-30T19:19:43.539Z,100106.88
2022-11-30T19:22:13.167Z,100107.19
2022-11-30T19:24:42.879Z,100114.44
2022-11-30T19:27:14.097Z,100107.06
2022-11-30T19:29:43.928Z,100111.28
2022-11-30T19:32:13.669Z,100109.91
2022-11-30T19:34:43.484Z,100112.47
2022-11-30T19:37:13.386Z,100111.81
2022-11-30T19:39:43.028Z,100116.16
2022-11-30T19:42:12.612Z,100118.91
2022-11-30T19:44:43.728Z,100117.09
2022-11-30T19:47:13.412Z,100118.91
2022-11-30T19:49:43.206Z,100120.75
2022-11-30T19:52:12.871Z,100122.91
2022-11-30T19:54:42.545Z,100122.22
2022-11-30T19:57:12.359Z,100130.06
2022-11-30T19:59:43.320Z,100124.59
2022-11-30T20:02:13.112Z,100122.81
2022-11-30T20:04:42.853Z,100126.56
2022-11-30T20:07:13.663Z,100126.94
2022-11-30T20:09:43.396Z,100122.47
2022-11-30T20:12:13.650Z,100130.97
2022-11-30T20:14:45.505Z,100122.63
2022-11-30T20:17:15.752Z,100120.56
2022-11-30T20:19:45.620Z,100120.91
2022-11-30T20:22:15.274Z,100120.66
2022-11-30T20:24:44.900Z,100117.53
2022-11-30T20:27:14.612Z,100112.25
2022-11-30T20:29:45.650Z,100117.84
2022-11-30T20:32:15.315Z,100118.38
2022-11-30T20:34:45.060Z,100115.13
2022-11-30T20:37:15.710Z,100115.28
2022-11-30T20:39:46.265Z,100116.00
2022-11-30T20:42:16.060Z,100120.41
2022-11-30T20:44:47.306Z,100123.00
2022-11-30T20:47:17.093Z,100121.53
2022-11-30T20:49:46.672Z,100128.44
2022-11-30T20:52:16.415Z,100127.00
2022-11-30T20:54:46.534Z,100119.66
2022-11-30T20:57:16.502Z,100122.72
2022-11-30T20:59:47.476Z,100127.56
2022-11-30T21:02:18.090Z,100133.59
2022-11-30T21:04:48.078Z,100132.75
2022-11-30T21:07:17.874Z,100123.66
2022-11-30T21:09:47.529Z,100125.94
2022-11-30T21:12:17.776Z,100128.34
2022-11-30T21:14:49.670Z,100131.25
2022-11-30T21:17:19.632Z,100140.72
2022-11-30T21:19:49.121Z,100127.31
2022-11-30T21:22:18.639Z,100127.00
2022-11-30T21:24:50.473Z,100129.38
2022-11-30T21:27:20.317Z,100131.41
2022-11-30T21:29:51.227Z,100137.16
2022-11-30T21:32:20.835Z,100130.31
2022-11-30T21:34:50.589Z,100121.25
2022-11-30T21:37:20.099Z,100120.91
2022-11-30T21:39:49.603Z,100122.38
2022-11-30T21:42:19.103Z,100118.19
2022-11-30T21:44:48.938Z,100111.97
2022-11-30T21:47:19.874Z,100122.47
2022-11-30T21:49:49.395Z,100123.31
2022-11-30T21:52:18.940Z,100121.28
2022-11-30T21:54:53.451Z,100129.47
2022-11-30T21:57:23.023Z,100126.75
2022-11-30T21:59:52.551Z,100123.31
2022-11-30T22:02:23.419Z,100132.41
2022-11-30T22:04:53.200Z,100126.91
2022-11-30T22:07:31.587Z,100130.06
2022-11-30T22:10:01.322Z,100130.97
2022-11-30T22:12:31.520Z,100125.69
2022-11-30T22:15:01.714Z,100122.09
2022-11-30T22:17:33.233Z,100115.22
2022-11-30T22:20:02.813Z,100123.13
2022-11-30T22:22:32.415Z,100120.41
2022-11-30T22:25:01.911Z,100116.66
2022-11-30T22:27:33.068Z,100116.31
2022-11-30T22:30:03.817Z,100115.97
2022-11-30T22:32:37.339Z,100110.69
2022-11-30T22:35:09.509Z,100105.69
2022-11-30T22:37:39.647Z,100109.69
2022-11-30T22:40:09.903Z,100116.41
2022-11-30T22:42:39.892Z,100114.63
2022-11-30T22:45:09.915Z,100108.03
2022-11-30T22:47:41.060Z,100107.63
2022-11-30T22:50:11.216Z,100109.16
2022-11-30T22:53:02.117Z,100110.88
2022-11-30T22:55:30.298Z,100118.03
2022-11-30T22:57:59.979Z,100108.50
2022-11-30T23:00:29.523Z,100106.69
2022-11-30T23:03:00.494Z,100104.97
2022-11-30T23:05:30.094Z,100100.22
2022-11-30T23:07:59.656Z,100100.63
2022-11-30T23:10:29.233Z,100083.81
2022-11-30T23:13:00.221Z,100088.78
2022-11-30T23:15:30.338Z,100087.66
2022-11-30T23:18:01.770Z,100078.28
2022-11-30T23:20:31.285Z,100084.75
2022-11-30T23:23:01.244Z,100076.69
2022-11-30T23:25:30.874Z,100081.72
2022-11-30T23:28:00.634Z,100078.72
2022-11-30T23:30:30.081Z,100071.31
2022-11-30T23:33:00.973Z,100066.19
2022-11-30T23:35:30.543Z,100066.25
2022-11-30T23:37:59.991Z,100066.13
2022-11-30T23:40:29.417Z,100067.53
2022-11-30T23:42:58.908Z,100070.44
2022-11-30T23:45:28.392Z,100068.59
2022-11-30T23:47:57.995Z,100062.19
2022-11-30T23:50:29.029Z,100061.13
2022-11-30T23:52:59.422Z,100057.84
2022-11-30T23:55:29.438Z,100060.03
2022-11-30T23:57:59.630Z,100050.91
