createdAt,value
2023-01-09T00:00:30.371Z,7.81
2023-01-09T00:01:16.164Z,8.40
2023-01-09T00:02:02.443Z,7.32
2023-01-09T00:02:48.363Z,8.40
2023-01-09T00:03:34.277Z,8.40
2023-01-09T00:04:20.340Z,8.40
2023-01-09T00:05:06.255Z,8.40
2023-01-09T00:05:52.302Z,8.40
2023-01-09T00:06:38.275Z,8.40
2023-01-09T00:07:24.254Z,8.40
2023-01-09T00:08:10.280Z,8.40
2023-01-09T00:08:56.307Z,8.40
2023-01-09T00:09:42.323Z,8.40
2023-01-09T00:10:28.210Z,8.40
2023-01-09T00:11:14.382Z,8.40
2023-01-09T00:12:00.416Z,8.40
2023-01-09T00:12:46.243Z,8.40
2023-01-09T00:13:32.265Z,7.70
2023-01-09T00:14:18.242Z,8.40
2023-01-09T00:15:04.289Z,8.40
2023-01-09T00:15:50.289Z,8.40
2023-01-09T00:16:36.324Z,8.40
2023-01-09T00:17:22.879Z,8.40
2023-01-09T00:18:08.258Z,8.40
2023-01-09T00:18:54.509Z,8.40
2023-01-09T00:19:40.269Z,8.40
2023-01-09T00:20:26.304Z,8.40
2023-01-09T00:21:12.291Z,8.40
2023-01-09T00:21:58.232Z,8.40
2023-01-09T00:22:44.430Z,8.40
2023-01-09T00:23:30.218Z,8.40
2023-01-09T00:24:16.250Z,8.40
2023-01-09T00:25:02.248Z,7.81
2023-01-09T00:25:48.300Z,8.40
2023-01-09T00:26:34.255Z,8.40
2023-01-09T00:27:20.308Z,8.40
2023-01-09T00:28:06.239Z,8.40
2023-01-09T00:28:52.323Z,8.40
2023-01-09T00:29:38.266Z,8.40
2023-01-09T00:30:24.620Z,8.40
2023-01-09T00:31:10.257Z,8.40
2023-01-09T00:31:56.289Z,7.50
2023-01-09T00:32:42.357Z,8.40
2023-01-09T00:33:28.259Z,8.40
2023-01-09T00:34:14.452Z,8.40
2023-01-09T00:35:00.344Z,8.40
2023-01-09T00:35:46.353Z,8.40
2023-01-09T00:36:32.286Z,8.40
2023-01-09T00:37:18.308Z,8.40
2023-01-09T00:38:04.291Z,8.40
2023-01-09T00:38:50.355Z,8.40
2023-01-09T00:39:36.286Z,8.40
2023-01-09T00:40:22.882Z,8.40
2023-01-09T00:41:08.306Z,8.40
2023-01-09T00:41:54.422Z,8.40
2023-01-09T00:42:40.282Z,8.40
2023-01-09T00:43:26.340Z,8.40
2023-01-09T00:44:12.350Z,8.40
2023-01-09T00:44:58.306Z,8.40
2023-01-09T00:45:44.656Z,7.70
2023-01-09T00:46:30.346Z,8.40
2023-01-09T00:47:16.322Z,8.40
2023-01-09T00:48:02.332Z,8.40
2023-01-09T00:48:48.315Z,8.40
2023-01-09T00:49:34.319Z,8.40
2023-01-09T00:50:20.383Z,8.40
2023-01-09T00:51:06.314Z,8.40
2023-01-09T00:51:52.409Z,8.40
2023-01-09T00:52:38.348Z,8.40
2023-01-09T00:53:24.445Z,7.60
2023-01-09T00:54:10.369Z,8.50
2023-01-09T00:54:56.377Z,8.50
2023-01-09T00:55:42.410Z,8.50
2023-01-09T00:56:28.342Z,8.50
2023-01-09T00:57:14.554Z,8.50
2023-01-09T00:58:00.404Z,8.50
2023-01-09T00:58:46.352Z,8.50
2023-01-09T00:59:32.325Z,8.50
2023-01-09T01:00:18.429Z,8.50
2023-01-09T01:01:04.476Z,8.50
2023-01-09T01:01:50.520Z,8.50
2023-01-09T01:02:36.398Z,8.50
2023-01-09T01:03:22.908Z,8.50
2023-01-09T01:04:08.336Z,8.50
2023-01-09T01:04:54.565Z,8.50
2023-01-09T01:05:40.389Z,8.50
2023-01-09T01:06:26.348Z,8.50
2023-01-09T01:07:12.387Z,8.50
2023-01-09T01:07:58.420Z,8.50
2023-01-09T01:08:44.520Z,8.50
2023-01-09T01:09:30.463Z,8.50
2023-01-09T01:10:16.480Z,8.50
2023-01-09T01:11:02.570Z,8.50
2023-01-09T01:11:48.475Z,8.50
2023-01-09T01:12:34.400Z,8.50
2023-01-09T01:13:20.491Z,8.50
2023-01-09T01:14:06.424Z,8.50
2023-01-09T01:14:52.459Z,8.50
2023-01-09T01:15:38.463Z,8.50
2023-01-09T01:16:24.594Z,8.50
2023-01-09T01:17:10.460Z,8.50
2023-01-09T01:17:56.419Z,8.50
2023-01-09T01:18:42.470Z,8.50
2023-01-09T01:19:28.589Z,8.50
2023-01-09T01:20:14.650Z,8.50
2023-01-09T01:21:00.472Z,8.50
2023-01-09T01:21:46.565Z,7.72
2023-01-09T01:22:32.518Z,8.50
2023-01-09T01:23:18.491Z,8.50
2023-01-09T01:24:04.415Z,8.50
2023-01-09T01:24:50.475Z,8.50
2023-01-09T01:25:36.530Z,8.50
2023-01-09T01:26:22.946Z,8.50
2023-01-09T01:27:08.412Z,8.50
2023-01-09T01:27:54.672Z,8.50
2023-01-09T01:28:40.817Z,8.50
2023-01-09T01:29:26.455Z,8.50
2023-01-09T01:30:12.658Z,8.50
2023-01-09T01:30:58.477Z,8.50
2023-01-09T01:31:44.555Z,8.50
2023-01-09T01:32:30.498Z,8.50
2023-01-09T01:33:16.507Z,8.50
2023-01-09T01:34:02.471Z,8.50
2023-01-09T01:34:48.458Z,8.50
2023-01-09T01:35:34.464Z,8.50
2023-01-09T01:36:20.565Z,8.50
2023-01-09T01:37:06.480Z,8.50
2023-01-09T01:37:52.590Z,8.50
2023-01-09T01:38:38.543Z,8.50
2023-01-09T01:39:24.638Z,8.50
2023-01-09T01:40:10.458Z,8.50
2023-01-09T01:40:56.537Z,8.50
2023-01-09T01:41:42.570Z,8.50
2023-01-09T01:42:28.565Z,8.50
2023-01-09T01:43:14.613Z,8.50
2023-01-09T01:44:00.567Z,8.50
2023-01-09T01:44:46.510Z,8.50
2023-01-09T01:45:32.641Z,8.50
2023-01-09T01:46:18.598Z,8.50
2023-01-09T01:47:04.591Z,8.50
2023-01-09T01:47:50.555Z,8.50
2023-01-09T01:48:35.829Z,8.50
2023-01-09T01:49:22.470Z,8.50
2023-01-09T01:50:08.503Z,8.50
2023-01-09T01:50:54.636Z,8.50
2023-01-09T01:51:40.569Z,8.50
2023-01-09T01:52:26.540Z,8.50
2023-01-09T01:53:12.548Z,8.50
2023-01-09T01:53:58.505Z,8.50
2023-01-09T01:54:44.573Z,8.50
2023-01-09T01:55:30.579Z,8.40
2023-01-09T01:56:16.528Z,8.40
2023-01-09T01:57:02.520Z,8.40
2023-01-09T01:57:48.571Z,8.40
2023-01-09T01:58:34.548Z,8.40
2023-01-09T01:59:20.565Z,8.40
2023-01-09T02:00:06.619Z,8.40
2023-01-09T02:00:52.662Z,8.40
2023-01-09T02:01:38.788Z,8.40
2023-01-09T02:02:24.670Z,8.40
2023-01-09T02:03:09.855Z,8.40
2023-01-09T02:03:56.581Z,8.40
2023-01-09T02:04:42.584Z,8.40
2023-01-09T02:05:28.676Z,8.40
2023-01-09T02:06:14.720Z,8.40
2023-01-09T02:07:00.572Z,8.50
2023-01-09T02:07:46.540Z,8.50
2023-01-09T02:08:32.555Z,8.50
2023-01-09T02:09:18.670Z,8.50
2023-01-09T02:10:04.723Z,8.50
2023-01-09T02:10:50.590Z,8.50
2023-01-09T02:11:36.563Z,8.50
2023-01-09T02:12:23.119Z,8.50
2023-01-09T02:13:08.614Z,8.50
2023-01-09T02:13:54.686Z,8.50
2023-01-09T02:14:40.650Z,8.50
2023-01-09T02:15:26.681Z,8.40
2023-01-09T02:16:12.640Z,8.40
2023-01-09T02:16:58.658Z,8.40
2023-01-09T02:17:44.656Z,8.40
2023-01-09T02:18:30.650Z,8.40
2023-01-09T02:19:16.589Z,8.40
2023-01-09T02:20:02.553Z,8.40
2023-01-09T02:20:48.597Z,8.40
2023-01-09T02:21:34.624Z,8.30
2023-01-09T02:22:20.612Z,8.30
2023-01-09T02:23:06.598Z,8.30
2023-01-09T02:23:52.687Z,8.30
2023-01-09T02:24:38.617Z,8.30
2023-01-09T02:25:24.780Z,8.20
2023-01-09T02:26:10.583Z,8.20
2023-01-09T02:26:56.595Z,8.20
2023-01-09T02:27:42.705Z,8.20
2023-01-09T02:28:28.624Z,8.20
2023-01-09T02:29:14.662Z,8.20
2023-01-09T02:30:00.949Z,8.20
2023-01-09T02:30:46.626Z,8.10
2023-01-09T02:31:32.700Z,8.10
2023-01-09T02:32:18.898Z,8.10
2023-01-09T02:33:04.817Z,8.10
2023-01-09T02:33:50.723Z,8.10
2023-01-09T02:34:36.652Z,8.00
2023-01-09T02:35:23.316Z,8.00
2023-01-09T02:36:08.658Z,8.00
2023-01-09T02:36:54.749Z,8.00
2023-01-09T02:37:40.665Z,8.00
2023-01-09T02:38:26.711Z,8.00
2023-01-09T02:39:12.742Z,8.00
2023-01-09T02:39:58.675Z,8.00
2023-01-09T02:40:44.754Z,8.00
2023-01-09T02:41:30.703Z,8.00
2023-01-09T02:42:16.752Z,8.00
2023-01-09T02:43:02.711Z,8.00
2023-01-09T02:43:48.689Z,8.00
2023-01-09T02:44:34.762Z,8.00
2023-01-09T02:45:20.829Z,8.00
2023-01-09T02:46:06.766Z,8.00
2023-01-09T02:46:52.716Z,8.00
2023-01-09T02:47:38.675Z,8.00
2023-01-09T02:48:24.838Z,8.00
2023-01-09T02:49:10.736Z,8.00
2023-01-09T02:49:56.723Z,8.10
2023-01-09T02:50:42.778Z,8.10
2023-01-09T02:51:28.708Z,8.10
2023-01-09T02:52:14.743Z,8.10
2023-01-09T02:53:00.735Z,8.10
2023-01-09T02:53:47.405Z,8.10
2023-01-09T02:54:32.704Z,8.20
2023-01-09T02:55:18.853Z,8.20
2023-01-09T02:56:04.765Z,8.20
2023-01-09T02:56:50.751Z,8.20
2023-01-09T02:57:36.665Z,8.20
2023-01-09T02:58:23.278Z,8.20
2023-01-09T02:59:08.857Z,8.20
2023-01-09T02:59:54.918Z,8.30
2023-01-09T03:00:40.812Z,8.30
2023-01-09T03:01:26.858Z,8.30
2023-01-09T03:02:12.827Z,8.30
2023-01-09T03:02:58.702Z,8.30
2023-01-09T03:03:44.751Z,8.30
2023-01-09T03:04:30.754Z,8.30
2023-01-09T03:05:16.815Z,8.30
2023-01-09T03:06:02.855Z,8.30
2023-01-09T03:06:48.736Z,8.30
2023-01-09T03:07:34.883Z,8.30
2023-01-09T03:08:20.810Z,8.30
2023-01-09T03:09:06.057Z,8.30
2023-01-09T03:09:52.812Z,8.30
2023-01-09T03:10:38.780Z,8.30
2023-01-09T03:11:24.828Z,8.30
2023-01-09T03:12:10.776Z,8.40
2023-01-09T03:12:58.914Z,8.40
2023-01-09T03:13:42.864Z,8.40
2023-01-09T03:14:28.802Z,8.40
2023-01-09T03:15:14.902Z,8.40
2023-01-09T03:16:00.931Z,8.40
2023-01-09T03:16:46.965Z,8.40
2023-01-09T03:17:32.761Z,8.40
2023-01-09T03:18:18.912Z,8.40
2023-01-09T03:19:04.889Z,8.40
2023-01-09T03:19:50.902Z,8.40
2023-01-09T03:20:36.894Z,8.40
2023-01-09T03:21:23.162Z,8.40
2023-01-09T03:22:08.771Z,8.40
2023-01-09T03:22:54.994Z,8.40
2023-01-09T03:23:41.097Z,8.30
2023-01-09T03:24:26.775Z,8.30
2023-01-09T03:25:12.940Z,8.30
2023-01-09T03:25:58.770Z,8.30
2023-01-09T03:26:44.857Z,8.30
2023-01-09T03:27:30.854Z,8.30
2023-01-09T03:28:16.784Z,8.30
2023-01-09T03:29:02.798Z,8.20
2023-01-09T03:29:48.897Z,8.20
2023-01-09T03:30:34.869Z,8.20
2023-01-09T03:31:21.027Z,8.20
2023-01-09T03:32:06.828Z,8.20
2023-01-09T03:32:52.836Z,8.20
2023-01-09T03:33:38.809Z,8.20
2023-01-09T03:34:24.955Z,8.20
2023-01-09T03:35:10.835Z,8.20
2023-01-09T03:35:56.849Z,8.20
2023-01-09T03:36:42.881Z,8.20
2023-01-09T03:37:28.803Z,8.10
2023-01-09T03:38:14.820Z,8.10
2023-01-09T03:39:00.883Z,8.10
2023-01-09T03:39:46.853Z,8.10
2023-01-09T03:40:32.865Z,8.10
2023-01-09T03:41:18.827Z,8.10
2023-01-09T03:42:04.868Z,8.10
2023-01-09T03:42:50.162Z,8.10
2023-01-09T03:43:36.844Z,8.10
2023-01-09T03:44:23.173Z,8.10
2023-01-09T03:45:08.964Z,8.10
2023-01-09T03:45:55.024Z,8.10
2023-01-09T03:46:40.889Z,8.10
2023-01-09T03:47:26.850Z,8.00
2023-01-09T03:48:12.888Z,8.00
2023-01-09T03:48:58.911Z,8.00
2023-01-09T03:49:44.885Z,8.00
2023-01-09T03:50:30.947Z,8.00
2023-01-09T03:51:16.159Z,8.00
2023-01-09T03:52:02.872Z,8.00
2023-01-09T03:52:48.868Z,8.00
2023-01-09T03:53:34.854Z,7.90
2023-01-09T03:54:20.918Z,7.90
2023-01-09T03:55:06.849Z,8.00
2023-01-09T03:55:52.845Z,8.00
2023-01-09T03:56:38.892Z,8.00
2023-01-09T03:57:24.999Z,8.00
2023-01-09T03:58:10.887Z,8.00
2023-01-09T03:58:56.829Z,8.00
2023-01-09T03:59:42.906Z,8.00
2023-01-09T04:00:28.989Z,8.00
2023-01-09T04:01:15.084Z,8.00
2023-01-09T04:02:03.610Z,8.00
2023-01-09T04:02:46.828Z,8.00
2023-01-09T04:03:32.947Z,8.00
2023-01-09T04:04:18.844Z,8.00
2023-01-09T04:05:04.988Z,8.00
2023-01-09T04:05:50.944Z,8.00
2023-01-09T04:06:36.970Z,8.00
2023-01-09T04:07:23.134Z,8.00
2023-01-09T04:08:08.869Z,8.00
2023-01-09T04:08:54.947Z,8.00
2023-01-09T04:09:40.893Z,8.00
2023-01-09T04:10:26.949Z,8.00
2023-01-09T04:11:13.151Z,8.00
2023-01-09T04:11:58.877Z,8.00
2023-01-09T04:12:44.924Z,8.00
2023-01-09T04:13:30.897Z,8.00
2023-01-09T04:14:16.845Z,8.00
2023-01-09T04:15:03.004Z,8.00
2023-01-09T04:15:48.891Z,8.00
2023-01-09T04:16:35.000Z,8.00
2023-01-09T04:17:20.955Z,8.00
2023-01-09T04:18:06.873Z,8.10
2023-01-09T04:18:52.219Z,8.10
2023-01-09T04:19:38.885Z,8.10
2023-01-09T04:20:25.040Z,8.10
2023-01-09T04:21:10.898Z,8.10
2023-01-09T04:21:56.929Z,8.10
2023-01-09T04:22:42.203Z,8.10
2023-01-09T04:23:28.912Z,8.10
2023-01-09T04:24:14.954Z,8.10
2023-01-09T04:25:01.022Z,8.10
2023-01-09T04:25:46.977Z,8.10
2023-01-09T04:26:33.012Z,8.10
2023-01-09T04:27:18.961Z,8.10
2023-01-09T04:28:04.956Z,8.10
2023-01-09T04:28:50.250Z,8.10
2023-01-09T04:29:36.921Z,8.10
2023-01-09T04:30:23.221Z,8.10
2023-01-09T04:31:08.935Z,8.10
2023-01-09T04:31:55.120Z,8.10
2023-01-09T04:32:40.925Z,8.10
2023-01-09T04:33:26.916Z,8.00
2023-01-09T04:34:13.003Z,8.00
2023-01-09T04:34:58.934Z,8.00
2023-01-09T04:35:44.929Z,8.00
2023-01-09T04:36:30.985Z,8.00
2023-01-09T04:37:16.944Z,8.00
2023-01-09T04:38:02.936Z,8.00
2023-01-09T04:38:48.927Z,8.00
2023-01-09T04:39:34.976Z,8.00
2023-01-09T04:40:21.071Z,8.00
2023-01-09T04:41:06.961Z,8.00
2023-01-09T04:41:53.000Z,8.00
2023-01-09T04:42:38.991Z,8.00
2023-01-09T04:43:25.078Z,8.00
2023-01-09T04:44:10.995Z,8.00
2023-01-09T04:44:56.962Z,8.00
2023-01-09T04:45:43.221Z,8.00
2023-01-09T04:46:28.947Z,8.00
2023-01-09T04:47:14.988Z,8.00
2023-01-09T04:48:01.078Z,8.00
2023-01-09T04:48:47.044Z,8.00
2023-01-09T04:49:32.988Z,8.00
2023-01-09T04:50:19.093Z,8.00
2023-01-09T04:51:05.111Z,8.00
2023-01-09T04:51:51.049Z,8.00
2023-01-09T04:52:38.943Z,8.00
2023-01-09T04:53:23.267Z,8.00
2023-01-09T04:54:08.988Z,8.00
2023-01-09T04:54:55.126Z,8.10
2023-01-09T04:55:41.011Z,8.00
2023-01-09T04:56:26.966Z,8.00
2023-01-09T04:57:13.053Z,8.00
2023-01-09T04:57:59.022Z,8.00
2023-01-09T04:58:45.019Z,8.00
2023-01-09T04:59:31.054Z,8.00
2023-01-09T05:00:17.551Z,8.00
2023-01-09T05:01:03.057Z,8.00
2023-01-09T05:01:49.195Z,8.00
2023-01-09T05:02:35.105Z,8.00
2023-01-09T05:03:21.059Z,7.90
2023-01-09T05:04:07.078Z,7.90
2023-01-09T05:04:53.137Z,7.90
2023-01-09T05:05:39.051Z,7.90
2023-01-09T05:06:25.181Z,7.90
2023-01-09T05:07:11.094Z,7.90
2023-01-09T05:07:57.051Z,7.90
2023-01-09T05:08:43.092Z,7.80
2023-01-09T05:09:29.090Z,7.80
2023-01-09T05:10:15.068Z,7.80
2023-01-09T05:11:01.108Z,7.80
2023-01-09T05:11:47.037Z,7.80
2023-01-09T05:12:33.067Z,7.80
2023-01-09T05:13:19.061Z,7.80
2023-01-09T05:14:05.089Z,7.80
2023-01-09T05:14:51.191Z,7.80
2023-01-09T05:15:37.193Z,7.80
2023-01-09T05:16:23.224Z,7.80
2023-01-09T05:17:09.105Z,7.80
2023-01-09T05:17:55.225Z,7.80
2023-01-09T05:18:41.044Z,7.80
2023-01-09T05:19:27.075Z,7.80
2023-01-09T05:20:13.145Z,7.70
2023-01-09T05:20:59.055Z,7.70
2023-01-09T05:21:45.064Z,7.70
2023-01-09T05:22:31.192Z,7.80
2023-01-09T05:23:17.087Z,7.80
2023-01-09T05:24:03.149Z,7.80
2023-01-09T05:24:49.079Z,7.80
2023-01-09T05:25:35.143Z,7.80
2023-01-09T05:26:21.108Z,7.80
2023-01-09T05:27:07.105Z,7.80
2023-01-09T05:27:53.095Z,7.80
2023-01-09T05:28:39.159Z,7.80
2023-01-09T05:29:25.287Z,7.80
2023-01-09T05:30:13.019Z,7.80
2023-01-09T05:30:57.073Z,7.80
2023-01-09T05:31:43.467Z,7.70
2023-01-09T05:32:29.137Z,7.70
2023-01-09T05:33:15.124Z,7.70
2023-01-09T05:34:01.607Z,7.70
2023-01-09T05:34:47.207Z,7.60
2023-01-09T05:35:33.097Z,7.60
2023-01-09T05:36:19.162Z,7.60
2023-01-09T05:37:05.158Z,7.60
2023-01-09T05:37:51.188Z,7.60
2023-01-09T05:38:37.278Z,7.50
2023-01-09T05:39:23.221Z,7.50
2023-01-09T05:40:09.153Z,7.50
2023-01-09T05:40:55.274Z,7.50
2023-01-09T05:41:41.123Z,7.50
2023-01-09T05:42:27.143Z,7.50
2023-01-09T05:43:13.331Z,7.50
2023-01-09T05:43:59.126Z,7.40
2023-01-09T05:44:45.134Z,7.40
2023-01-09T05:45:31.365Z,7.40
2023-01-09T05:46:17.319Z,7.40
2023-01-09T05:47:03.146Z,7.30
2023-01-09T05:47:49.131Z,7.30
2023-01-09T05:48:35.163Z,7.30
2023-01-09T05:49:21.182Z,7.30
2023-01-09T05:50:07.155Z,7.30
2023-01-09T05:50:53.198Z,7.20
2023-01-09T05:51:39.145Z,7.20
2023-01-09T05:52:25.337Z,7.10
2023-01-09T05:53:11.152Z,7.10
2023-01-09T05:53:57.198Z,7.10
2023-01-09T05:54:43.347Z,7.10
2023-01-09T05:55:29.189Z,7.10
2023-01-09T05:56:15.262Z,7.00
2023-01-09T05:57:01.317Z,7.00
2023-01-09T05:57:47.187Z,7.00
2023-01-09T05:58:33.330Z,7.00
2023-01-09T05:59:19.170Z,7.00
2023-01-09T06:00:05.277Z,7.00
2023-01-09T06:00:51.259Z,7.00
2023-01-09T06:01:37.291Z,7.00
2023-01-09T06:02:23.547Z,7.00
2023-01-09T06:03:09.381Z,7.00
2023-01-09T06:03:55.359Z,7.00
2023-01-09T06:04:41.181Z,7.00
2023-01-09T06:05:27.217Z,7.00
2023-01-09T06:06:13.284Z,7.00
2023-01-09T06:06:59.366Z,7.00
2023-01-09T06:07:45.214Z,7.00
2023-01-09T06:08:31.300Z,7.00
2023-01-09T06:09:17.241Z,7.00
2023-01-09T06:10:03.353Z,7.00
2023-01-09T06:10:49.304Z,7.00
2023-01-09T06:11:35.206Z,7.00
2023-01-09T06:12:21.446Z,7.00
2023-01-09T06:13:07.349Z,7.00
2023-01-09T06:13:53.323Z,7.00
2023-01-09T06:14:39.355Z,7.00
2023-01-09T06:15:25.493Z,7.00
2023-01-09T06:16:11.395Z,7.00
2023-01-09T06:16:57.279Z,7.10
2023-01-09T06:17:43.324Z,7.10
2023-01-09T06:18:29.216Z,7.10
2023-01-09T06:19:15.220Z,7.10
2023-01-09T06:20:01.378Z,7.10
2023-01-09T06:20:47.272Z,7.10
2023-01-09T06:21:33.253Z,7.10
2023-01-09T06:22:19.299Z,7.10
2023-01-09T06:23:05.257Z,7.10
2023-01-09T06:23:51.261Z,7.20
2023-01-09T06:24:37.434Z,7.20
2023-01-09T06:25:23.324Z,7.20
2023-01-09T06:26:09.292Z,7.20
2023-01-09T06:26:55.475Z,7.20
2023-01-09T06:27:41.267Z,7.20
2023-01-09T06:28:27.278Z,7.20
2023-01-09T06:29:13.326Z,7.20
2023-01-09T06:29:59.297Z,7.20
2023-01-09T06:30:45.641Z,7.20
2023-01-09T06:31:30.675Z,7.20
2023-01-09T06:32:17.435Z,7.30
2023-01-09T06:33:03.391Z,7.30
2023-01-09T06:33:49.255Z,7.30
2023-01-09T06:34:35.311Z,7.30
2023-01-09T06:35:21.304Z,7.40
2023-01-09T06:36:07.324Z,7.40
2023-01-09T06:36:53.440Z,7.40
2023-01-09T06:37:39.556Z,7.40
2023-01-09T06:38:25.421Z,7.40
2023-01-09T06:39:11.332Z,7.40
2023-01-09T06:39:57.291Z,7.40
2023-01-09T06:40:43.532Z,7.40
2023-01-09T06:41:29.365Z,7.40
2023-01-09T06:42:15.360Z,7.40
2023-01-09T06:43:01.384Z,7.40
2023-01-09T06:43:47.316Z,7.40
2023-01-09T06:44:33.376Z,7.50
2023-01-09T06:45:19.423Z,7.50
2023-01-09T06:46:05.471Z,7.40
2023-01-09T06:46:51.371Z,7.40
2023-01-09T06:47:37.308Z,7.40
2023-01-09T06:48:23.464Z,7.40
2023-01-09T06:49:10.067Z,7.40
2023-01-09T06:49:55.431Z,7.40
2023-01-09T06:50:40.662Z,7.40
2023-01-09T06:51:27.444Z,7.40
2023-01-09T06:52:13.409Z,7.40
2023-01-09T06:52:59.325Z,7.40
2023-01-09T06:53:45.361Z,7.40
2023-01-09T06:54:31.423Z,7.40
2023-01-09T06:55:17.463Z,7.40
2023-01-09T06:56:03.331Z,7.40
2023-01-09T06:56:49.352Z,7.40
2023-01-09T06:57:35.385Z,7.40
2023-01-09T06:58:21.372Z,7.40
2023-01-09T06:59:07.408Z,7.40
2023-01-09T06:59:53.391Z,7.40
2023-01-09T07:00:39.597Z,7.40
2023-01-09T07:01:25.660Z,7.40
2023-01-09T07:02:11.493Z,7.40
2023-01-09T07:02:57.397Z,7.40
2023-01-09T07:03:43.530Z,7.40
2023-01-09T07:04:29.470Z,7.40
2023-01-09T07:05:15.365Z,7.40
2023-01-09T07:06:01.879Z,7.40
2023-01-09T07:06:47.370Z,7.40
2023-01-09T07:07:33.397Z,7.50
2023-01-09T07:08:19.376Z,7.50
2023-01-09T07:09:05.459Z,7.50
2023-01-09T07:09:51.449Z,7.50
2023-01-09T07:10:37.454Z,7.50
2023-01-09T07:11:23.382Z,7.50
2023-01-09T07:12:09.450Z,7.50
2023-01-09T07:12:55.491Z,7.50
2023-01-09T07:13:41.374Z,7.50
2023-01-09T07:14:27.423Z,6.78
2023-01-09T07:15:13.473Z,7.50
2023-01-09T07:15:59.495Z,7.50
2023-01-09T07:16:45.396Z,7.50
2023-01-09T07:17:31.499Z,7.60
2023-01-09T07:18:17.472Z,7.60
2023-01-09T07:19:03.416Z,7.60
2023-01-09T07:19:49.534Z,7.60
2023-01-09T07:20:35.416Z,7.60
2023-01-09T07:21:21.459Z,7.60
2023-01-09T07:22:07.465Z,7.60
2023-01-09T07:22:53.471Z,6.90
2023-01-09T07:23:39.395Z,7.60
2023-01-09T07:24:25.508Z,7.60
2023-01-09T07:25:11.480Z,7.60
2023-01-09T07:25:57.456Z,7.70
2023-01-09T07:26:43.557Z,7.70
2023-01-09T07:27:29.416Z,7.70
2023-01-09T07:28:15.490Z,7.70
2023-01-09T07:29:01.578Z,7.70
2023-01-09T07:29:47.457Z,7.60
2023-01-09T07:30:33.510Z,7.60
2023-01-09T07:31:19.463Z,7.60
2023-01-09T07:32:05.539Z,7.60
2023-01-09T07:32:51.634Z,7.60
2023-01-09T07:33:37.558Z,7.60
2023-01-09T07:34:23.631Z,7.60
2023-01-09T07:35:09.560Z,7.60
2023-01-09T07:35:55.616Z,7.60
2023-01-09T07:36:41.559Z,7.60
2023-01-09T07:37:27.514Z,7.60
2023-01-09T07:38:13.622Z,7.60
2023-01-09T07:38:59.584Z,7.60
2023-01-09T07:39:45.541Z,7.70
2023-01-09T07:40:31.595Z,7.70
2023-01-09T07:41:17.618Z,7.70
2023-01-09T07:42:03.525Z,7.70
2023-01-09T07:42:49.647Z,7.14
2023-01-09T07:43:35.556Z,7.70
2023-01-09T07:44:21.568Z,7.70
2023-01-09T07:45:07.697Z,7.70
2023-01-09T07:45:53.733Z,7.80
2023-01-09T07:46:39.742Z,7.80
2023-01-09T07:47:25.642Z,7.80
2023-01-09T07:48:11.584Z,7.80
2023-01-09T07:48:57.617Z,7.80
2023-01-09T07:49:43.645Z,7.80
2023-01-09T07:50:29.645Z,7.80
2023-01-09T07:51:15.525Z,7.80
2023-01-09T07:52:00.804Z,7.80
2023-01-09T07:52:47.605Z,7.80
2023-01-09T07:53:33.665Z,7.80
2023-01-09T07:54:19.564Z,7.80
2023-01-09T07:55:05.583Z,7.80
2023-01-09T07:55:51.585Z,7.90
2023-01-09T07:56:37.588Z,7.90
2023-01-09T07:57:23.568Z,7.90
2023-01-09T07:58:09.627Z,7.90
2023-01-09T07:58:55.614Z,7.90
2023-01-09T07:59:41.603Z,7.90
2023-01-09T08:00:27.668Z,7.90
2023-01-09T08:01:13.752Z,7.90
2023-01-09T08:01:59.714Z,7.90
2023-01-09T08:02:45.649Z,7.90
2023-01-09T08:03:31.600Z,7.90
2023-01-09T08:04:17.692Z,7.90
2023-01-09T08:05:03.613Z,7.90
2023-01-09T08:05:51.469Z,7.80
2023-01-09T08:06:35.714Z,7.80
2023-01-09T08:07:21.621Z,7.80
2023-01-09T08:08:07.637Z,7.80
2023-01-09T08:08:53.635Z,7.80
2023-01-09T08:09:39.631Z,7.80
2023-01-09T08:10:25.635Z,7.80
2023-01-09T08:11:11.603Z,7.70
2023-01-09T08:11:57.797Z,7.70
2023-01-09T08:12:43.692Z,7.70
2023-01-09T08:13:29.690Z,7.70
2023-01-09T08:14:15.622Z,7.60
2023-01-09T08:15:02.087Z,7.60
2023-01-09T08:15:47.710Z,7.60
2023-01-09T08:16:33.610Z,7.60
2023-01-09T08:17:19.612Z,7.60
2023-01-09T08:18:05.643Z,7.60
2023-01-09T08:18:51.719Z,7.60
2023-01-09T08:19:37.706Z,7.60
2023-01-09T08:20:23.619Z,7.50
2023-01-09T08:21:09.741Z,7.50
2023-01-09T08:21:55.657Z,7.50
2023-01-09T08:22:41.697Z,7.50
2023-01-09T08:23:27.817Z,7.50
2023-01-09T08:24:13.706Z,7.50
2023-01-09T08:24:59.706Z,7.40
2023-01-09T08:25:45.624Z,7.40
2023-01-09T08:26:31.811Z,7.40
2023-01-09T08:27:17.683Z,7.40
2023-01-09T08:28:03.694Z,7.40
2023-01-09T08:28:49.774Z,7.40
2023-01-09T08:29:35.710Z,7.40
2023-01-09T08:30:21.802Z,7.30
2023-01-09T08:31:07.757Z,7.30
2023-01-09T08:31:53.664Z,7.30
2023-01-09T08:32:39.790Z,7.30
2023-01-09T08:33:25.787Z,7.30
2023-01-09T08:34:11.674Z,7.30
2023-01-09T08:34:57.761Z,7.30
2023-01-09T08:35:43.797Z,7.20
2023-01-09T08:36:29.758Z,7.20
2023-01-09T08:37:15.753Z,7.20
2023-01-09T08:38:02.042Z,7.20
2023-01-09T08:38:47.748Z,7.20
2023-01-09T08:39:33.797Z,7.10
2023-01-09T08:40:19.834Z,7.10
2023-01-09T08:41:05.891Z,7.10
2023-01-09T08:41:51.803Z,7.10
2023-01-09T08:42:37.777Z,7.10
2023-01-09T08:43:23.736Z,7.10
2023-01-09T08:44:09.797Z,7.10
2023-01-09T08:44:55.864Z,7.10
2023-01-09T08:45:41.857Z,7.10
2023-01-09T08:46:27.805Z,7.10
2023-01-09T08:47:13.839Z,7.10
2023-01-09T08:47:59.843Z,7.10
2023-01-09T08:48:45.778Z,7.00
2023-01-09T08:49:31.830Z,7.00
2023-01-09T08:50:17.802Z,7.00
2023-01-09T08:51:03.768Z,7.00
2023-01-09T08:51:49.720Z,7.00
2023-01-09T08:52:35.847Z,7.00
2023-01-09T08:53:21.780Z,7.00
2023-01-09T08:54:07.818Z,7.00
2023-01-09T08:54:53.753Z,7.00
2023-01-09T08:55:39.773Z,7.00
2023-01-09T08:56:26.028Z,7.00
2023-01-09T08:57:11.793Z,7.00
2023-01-09T08:57:57.849Z,7.00
2023-01-09T08:58:43.869Z,7.00
2023-01-09T08:59:29.801Z,7.00
2023-01-09T09:00:15.928Z,7.00
2023-01-09T09:01:01.791Z,7.00
2023-01-09T09:01:47.861Z,7.00
2023-01-09T09:02:33.889Z,7.00
2023-01-09T09:03:19.831Z,7.00
2023-01-09T09:04:05.921Z,7.00
2023-01-09T09:04:51.772Z,7.10
2023-01-09T09:05:37.814Z,7.10
2023-01-09T09:06:23.830Z,7.10
2023-01-09T09:07:09.915Z,7.10
2023-01-09T09:07:55.895Z,7.10
2023-01-09T09:08:41.806Z,7.10
2023-01-09T09:09:27.767Z,7.10
2023-01-09T09:10:13.883Z,7.10
2023-01-09T09:10:59.821Z,7.10
2023-01-09T09:11:45.782Z,7.10
2023-01-09T09:12:31.846Z,7.20
2023-01-09T09:13:17.858Z,7.20
2023-01-09T09:14:03.777Z,7.20
2023-01-09T09:14:49.807Z,7.20
2023-01-09T09:15:35.962Z,7.20
2023-01-09T09:16:21.911Z,7.20
2023-01-09T09:17:07.903Z,7.20
2023-01-09T09:17:53.796Z,7.30
2023-01-09T09:18:39.936Z,7.30
2023-01-09T09:19:25.958Z,7.40
2023-01-09T09:20:11.854Z,7.40
2023-01-09T09:20:57.821Z,7.50
2023-01-09T09:21:43.094Z,7.50
2023-01-09T09:22:29.853Z,7.70
2023-01-09T09:23:15.922Z,7.80
2023-01-09T09:24:01.122Z,7.80
2023-01-09T09:24:47.882Z,7.90
2023-01-09T09:25:33.861Z,8.00
2023-01-09T09:26:19.817Z,8.00
2023-01-09T09:27:05.877Z,8.10
2023-01-09T09:27:51.905Z,8.20
2023-01-09T09:28:37.892Z,8.30
2023-01-09T09:29:23.865Z,8.40
2023-01-09T09:30:09.985Z,8.50
2023-01-09T09:30:56.033Z,8.60
2023-01-09T09:31:41.913Z,8.70
2023-01-09T09:32:27.842Z,8.70
2023-01-09T09:33:13.915Z,8.70
2023-01-09T09:33:59.921Z,8.70
2023-01-09T09:34:45.856Z,8.05
2023-01-09T09:35:31.922Z,8.70
2023-01-09T09:36:17.900Z,8.60
2023-01-09T09:37:03.915Z,8.60
2023-01-09T09:37:50.015Z,8.70
2023-01-09T09:38:36.051Z,8.70
2023-01-09T09:39:21.982Z,8.80
2023-01-09T09:40:17.935Z,8.90
2023-01-09T09:40:53.895Z,8.90
2023-01-09T09:41:39.948Z,8.39
2023-01-09T09:42:26.070Z,9.00
2023-01-09T09:43:11.914Z,8.90
2023-01-09T09:43:57.880Z,8.90
2023-01-09T09:44:48.388Z,9.00
2023-01-09T09:45:29.972Z,9.00
2023-01-09T09:46:16.037Z,9.10
2023-01-09T09:47:01.978Z,9.10
2023-01-09T09:47:47.954Z,9.10
2023-01-09T09:48:33.895Z,9.00
2023-01-09T09:49:19.945Z,8.90
2023-01-09T09:50:05.971Z,8.80
2023-01-09T09:50:51.991Z,8.80
2023-01-09T09:51:38.058Z,8.80
2023-01-09T09:52:24.057Z,8.90
2023-01-09T09:53:10.179Z,9.00
2023-01-09T09:53:55.997Z,9.00
2023-01-09T09:54:41.903Z,9.20
2023-01-09T09:55:28.028Z,9.20
2023-01-09T09:56:14.162Z,9.30
2023-01-09T09:57:00.184Z,9.30
2023-01-09T09:57:46.179Z,9.50
2023-01-09T09:58:32.076Z,9.80
2023-01-09T09:59:18.128Z,10.00
2023-01-09T10:00:04.273Z,10.10
2023-01-09T10:00:50.026Z,10.30
2023-01-09T10:01:35.954Z,10.40
2023-01-09T10:02:22.099Z,10.40
2023-01-09T10:03:08.180Z,10.20
2023-01-09T10:03:54.097Z,10.10
2023-01-09T10:04:39.958Z,9.80
2023-01-09T10:05:26.043Z,9.50
2023-01-09T10:06:11.951Z,9.40
2023-01-09T10:06:57.966Z,9.30
2023-01-09T10:07:43.950Z,9.10
2023-01-09T10:08:29.991Z,9.00
2023-01-09T10:09:15.975Z,9.00
2023-01-09T10:10:02.002Z,8.80
2023-01-09T10:10:47.966Z,8.80
2023-01-09T10:11:34.026Z,8.70
2023-01-09T10:12:19.983Z,8.50