createdAt,value
2023-01-22T00:02:22.926Z,103350.75
2023-01-22T00:04:55.040Z,103344.91
2023-01-22T00:07:27.082Z,103340.22
2023-01-22T00:10:00.246Z,103343.41
2023-01-22T00:12:32.454Z,103347.63
2023-01-22T00:15:05.181Z,103340.09
2023-01-22T00:17:38.054Z,103344.56
2023-01-22T00:20:12.533Z,103343.72
2023-01-22T00:22:44.605Z,103343.81
2023-01-22T00:25:16.688Z,103342.03
2023-01-22T00:27:48.641Z,103356.13
2023-01-22T00:30:26.680Z,103344.56
2023-01-22T00:32:58.873Z,103339.72
2023-01-22T00:35:31.255Z,103341.91
2023-01-22T00:38:04.001Z,103340.53
2023-01-22T00:40:36.197Z,103337.28
2023-01-22T00:43:08.175Z,103340.06
2023-01-22T00:45:40.224Z,103335.34
2023-01-22T00:48:12.279Z,103334.34
2023-01-22T00:50:44.346Z,103329.63
2023-01-22T00:53:16.510Z,103339.41
2023-01-22T00:55:58.713Z,103330.97
2023-01-22T00:58:31.073Z,103334.25
2023-01-22T01:01:04.677Z,103331.88
2023-01-22T01:03:37.802Z,103343.31
2023-01-22T01:06:31.712Z,103344.59
2023-01-22T01:09:05.459Z,103345.81
2023-01-22T01:12:03.749Z,103347.19
2023-01-22T01:14:36.355Z,103338.06
2023-01-22T01:17:08.403Z,103333.22
2023-01-22T01:19:40.559Z,103333.00
2023-01-22T01:22:12.745Z,103335.47
2023-01-22T01:24:45.172Z,103339.16
2023-01-22T01:27:18.093Z,103338.66
2023-01-22T01:29:55.718Z,103336.19
2023-01-22T01:32:28.787Z,103343.44
2023-01-22T01:35:00.887Z,103338.06
2023-01-22T01:37:36.221Z,103336.88
2023-01-22T01:40:09.849Z,103333.41
2023-01-22T01:42:46.810Z,103336.78
2023-01-22T01:45:32.719Z,103344.03
2023-01-22T01:48:38.531Z,103336.09
2023-01-22T01:51:22.309Z,103340.38
2023-01-22T01:53:55.258Z,103341.16
2023-01-22T01:56:33.406Z,103333.41
2023-01-22T01:59:12.080Z,103331.81
2023-01-22T02:01:50.193Z,103328.94
2023-01-22T02:04:24.179Z,103330.53
2023-01-22T02:06:56.197Z,103333.09
2023-01-22T02:09:28.211Z,103330.50
2023-01-22T02:12:00.555Z,103327.94
2023-01-22T02:14:37.712Z,103328.84
2023-01-22T02:17:17.033Z,103324.03
2023-01-22T02:19:49.137Z,103333.78
2023-01-22T02:22:31.606Z,103326.81
2023-01-22T02:25:04.279Z,103337.94
2023-01-22T02:27:36.758Z,103332.47
2023-01-22T02:30:17.120Z,103329.50
2023-01-22T02:32:51.803Z,103337.03
2023-01-22T02:35:27.801Z,103331.22
2023-01-22T02:38:13.243Z,103334.91
2023-01-22T02:40:49.510Z,103334.59
2023-01-22T02:43:21.959Z,103338.03
2023-01-22T02:45:54.892Z,103334.97
2023-01-22T02:48:26.859Z,103333.38
2023-01-22T02:50:58.939Z,103335.28
2023-01-22T02:53:31.443Z,103333.91
2023-01-22T02:56:11.461Z,103335.03
2023-01-22T02:58:43.517Z,103339.41
2023-01-22T03:01:25.263Z,103335.69
2023-01-22T03:04:02.067Z,103327.69
2023-01-22T03:06:34.054Z,103322.75
2023-01-22T03:09:06.991Z,103323.84
2023-01-22T03:11:41.843Z,103314.94
2023-01-22T03:14:33.435Z,103322.78
2023-01-22T03:17:26.548Z,103316.59
2023-01-22T03:20:18.366Z,103316.72
2023-01-22T03:22:50.600Z,103318.50
2023-01-22T03:25:22.665Z,103313.28
2023-01-22T03:28:16.489Z,103305.06
2023-01-22T03:30:48.889Z,103310.63
2023-01-22T03:33:20.880Z,103308.66
2023-01-22T03:35:52.892Z,103308.38
2023-01-22T03:38:25.001Z,103306.66
2023-01-22T03:41:13.826Z,103308.91
2023-01-22T03:43:46.988Z,103300.50
2023-01-22T03:46:20.360Z,103306.84
2023-01-22T03:48:53.159Z,103309.44
2023-01-22T03:51:25.319Z,103302.28
2023-01-22T03:53:59.184Z,103297.44
2023-01-22T03:56:32.162Z,103300.22
2023-01-22T03:59:07.776Z,103311.06
2023-01-22T04:01:40.870Z,103303.31
2023-01-22T04:04:12.931Z,103297.31
2023-01-22T04:06:44.897Z,103302.47
2023-01-22T04:09:16.955Z,103303.78
2023-01-22T04:11:48.999Z,103296.94
2023-01-22T04:14:20.990Z,103301.91
2023-01-22T04:16:53.024Z,103300.28
2023-01-22T04:19:27.149Z,103299.69
2023-01-22T04:22:00.530Z,103303.22
2023-01-22T04:24:32.509Z,103300.28
2023-01-22T04:27:04.557Z,103302.16
2023-01-22T04:29:44.080Z,103298.59
2023-01-22T04:32:16.134Z,103301.38
2023-01-22T04:34:48.335Z,103308.81
2023-01-22T04:37:20.349Z,103303.06
2023-01-22T04:39:52.371Z,103305.59
2023-01-22T04:42:24.378Z,103305.00
2023-01-22T04:44:56.547Z,103298.22
2023-01-22T04:47:28.769Z,103303.00
2023-01-22T04:50:00.933Z,103300.84
2023-01-22T04:52:32.983Z,103298.34
2023-01-22T04:55:06.122Z,103293.69
2023-01-22T04:57:38.889Z,103298.63
2023-01-22T05:00:12.829Z,103296.56
2023-01-22T05:02:44.844Z,103297.84
2023-01-22T05:05:26.400Z,103284.25
2023-01-22T05:07:59.584Z,103294.25
2023-01-22T05:10:31.825Z,103292.09
2023-01-22T05:13:06.658Z,103292.78
2023-01-22T05:15:39.008Z,103294.41
2023-01-22T05:18:11.011Z,103302.25
2023-01-22T05:20:43.046Z,103296.44
2023-01-22T05:23:15.000Z,103297.66
2023-01-22T05:25:50.560Z,103300.91
2023-01-22T05:28:22.565Z,103297.22
2023-01-22T05:30:54.679Z,103297.22
2023-01-22T05:33:30.153Z,103297.78
2023-01-22T05:36:03.687Z,103290.91
2023-01-22T05:38:35.650Z,103295.44
2023-01-22T05:41:07.628Z,103291.81
2023-01-22T05:43:50.071Z,103290.13
2023-01-22T05:46:28.217Z,103295.84
2023-01-22T05:49:00.223Z,103297.53
2023-01-22T05:51:32.612Z,103296.44
2023-01-22T05:54:32.088Z,103299.91
2023-01-22T05:57:06.087Z,103299.47
2023-01-22T05:59:40.880Z,103298.78
2023-01-22T06:02:12.924Z,103294.97
2023-01-22T06:04:44.952Z,103296.09
2023-01-22T06:07:16.911Z,103301.94
2023-01-22T06:09:48.997Z,103300.94
2023-01-22T06:12:21.022Z,103302.63
2023-01-22T06:14:55.689Z,103302.94
2023-01-22T06:17:27.647Z,103299.56
2023-01-22T06:19:59.802Z,103296.47
2023-01-22T06:22:31.847Z,103293.53
2023-01-22T06:25:04.320Z,103292.16
2023-01-22T06:27:36.309Z,103288.53
2023-01-22T06:30:09.406Z,103298.63
2023-01-22T06:32:41.393Z,103298.75
2023-01-22T06:35:13.857Z,103302.09
2023-01-22T06:37:45.963Z,103302.53
2023-01-22T06:40:20.401Z,103302.53
2023-01-22T06:42:52.628Z,103302.72
2023-01-22T06:45:25.002Z,103299.22
2023-01-22T06:47:58.211Z,103301.53
2023-01-22T06:50:30.334Z,103307.19
2023-01-22T06:53:02.300Z,103308.34
2023-01-22T06:55:34.658Z,103307.31
2023-01-22T06:58:16.778Z,103311.47
2023-01-22T07:00:48.845Z,103314.44
2023-01-22T07:03:22.918Z,103311.16
2023-01-22T07:06:00.528Z,103315.63
2023-01-22T07:08:33.897Z,103321.59
2023-01-22T07:11:07.881Z,103329.44
2023-01-22T07:13:40.128Z,103331.50
2023-01-22T07:16:12.904Z,103326.06
2023-01-22T07:18:45.030Z,103327.16
2023-01-22T07:21:17.084Z,103329.63
2023-01-22T07:23:49.194Z,103327.72
2023-01-22T07:26:21.318Z,103334.28
2023-01-22T07:28:53.489Z,103333.59
2023-01-22T07:31:25.665Z,103333.69
2023-01-22T07:34:01.641Z,103337.84
2023-01-22T07:36:33.697Z,103333.06
2023-01-22T07:39:16.626Z,103345.50
2023-01-22T07:41:48.686Z,103347.56
2023-01-22T07:44:29.233Z,103349.63
2023-01-22T07:47:01.216Z,103348.16
2023-01-22T07:49:33.160Z,103347.41
2023-01-22T07:52:05.333Z,103349.06
2023-01-22T07:54:37.313Z,103348.25
2023-01-22T07:57:14.506Z,103345.88
2023-01-22T07:59:46.577Z,103348.84
2023-01-22T08:02:19.031Z,103357.41
2023-01-22T08:04:51.042Z,103359.78
2023-01-22T08:07:23.540Z,103359.19
2023-01-22T08:09:55.686Z,103370.81
2023-01-22T08:12:27.685Z,103374.59
2023-01-22T08:14:59.659Z,103372.50
2023-01-22T08:17:31.642Z,103378.03
2023-01-22T08:20:04.971Z,103380.44
2023-01-22T08:22:37.064Z,103379.81
2023-01-22T08:25:09.939Z,103381.59
2023-01-22T08:27:42.117Z,103378.91
2023-01-22T08:30:16.155Z,103384.41
2023-01-22T08:32:56.661Z,103382.81
2023-01-22T08:35:29.907Z,103388.56
2023-01-22T08:38:02.098Z,103383.22
2023-01-22T08:40:35.644Z,103393.97
2023-01-22T08:43:09.287Z,103381.38
2023-01-22T08:45:41.716Z,103386.44
2023-01-22T08:48:13.756Z,103381.97
2023-01-22T08:50:46.097Z,103378.09
2023-01-22T08:53:30.797Z,103378.22
2023-01-22T08:56:02.889Z,103391.50
2023-01-22T08:58:34.926Z,103385.84
2023-01-22T09:01:07.172Z,103384.88
2023-01-22T09:03:39.478Z,103383.09
2023-01-22T09:06:12.268Z,103387.34
2023-01-22T09:08:44.498Z,103389.94
2023-01-22T09:11:17.168Z,103386.38
2023-01-22T09:13:49.172Z,103383.88
2023-01-22T09:16:21.670Z,103382.09
2023-01-22T09:21:42.184Z,103389.25
2023-01-22T09:24:14.429Z,103386.78
2023-01-22T09:26:46.584Z,103379.22
2023-01-22T09:29:18.548Z,103385.78
2023-01-22T09:31:51.423Z,103383.69
2023-01-22T09:34:23.599Z,103394.25
2023-01-22T09:36:55.655Z,103388.59
2023-01-22T09:39:27.635Z,103395.25
2023-01-22T09:42:02.659Z,103393.09
2023-01-22T09:44:39.594Z,103388.19
2023-01-22T09:47:17.673Z,103395.50
2023-01-22T09:50:27.982Z,103386.75
2023-01-22T09:53:06.431Z,103387.94
2023-01-22T09:58:52.046Z,103381.56
2023-01-22T10:01:24.917Z,103386.66
2023-01-22T10:04:04.043Z,103389.13
2023-01-22T10:06:36.434Z,103389.72
2023-01-22T10:09:08.304Z,103383.66
2023-01-22T10:11:41.143Z,103380.66
2023-01-22T10:14:18.118Z,103380.25
2023-01-22T10:16:50.403Z,103383.72
2023-01-22T10:19:32.949Z,103380.78
2023-01-22T10:22:21.433Z,103376.50
2023-01-22T10:24:54.285Z,103368.69
2023-01-22T10:27:41.013Z,103369.50
2023-01-22T10:30:24.023Z,103370.78
2023-01-22T10:33:07.175Z,103371.16
2023-01-22T10:35:46.540Z,103372.19
2023-01-22T10:38:30.759Z,103368.41
2023-01-22T10:41:04.569Z,103372.22
2023-01-22T10:43:39.185Z,103369.72
2023-01-22T10:46:24.570Z,103365.44
2023-01-22T10:49:03.836Z,103368.59
2023-01-22T10:51:40.483Z,103365.50
2023-01-22T10:54:54.650Z,103372.56
2023-01-22T10:57:43.988Z,103361.13
2023-01-22T11:00:37.084Z,103360.78
2023-01-22T11:03:34.922Z,103359.75
2023-01-22T11:06:15.708Z,103370.06
2023-01-22T11:09:08.708Z,103361.88
2023-01-22T11:11:59.205Z,103359.28
2023-01-22T11:14:36.923Z,103348.88
2023-01-22T11:17:27.765Z,103353.53
2023-01-22T11:20:32.864Z,103344.78
2023-01-22T11:24:02.016Z,103347.28
2023-01-22T11:27:24.467Z,103345.41
2023-01-22T11:30:09.070Z,103340.84
2023-01-22T11:32:50.048Z,103339.53
2023-01-22T11:36:36.567Z,103341.41
2023-01-22T11:39:38.544Z,103341.41
2023-01-22T11:42:27.810Z,103336.22
2023-01-22T11:46:11.286Z,103332.38
2023-01-22T11:49:07.607Z,103326.75
2023-01-22T11:52:32.099Z,103324.41
2023-01-22T11:55:22.561Z,103325.13
2023-01-22T11:58:12.398Z,103323.00
2023-01-22T12:01:45.159Z,103319.94
2023-01-22T12:05:31.012Z,103328.69
2023-01-22T12:08:54.729Z,103329.09
2023-01-22T12:11:51.248Z,103332.56
2023-01-22T12:14:47.691Z,103330.78
2023-01-22T12:17:57.723Z,103332.19
2023-01-22T12:20:59.989Z,103334.50
2023-01-22T12:23:51.426Z,103339.50
2023-01-22T12:26:30.047Z,103340.59
2023-01-22T12:29:37.207Z,103342.53
2023-01-22T12:32:15.430Z,103344.78
2023-01-22T12:35:01.568Z,103343.91
2023-01-22T12:37:48.298Z,103341.66
2023-01-22T12:41:08.324Z,103337.63
2023-01-22T12:44:55.059Z,103330.03
2023-01-22T12:48:35.198Z,103325.44
2023-01-22T12:51:47.732Z,103329.63
2023-01-22T12:54:29.945Z,103338.72
2023-01-22T12:57:17.555Z,103334.66
2023-01-22T12:59:56.885Z,103334.97
2023-01-22T13:02:35.751Z,103340.53
2023-01-22T13:05:19.352Z,103336.16
2023-01-22T13:08:08.135Z,103345.03
2023-01-22T13:10:40.239Z,103341.22
2023-01-22T13:13:40.173Z,103348.28
2023-01-22T13:16:35.006Z,103342.28
2023-01-22T13:19:24.048Z,103350.34
2023-01-22T13:22:00.882Z,103351.31
2023-01-22T13:24:33.350Z,103346.41
2023-01-22T13:27:05.562Z,103342.91
2023-01-22T13:29:39.471Z,103352.56
2023-01-22T13:32:23.269Z,103348.38
2023-01-22T13:35:06.739Z,103347.91
2023-01-22T13:37:41.480Z,103348.63
2023-01-22T13:40:23.234Z,103352.38
2023-01-22T13:42:56.768Z,103349.00
2023-01-22T13:46:04.406Z,103362.56
2023-01-22T13:48:36.371Z,103355.06
2023-01-22T13:51:18.631Z,103364.59
2023-01-22T13:53:54.679Z,103356.41
2023-01-22T13:56:28.033Z,103348.25
2023-01-22T13:59:18.834Z,103354.16
2023-01-22T14:01:52.327Z,103348.97
2023-01-22T14:04:37.429Z,103360.41
2023-01-22T14:07:20.717Z,103353.81
2023-01-22T14:09:54.417Z,103357.56
2023-01-22T14:12:27.508Z,103353.03
2023-01-22T14:14:59.638Z,103364.72
2023-01-22T14:17:37.244Z,103367.81
2023-01-22T14:20:10.477Z,103360.75
2023-01-22T14:22:42.525Z,103359.88
2023-01-22T14:25:14.916Z,103367.09
2023-01-22T14:27:50.770Z,103356.66
2023-01-22T14:30:22.904Z,103370.13
2023-01-22T14:32:54.983Z,103371.13
2023-01-22T14:35:30.323Z,103373.78
2023-01-22T14:38:02.436Z,103373.31
2023-01-22T14:40:35.043Z,103373.03
2023-01-22T14:43:07.203Z,103375.00
2023-01-22T14:45:56.368Z,103381.56
2023-01-22T14:48:28.517Z,103381.38
2023-01-22T14:51:00.618Z,103385.75
2023-01-22T14:53:39.647Z,103386.66
2023-01-22T14:56:11.734Z,103386.94
2023-01-22T14:58:43.780Z,103393.91
2023-01-22T15:01:19.903Z,103393.38
2023-01-22T15:03:59.023Z,103402.56
2023-01-22T15:06:59.962Z,103406.94
2023-01-22T15:09:32.313Z,103396.13
2023-01-22T15:12:04.986Z,103404.16
2023-01-22T15:14:37.069Z,103403.63
2023-01-22T15:17:09.096Z,103403.25
2023-01-22T15:20:01.193Z,103400.88
2023-01-22T15:22:33.283Z,103405.25
2023-01-22T15:25:06.216Z,103401.31
2023-01-22T15:27:38.659Z,103411.78
2023-01-22T15:30:12.825Z,103410.16
2023-01-22T15:32:44.934Z,103410.44
2023-01-22T15:35:17.251Z,103405.97
2023-01-22T15:37:49.388Z,103414.91
2023-01-22T15:40:21.978Z,103409.47
2023-01-22T15:42:54.397Z,103412.66
2023-01-22T15:45:59.552Z,103410.25
2023-01-22T15:48:31.607Z,103412.94
2023-01-22T15:51:12.489Z,103425.91
2023-01-22T15:53:56.236Z,103430.09
2023-01-22T15:56:32.585Z,103429.81
2023-01-22T15:59:05.802Z,103435.59
2023-01-22T16:01:40.203Z,103430.06
2023-01-22T16:04:12.265Z,103440.31
2023-01-22T16:06:44.774Z,103436.31
2023-01-22T16:09:21.777Z,103436.22
2023-01-22T16:11:53.952Z,103437.72
2023-01-22T16:14:28.132Z,103434.25
2023-01-22T16:17:00.817Z,103436.84
2023-01-22T16:19:59.523Z,103441.84
2023-01-22T16:25:40.341Z,103437.56
2023-01-22T16:28:12.374Z,103440.34
2023-01-22T16:30:50.383Z,103437.84
2023-01-22T16:33:29.636Z,103436.25
2023-01-22T16:36:03.789Z,103441.50
2023-01-22T16:38:37.007Z,103440.63
2023-01-22T16:41:24.278Z,103444.00
2023-01-22T16:44:12.826Z,103435.25
2023-01-22T16:46:52.455Z,103439.53
2023-01-22T16:49:35.040Z,103431.97
2023-01-22T16:52:21.884Z,103437.03
2023-01-22T16:54:55.068Z,103442.72
2023-01-22T16:57:27.142Z,103441.13
2023-01-22T16:59:59.389Z,103453.19
2023-01-22T17:02:31.917Z,103442.72
2023-01-22T17:05:06.761Z,103441.03
2023-01-22T17:07:40.656Z,103443.63
2023-01-22T17:10:13.144Z,103449.78
2023-01-22T17:12:48.739Z,103447.41
2023-01-22T17:15:22.615Z,103441.50
2023-01-22T17:17:54.997Z,103438.03
2023-01-22T17:20:27.255Z,103443.44
2023-01-22T17:22:59.675Z,103444.09
2023-01-22T17:25:31.757Z,103441.84
2023-01-22T17:28:04.003Z,103442.72
2023-01-22T17:30:36.269Z,103443.81
2023-01-22T17:33:08.482Z,103447.72
2023-01-22T17:35:42.110Z,103446.03
2023-01-22T17:38:14.586Z,103449.78
2023-01-22T17:40:46.606Z,103453.47
2023-01-22T17:43:18.802Z,103453.56
2023-01-22T17:45:51.490Z,103457.03
2023-01-22T17:48:23.728Z,103459.72
2023-01-22T17:51:02.325Z,103459.81
2023-01-22T17:53:38.313Z,103459.91
2023-01-22T17:56:24.304Z,103464.38
2023-01-22T17:59:00.508Z,103467.06
2023-01-22T18:01:35.224Z,103457.22
2023-01-22T18:04:10.688Z,103465.97
2023-01-22T18:06:43.979Z,103461.88
2023-01-22T18:09:16.434Z,103464.47
2023-01-22T18:11:48.874Z,103473.22
2023-01-22T18:14:25.547Z,103465.66
2023-01-22T18:16:57.828Z,103468.31
2023-01-22T18:19:30.032Z,103476.19
2023-01-22T18:22:02.196Z,103471.09
2023-01-22T18:24:36.371Z,103477.19
2023-01-22T18:27:08.430Z,103473.31
2023-01-22T18:29:41.524Z,103470.72
2023-01-22T18:32:13.621Z,103485.56
2023-01-22T18:34:45.620Z,103487.44
2023-01-22T18:37:17.635Z,103488.34
2023-01-22T18:39:49.770Z,103489.44
2023-01-22T18:42:21.863Z,103489.44
2023-01-22T18:44:54.178Z,103491.22
2023-01-22T18:47:26.258Z,103492.09
2023-01-22T18:49:58.292Z,103491.22
2023-01-22T18:52:30.414Z,103493.00
2023-01-22T18:55:02.731Z,103501.38
2023-01-22T18:57:37.077Z,103500.50
2023-01-22T19:00:11.613Z,103507.38
2023-01-22T19:02:43.882Z,103514.34
2023-01-22T19:05:16.140Z,103510.66
2023-01-22T19:07:48.227Z,103514.16
2023-01-22T19:10:20.602Z,103517.06
2023-01-22T19:12:52.603Z,103519.84
2023-01-22T19:15:24.736Z,103515.56
2023-01-22T19:17:56.839Z,103521.75
2023-01-22T19:20:29.062Z,103520.84
2023-01-22T19:23:01.223Z,103530.31
2023-01-22T19:25:33.414Z,103539.50
2023-01-22T19:28:07.782Z,103547.06
2023-01-22T19:30:39.889Z,103534.72
2023-01-22T19:33:12.031Z,103539.91
2023-01-22T19:35:49.426Z,103542.50
2023-01-22T19:38:22.169Z,103541.41
2023-01-22T19:40:54.293Z,103549.59
2023-01-22T19:43:26.423Z,103546.09
2023-01-22T19:46:07.450Z,103542.03
2023-01-22T19:48:40.973Z,103548.09
2023-01-22T19:51:18.001Z,103549.00
2023-01-22T19:53:50.401Z,103559.44
2023-01-22T19:56:30.914Z,103561.13
2023-01-22T19:59:17.054Z,103562.41
2023-01-22T20:01:52.720Z,103564.63
2023-01-22T20:04:33.655Z,103579.47
2023-01-22T20:07:06.012Z,103582.75
2023-01-22T20:09:47.403Z,103583.75
2023-01-22T20:12:27.731Z,103574.00
2023-01-22T20:14:59.939Z,103579.97
2023-01-22T20:17:33.029Z,103580.88
2023-01-22T20:20:11.077Z,103580.88
2023-01-22T20:22:47.484Z,103585.44
2023-01-22T20:25:21.921Z,103584.72
2023-01-22T20:27:54.185Z,103583.84
2023-01-22T20:30:26.953Z,103584.03
2023-01-22T20:32:59.072Z,103587.81
2023-01-22T20:35:32.290Z,103587.81
2023-01-22T20:39:00.948Z,103603.63
2023-01-22T20:41:34.542Z,103598.56
2023-01-22T20:44:07.033Z,103598.75
2023-01-22T20:46:41.490Z,103605.81
2023-01-22T20:49:13.880Z,103596.16
2023-01-22T20:51:46.281Z,103606.41
2023-01-22T20:54:54.765Z,103603.03
2023-01-22T20:57:34.084Z,103600.34
2023-01-22T21:00:07.419Z,103597.75
2023-01-22T21:02:39.576Z,103596.84
2023-01-22T21:05:11.728Z,103600.84
2023-01-22T21:07:43.741Z,103599.97
2023-01-22T21:10:16.411Z,103604.25
2023-01-22T21:12:48.710Z,103605.13
2023-01-22T21:15:20.845Z,103596.38
2023-01-22T21:17:54.796Z,103596.38
2023-01-22T21:20:26.961Z,103596.28
2023-01-22T21:23:01.611Z,103595.28
2023-01-22T21:25:40.527Z,103591.09
2023-01-22T21:28:15.848Z,103602.25
2023-01-22T21:30:48.068Z,103595.69
2023-01-22T21:33:20.137Z,103591.47
2023-01-22T21:39:00.052Z,103594.69
2023-01-22T21:41:34.168Z,103593.88
2023-01-22T21:44:25.722Z,103593.78
2023-01-22T21:46:57.875Z,103602.25
2023-01-22T21:49:31.004Z,103604.06
2023-01-22T21:55:57.505Z,103608.91
2023-01-22T21:58:29.469Z,103608.41
2023-01-22T22:01:24.083Z,103609.31
2023-01-22T22:03:56.150Z,103611.19
2023-01-22T22:06:32.944Z,103604.50
2023-01-22T22:09:12.081Z,103605.59
2023-01-22T22:11:45.398Z,103605.41
2023-01-22T22:14:59.699Z,103618.25
2023-01-22T22:17:31.865Z,103616.56
2023-01-22T22:20:06.205Z,103619.16
2023-01-22T22:22:38.353Z,103613.88
2023-01-22T22:25:10.426Z,103621.34
2023-01-22T22:27:45.185Z,103625.22
2023-01-22T22:30:17.937Z,103620.84
2023-01-22T22:32:50.315Z,103621.66
2023-01-22T22:35:22.335Z,103630.13
2023-01-22T22:38:01.723Z,103625.75
2023-01-22T22:40:33.722Z,103622.25
2023-01-22T22:43:05.978Z,103627.53
2023-01-22T22:45:38.522Z,103629.22
2023-01-22T22:48:10.573Z,103622.25
2023-01-22T22:50:43.372Z,103625.75
2023-01-22T22:53:31.003Z,103620.28
2023-01-22T22:56:05.479Z,103616.09
2023-01-22T22:58:38.387Z,103633.03
2023-01-22T23:01:19.579Z,103633.03
2023-01-22T23:03:53.639Z,103624.38
2023-01-22T23:06:29.815Z,103622.75
2023-01-22T23:09:04.536Z,103616.78
2023-01-22T23:11:38.453Z,103616.78
2023-01-22T23:14:14.603Z,103627.16
2023-01-22T23:16:49.214Z,103631.44
2023-01-22T23:19:25.688Z,103633.94
2023-01-22T23:22:00.257Z,103636.63
2023-01-22T23:24:32.751Z,103635.81
2023-01-22T23:27:04.895Z,103635.72
2023-01-22T23:29:37.024Z,103640.91
2023-01-22T23:32:09.032Z,103640.78
2023-01-22T23:34:41.415Z,103644.28
2023-01-22T23:37:14.466Z,103646.88
2023-01-22T23:42:33.014Z,103640.69
2023-01-22T23:45:05.774Z,103642.50
2023-01-22T23:47:37.906Z,103642.41
2023-01-22T23:50:10.639Z,103645.00
2023-01-22T23:52:43.909Z,103641.41
2023-01-22T23:55:16.341Z,103647.47
2023-01-22T23:57:48.299Z,103645.59
