createdAt,value
2022-12-03T00:00:13.509Z,0.16
2022-12-03T00:02:41.191Z,0.25
2022-12-03T00:05:08.543Z,0.31
2022-12-03T00:07:35.398Z,0.35
2022-12-03T00:10:02.344Z,0.36
2022-12-03T00:12:29.070Z,0.35
2022-12-03T00:14:56.595Z,0.33
2022-12-03T00:17:23.371Z,0.34
2022-12-03T00:19:50.073Z,0.35
2022-12-03T00:22:16.761Z,0.34
2022-12-03T00:24:43.435Z,0.33
2022-12-03T00:27:10.240Z,0.35
2022-12-03T00:29:38.534Z,0.39
2022-12-03T00:32:32.658Z,0.37
2022-12-03T00:39:12.150Z,0.12
2022-12-03T00:45:57.388Z,0.05
2022-12-03T00:48:24.287Z,-0.02
2022-12-03T00:50:51.233Z,0.03
2022-12-03T00:53:18.256Z,0.01
2022-12-03T00:55:45.182Z,0.00
2022-12-03T00:58:11.871Z,0.04
2022-12-03T01:00:38.616Z,0.08
2022-12-03T01:03:05.905Z,0.11
2022-12-03T01:05:32.512Z,0.13
2022-12-03T01:07:59.217Z,0.14
2022-12-03T01:10:25.986Z,0.13
2022-12-03T01:12:52.794Z,0.11
2022-12-03T01:15:19.589Z,0.13
2022-12-03T01:17:46.250Z,0.23
2022-12-03T01:20:13.671Z,0.26
2022-12-03T01:22:40.302Z,0.21
2022-12-03T01:25:07.518Z,0.20
2022-12-03T01:27:34.201Z,0.13
2022-12-03T01:30:00.831Z,0.11
2022-12-03T01:32:27.470Z,0.08
2022-12-03T01:34:56.101Z,0.02
2022-12-03T01:37:25.808Z,0.02
2022-12-03T01:39:52.974Z,0.09
2022-12-03T01:42:25.960Z,0.14
2022-12-03T01:44:56.331Z,0.11
2022-12-03T01:47:28.825Z,0.09
2022-12-03T01:50:08.679Z,0.12
2022-12-03T01:52:38.623Z,0.18
2022-12-03T01:55:11.861Z,0.22
2022-12-03T01:57:46.032Z,0.24
2022-12-03T02:00:16.197Z,0.26
2022-12-03T02:02:42.891Z,0.27
2022-12-03T02:05:18.174Z,0.31
2022-12-03T02:07:45.230Z,0.33
2022-12-03T02:10:14.037Z,0.39
2022-12-03T02:13:03.265Z,0.43
2022-12-03T02:15:29.913Z,0.45
2022-12-03T02:17:58.150Z,0.42
2022-12-03T02:20:25.438Z,0.42
2022-12-03T02:22:55.044Z,0.43
2022-12-03T02:25:26.901Z,0.42
2022-12-03T02:27:54.804Z,0.45
2022-12-03T02:30:24.902Z,0.42
2022-12-03T02:32:53.703Z,0.37
2022-12-03T02:35:23.503Z,0.38
2022-12-03T02:38:06.653Z,0.37
2022-12-03T02:40:34.081Z,0.33
2022-12-03T02:43:03.758Z,0.32
2022-12-03T02:45:32.383Z,0.29
2022-12-03T02:48:25.763Z,0.29
2022-12-03T02:50:57.868Z,0.24
2022-12-03T02:53:52.016Z,0.22
2022-12-03T02:56:22.926Z,0.20
2022-12-03T02:58:53.224Z,0.21
2022-12-03T03:01:20.230Z,0.27
2022-12-03T03:03:49.605Z,0.29
2022-12-03T03:06:18.441Z,0.27
2022-12-03T03:08:45.418Z,0.21
2022-12-03T03:11:12.403Z,0.20
2022-12-03T03:13:39.658Z,0.20
2022-12-03T03:16:07.702Z,0.27
2022-12-03T03:18:35.594Z,0.33
2022-12-03T03:21:03.292Z,0.27
2022-12-03T03:23:29.954Z,0.21
2022-12-03T03:25:58.599Z,0.13
2022-12-03T03:28:27.064Z,0.10
2022-12-03T03:30:54.828Z,0.14
2022-12-03T03:33:22.214Z,0.22
2022-12-03T03:35:49.923Z,0.26
2022-12-03T03:38:19.828Z,0.31
2022-12-03T03:40:48.606Z,0.28
2022-12-03T03:43:15.538Z,0.28
2022-12-03T03:45:43.164Z,0.24
2022-12-03T03:48:11.207Z,0.25
2022-12-03T03:50:38.142Z,0.27
2022-12-03T03:53:05.740Z,0.25
2022-12-03T03:55:33.741Z,0.24
2022-12-03T03:58:00.355Z,0.26
2022-12-03T04:00:27.207Z,0.24
2022-12-03T04:02:54.452Z,0.22
2022-12-03T04:05:23.128Z,0.21
2022-12-03T04:07:51.031Z,0.22
2022-12-03T04:10:36.415Z,0.28
2022-12-03T04:13:04.032Z,0.34
2022-12-03T04:15:30.780Z,0.38
2022-12-03T04:18:16.180Z,0.38
2022-12-03T04:20:43.053Z,0.41
2022-12-03T04:23:09.945Z,0.41
2022-12-03T04:25:55.552Z,0.43
2022-12-03T04:28:40.829Z,0.42
2022-12-03T04:31:26.121Z,0.40
2022-12-03T04:34:11.562Z,0.42
2022-12-03T04:36:38.646Z,0.43
2022-12-03T04:39:05.907Z,0.43
2022-12-03T04:41:33.778Z,0.43
2022-12-03T04:44:19.147Z,0.46
2022-12-03T04:46:46.042Z,0.50
2022-12-03T04:49:12.816Z,0.48
2022-12-03T04:51:39.549Z,0.48
2022-12-03T04:54:06.309Z,0.47
2022-12-03T04:56:33.038Z,0.44
2022-12-03T04:58:59.749Z,0.40
2022-12-03T05:01:26.514Z,0.38
2022-12-03T05:03:53.212Z,0.39
2022-12-03T05:06:19.983Z,0.40
2022-12-03T05:08:46.669Z,0.40
2022-12-03T05:11:13.333Z,0.39
2022-12-03T05:13:41.308Z,0.39
2022-12-03T05:16:09.649Z,0.40
2022-12-03T05:18:36.581Z,0.35
2022-12-03T05:21:03.282Z,0.18
2022-12-03T05:23:30.000Z,0.17
2022-12-03T05:25:56.650Z,0.24
2022-12-03T05:28:24.408Z,0.33
2022-12-03T05:30:52.389Z,0.36
2022-12-03T05:33:19.262Z,0.36
2022-12-03T05:35:46.248Z,0.26
2022-12-03T05:38:12.952Z,0.22
2022-12-03T05:40:40.050Z,0.34
2022-12-03T05:43:06.735Z,0.41
2022-12-03T05:45:38.503Z,0.43
2022-12-03T05:48:09.067Z,0.45
2022-12-03T05:50:37.611Z,0.47
2022-12-03T05:53:17.305Z,0.51
2022-12-03T05:55:44.050Z,0.48
2022-12-03T05:58:11.714Z,0.51
2022-12-03T06:00:42.804Z,0.50
2022-12-03T06:03:10.434Z,0.53
2022-12-03T06:05:37.366Z,0.51
2022-12-03T06:08:04.187Z,0.53
2022-12-03T06:10:31.006Z,0.50
2022-12-03T06:12:57.841Z,0.51
2022-12-03T06:15:24.622Z,0.49
2022-12-03T06:17:51.427Z,0.51
2022-12-03T06:20:20.815Z,0.55
2022-12-03T06:22:48.167Z,0.58
2022-12-03T06:25:15.894Z,0.58
2022-12-03T06:27:43.088Z,0.59
2022-12-03T06:30:12.546Z,0.56
2022-12-03T06:32:39.326Z,0.56
2022-12-03T06:35:06.276Z,0.60
2022-12-03T06:37:33.139Z,0.64
2022-12-03T06:39:59.916Z,0.69
2022-12-03T06:42:26.671Z,0.70
2022-12-03T06:44:53.951Z,0.77
2022-12-03T06:47:20.959Z,0.80
2022-12-03T06:49:47.666Z,0.79
2022-12-03T06:52:14.407Z,0.78
2022-12-03T06:54:41.130Z,0.72
2022-12-03T06:57:08.049Z,0.67
2022-12-03T06:59:37.561Z,0.61
2022-12-03T07:02:04.965Z,0.61
2022-12-03T07:04:31.848Z,0.67
2022-12-03T07:06:58.633Z,0.70
2022-12-03T07:09:25.826Z,0.74
2022-12-03T07:11:52.782Z,0.74
2022-12-03T07:14:19.465Z,0.70
2022-12-03T07:16:46.246Z,0.72
2022-12-03T07:19:13.255Z,0.72
2022-12-03T07:25:14.143Z,0.68
2022-12-03T07:27:42.992Z,0.66
2022-12-03T07:30:13.625Z,0.66
2022-12-03T07:32:40.373Z,0.66
2022-12-03T07:35:07.161Z,0.62
2022-12-03T07:37:34.458Z,0.61
2022-12-03T07:40:00.493Z,0.65
2022-12-03T07:42:26.546Z,0.71
2022-12-03T07:44:52.839Z,0.77
2022-12-03T07:47:19.490Z,0.82
2022-12-03T07:49:45.540Z,0.89
2022-12-03T07:52:11.739Z,0.96
2022-12-03T07:54:37.753Z,1.00
2022-12-03T07:57:03.825Z,1.01
2022-12-03T07:59:29.808Z,1.01
2022-12-03T08:01:55.931Z,1.02
2022-12-03T08:04:21.988Z,1.03
2022-12-03T08:06:48.517Z,1.06
2022-12-03T08:09:16.413Z,1.07
2022-12-03T08:11:44.836Z,1.08
2022-12-03T08:14:13.923Z,1.09
2022-12-03T08:16:47.422Z,1.10
2022-12-03T08:19:16.671Z,1.11
2022-12-03T08:21:43.288Z,1.06
2022-12-03T08:24:14.681Z,1.03
2022-12-03T08:26:43.642Z,1.01
2022-12-03T08:29:12.128Z,1.03
2022-12-03T08:31:38.795Z,1.06
2022-12-03T08:34:20.853Z,1.08
2022-12-03T08:36:50.090Z,1.14
2022-12-03T08:39:16.008Z,1.18
2022-12-03T08:42:00.614Z,1.20
2022-12-03T08:44:29.399Z,1.25
2022-12-03T08:47:15.703Z,1.28
2022-12-03T08:49:44.100Z,1.28
2022-12-03T08:52:18.879Z,1.30
2022-12-03T08:54:52.463Z,1.28
2022-12-03T08:57:21.500Z,1.19
2022-12-03T08:59:47.625Z,1.11
2022-12-03T09:02:21.875Z,1.03
2022-12-03T09:04:47.932Z,1.00
2022-12-03T09:07:14.196Z,1.07
2022-12-03T09:09:40.265Z,1.14
2022-12-03T09:12:06.546Z,1.23
2022-12-03T09:14:32.564Z,1.27
2022-12-03T09:16:58.769Z,1.30
2022-12-03T09:19:26.537Z,1.31
2022-12-03T09:21:53.652Z,1.26
2022-12-03T09:24:20.272Z,1.20
2022-12-03T09:26:46.352Z,1.23
2022-12-03T09:29:12.975Z,1.28
2022-12-03T09:31:39.618Z,1.26
2022-12-03T09:34:06.329Z,1.23
2022-12-03T09:36:32.902Z,1.26
2022-12-03T09:38:59.025Z,1.33
2022-12-03T09:41:25.841Z,1.36
2022-12-03T09:44:15.580Z,1.40
2022-12-03T09:46:41.439Z,1.44
2022-12-03T09:49:15.867Z,1.49
2022-12-03T09:51:43.714Z,1.56
2022-12-03T09:54:27.348Z,1.60
2022-12-03T09:56:55.734Z,1.59
2022-12-03T09:59:25.659Z,1.60
2022-12-03T10:01:52.984Z,1.61
2022-12-03T10:04:19.480Z,1.64
2022-12-03T10:06:46.493Z,1.62
2022-12-03T10:09:16.828Z,1.65
2022-12-03T10:11:42.846Z,1.69
2022-12-03T10:14:12.635Z,1.76
2022-12-03T10:16:40.499Z,1.81
2022-12-03T10:19:11.039Z,1.86
2022-12-03T10:21:38.393Z,1.92
2022-12-03T10:24:28.296Z,2.08
2022-12-03T10:26:57.099Z,2.23
2022-12-03T10:29:31.585Z,2.35
2022-12-03T10:32:08.774Z,2.44
2022-12-03T10:34:36.975Z,2.53
2022-12-03T10:37:22.304Z,2.55
2022-12-03T10:39:56.593Z,2.51
2022-12-03T10:42:24.508Z,2.46
2022-12-03T10:45:07.868Z,2.41
2022-12-03T10:47:34.480Z,2.39
2022-12-03T10:50:03.874Z,2.38
2022-12-03T10:52:30.267Z,2.33
2022-12-03T10:54:56.471Z,2.28
2022-12-03T10:57:22.965Z,2.26
2022-12-03T10:59:49.342Z,2.28
2022-12-03T11:02:22.072Z,2.27
2022-12-03T11:04:49.015Z,2.30
2022-12-03T11:07:19.711Z,2.35
2022-12-03T11:09:51.358Z,2.30
2022-12-03T11:12:23.580Z,2.27
2022-12-03T11:14:56.071Z,2.29
2022-12-03T11:17:52.487Z,2.31
2022-12-03T11:20:24.233Z,2.36
2022-12-03T11:22:57.597Z,2.34
2022-12-03T11:25:26.673Z,2.36
2022-12-03T11:28:11.772Z,2.33
2022-12-03T11:31:00.957Z,2.28
2022-12-03T11:33:33.179Z,2.22
2022-12-03T11:36:02.129Z,2.18
2022-12-03T11:38:36.973Z,2.21
2022-12-03T11:41:10.127Z,2.24
2022-12-03T11:43:57.089Z,2.23
2022-12-03T11:46:42.898Z,2.26
2022-12-03T11:49:37.368Z,2.32
2022-12-03T11:52:19.348Z,2.35
2022-12-03T11:54:49.800Z,2.32
2022-12-03T11:57:25.954Z,2.36
2022-12-03T12:00:02.901Z,2.37
2022-12-03T12:02:38.192Z,2.35
2022-12-03T12:05:16.187Z,2.31
2022-12-03T12:07:42.367Z,2.29
2022-12-03T12:10:08.751Z,2.32
2022-12-03T12:12:54.752Z,2.38
2022-12-03T12:15:39.669Z,2.41
2022-12-03T12:18:33.472Z,2.46
2022-12-03T12:21:36.807Z,2.48
2022-12-03T12:24:40.708Z,2.51
2022-12-03T12:27:09.977Z,2.54
2022-12-03T12:29:39.621Z,2.57
2022-12-03T12:32:08.497Z,2.65
2022-12-03T12:34:36.830Z,2.70
2022-12-03T12:37:05.933Z,2.72
2022-12-03T12:39:32.097Z,2.74
2022-12-03T12:41:58.944Z,2.76
2022-12-03T12:44:26.051Z,2.80
2022-12-03T12:46:54.301Z,2.80
2022-12-03T12:49:26.156Z,2.82
2022-12-03T12:51:52.231Z,2.83
2022-12-03T12:54:18.853Z,2.81
2022-12-03T12:56:49.397Z,2.79
2022-12-03T12:59:20.571Z,2.79
2022-12-03T13:01:49.681Z,2.81
2022-12-03T13:04:19.119Z,2.85
2022-12-03T13:06:47.243Z,2.89
2022-12-03T13:09:24.790Z,2.92
2022-12-03T13:11:57.510Z,2.93
2022-12-03T13:14:29.280Z,2.92
2022-12-03T13:16:58.449Z,2.95
2022-12-03T13:19:27.115Z,2.97
2022-12-03T13:21:55.622Z,2.93
2022-12-03T13:24:43.781Z,2.91
2022-12-03T13:27:19.201Z,2.87
2022-12-03T13:29:53.054Z,2.83
2022-12-03T13:32:23.414Z,2.78
2022-12-03T13:34:50.038Z,2.73
2022-12-03T13:37:21.823Z,2.69
2022-12-03T13:39:51.024Z,2.72
2022-12-03T13:42:41.016Z,2.77
2022-12-03T13:45:15.806Z,2.79
2022-12-03T13:47:45.326Z,2.82
2022-12-03T13:50:29.083Z,2.80
2022-12-03T13:52:56.324Z,2.78
2022-12-03T13:55:27.113Z,2.78
2022-12-03T13:57:54.301Z,2.76
2022-12-03T14:00:20.515Z,2.76
2022-12-03T14:02:46.663Z,2.75
2022-12-03T14:05:13.216Z,2.73
2022-12-03T14:07:39.797Z,2.68
2022-12-03T14:10:07.107Z,2.75
2022-12-03T14:12:33.805Z,2.76
2022-12-03T14:15:01.800Z,2.78
2022-12-03T14:17:29.871Z,2.81
2022-12-03T14:19:57.036Z,2.83
2022-12-03T14:22:24.704Z,2.82
2022-12-03T14:24:52.294Z,2.81
2022-12-03T14:27:19.565Z,2.76
2022-12-03T14:29:46.018Z,2.76
2022-12-03T14:32:12.090Z,2.72
2022-12-03T14:34:38.169Z,2.69
2022-12-03T14:37:04.119Z,2.69
2022-12-03T14:39:30.438Z,2.67
2022-12-03T14:42:14.374Z,2.63
2022-12-03T14:44:47.462Z,2.66
2022-12-03T14:47:15.722Z,2.67
2022-12-03T14:49:41.965Z,2.70
2022-12-03T14:52:11.901Z,2.72
2022-12-03T14:54:39.989Z,2.72
2022-12-03T14:57:05.973Z,2.75
2022-12-03T14:59:32.012Z,2.74
2022-12-03T15:01:58.212Z,2.76
2022-12-03T15:04:24.453Z,2.78
2022-12-03T15:06:50.569Z,2.75
2022-12-03T15:09:16.569Z,2.71
2022-12-03T15:11:46.080Z,2.74
2022-12-03T15:14:12.546Z,2.75
2022-12-03T15:16:39.309Z,2.78
2022-12-03T15:19:05.288Z,2.77
2022-12-03T15:21:34.244Z,2.72
2022-12-03T15:24:01.527Z,2.70
2022-12-03T15:26:27.619Z,2.73
2022-12-03T15:28:53.581Z,2.77
2022-12-03T15:31:19.758Z,2.80
2022-12-03T15:33:45.821Z,2.79
2022-12-03T15:36:11.967Z,2.78
2022-12-03T15:38:37.987Z,2.71
2022-12-03T15:41:20.598Z,2.74
2022-12-03T15:43:52.909Z,2.76
2022-12-03T15:46:19.657Z,2.80
2022-12-03T15:48:46.691Z,2.80
2022-12-03T15:51:12.843Z,2.78
2022-12-03T15:53:39.669Z,2.81
2022-12-03T15:56:06.590Z,2.85
2022-12-03T15:58:32.564Z,2.89
2022-12-03T16:00:59.093Z,2.90
2022-12-03T16:03:25.116Z,2.93
2022-12-03T16:05:53.090Z,2.96
2022-12-03T16:08:19.174Z,2.96
2022-12-03T16:10:45.236Z,2.95
2022-12-03T16:13:11.369Z,2.93
2022-12-03T16:15:37.872Z,2.95
2022-12-03T16:18:04.101Z,2.96
2022-12-03T16:20:30.198Z,2.97
2022-12-03T16:22:56.153Z,2.96
2022-12-03T16:25:22.257Z,2.97
2022-12-03T16:27:48.582Z,2.99
2022-12-03T16:30:15.308Z,3.01
2022-12-03T16:32:41.694Z,3.05
2022-12-03T16:35:08.482Z,3.04
2022-12-03T16:37:34.801Z,3.01
2022-12-03T16:40:00.974Z,3.00
2022-12-03T16:42:27.123Z,2.97
2022-12-03T16:45:04.383Z,2.99
2022-12-03T16:47:34.147Z,3.04
2022-12-03T16:50:02.913Z,2.98
2022-12-03T16:52:29.043Z,2.89
2022-12-03T16:54:55.131Z,2.90
2022-12-03T16:57:21.503Z,2.89
2022-12-03T16:59:47.575Z,2.90
2022-12-03T17:02:13.803Z,2.89
2022-12-03T17:04:40.080Z,2.89
2022-12-03T17:07:06.127Z,2.92
2022-12-03T17:09:32.163Z,2.96
2022-12-03T17:11:58.847Z,2.96
2022-12-03T17:14:28.580Z,2.98
2022-12-03T17:16:59.112Z,2.98
2022-12-03T17:19:25.501Z,2.94
2022-12-03T17:21:53.612Z,2.95
2022-12-03T17:24:19.714Z,2.97
2022-12-03T17:26:45.910Z,3.01
2022-12-03T17:29:12.019Z,3.05
2022-12-03T17:31:41.956Z,3.07
2022-12-03T17:34:09.333Z,3.04
2022-12-03T17:36:35.425Z,3.04
2022-12-03T17:39:01.449Z,3.01
2022-12-03T17:41:27.633Z,3.00
2022-12-03T17:43:53.812Z,3.01
2022-12-03T17:46:20.035Z,3.01
2022-12-03T17:48:46.397Z,3.04
2022-12-03T17:51:12.497Z,3.07
2022-12-03T17:53:38.546Z,3.07
2022-12-03T17:56:05.197Z,3.06
2022-12-03T17:58:31.323Z,3.07
2022-12-03T18:01:02.412Z,3.11
2022-12-03T18:03:29.532Z,3.11
2022-12-03T18:05:55.636Z,3.10
2022-12-03T18:08:22.491Z,3.07
2022-12-03T18:10:48.714Z,3.05
2022-12-03T18:13:15.097Z,3.03
2022-12-03T18:15:41.253Z,3.04
2022-12-03T18:18:07.417Z,3.05
2022-12-03T18:20:33.829Z,3.06
2022-12-03T18:23:00.112Z,3.04
2022-12-03T18:25:26.926Z,3.04
2022-12-03T18:27:53.088Z,2.98
2022-12-03T18:30:19.207Z,2.94
2022-12-03T18:32:45.419Z,2.92
2022-12-03T18:35:11.503Z,2.93
2022-12-03T18:37:37.598Z,2.95
2022-12-03T18:40:12.454Z,2.94
2022-12-03T18:42:39.467Z,2.88
2022-12-03T18:45:06.451Z,2.83
2022-12-03T18:47:32.498Z,2.84
2022-12-03T18:49:58.890Z,2.86
2022-12-03T18:52:25.330Z,2.83
2022-12-03T18:54:52.275Z,2.84
2022-12-03T18:57:18.366Z,2.85
2022-12-03T18:59:44.589Z,2.84
2022-12-03T19:02:32.489Z,2.84
2022-12-03T19:05:03.748Z,2.82
2022-12-03T19:07:29.833Z,2.83
2022-12-03T19:09:56.004Z,2.78
2022-12-03T19:12:22.195Z,2.77
2022-12-03T19:14:49.702Z,2.79
2022-12-03T19:17:15.779Z,2.84
2022-12-03T19:19:41.759Z,2.84
2022-12-03T19:22:07.720Z,2.77
2022-12-03T19:24:34.671Z,2.80
2022-12-03T19:27:00.812Z,2.81
2022-12-03T19:29:26.827Z,2.85
2022-12-03T19:31:52.921Z,2.85
2022-12-03T19:34:19.693Z,2.85
2022-12-03T19:36:46.832Z,2.89
2022-12-03T19:39:13.101Z,2.94
2022-12-03T19:41:40.591Z,2.95
2022-12-03T19:44:10.912Z,2.96
2022-12-03T19:46:37.151Z,2.97
2022-12-03T19:49:04.239Z,2.94
2022-12-03T19:51:35.780Z,2.93
2022-12-03T19:54:04.477Z,2.94
2022-12-03T19:56:30.796Z,2.98
2022-12-03T19:58:57.503Z,2.99
2022-12-03T20:01:26.502Z,2.97
2022-12-03T20:03:54.788Z,2.96
2022-12-03T20:06:23.585Z,2.94
2022-12-03T20:08:50.239Z,2.92
2022-12-03T20:11:21.955Z,2.91
2022-12-03T20:13:52.588Z,2.84
2022-12-03T20:16:18.989Z,2.71
2022-12-03T20:18:47.371Z,2.67
2022-12-03T20:21:15.577Z,2.70
2022-12-03T20:23:42.135Z,2.76
2022-12-03T20:26:14.731Z,2.80
2022-12-03T20:28:41.513Z,2.81
2022-12-03T20:31:12.621Z,2.79
2022-12-03T20:33:41.197Z,2.85
2022-12-03T20:36:08.752Z,2.89
2022-12-03T20:38:36.093Z,2.91
2022-12-03T20:41:04.877Z,2.93
2022-12-03T20:43:31.017Z,2.98
2022-12-03T20:46:02.567Z,2.99
2022-12-03T20:48:29.223Z,2.90
2022-12-03T20:50:55.274Z,2.89
2022-12-03T20:53:25.597Z,2.89
2022-12-03T20:55:59.847Z,2.88
2022-12-03T20:58:26.512Z,2.91
2022-12-03T21:00:52.814Z,2.95
2022-12-03T21:03:20.036Z,2.89
2022-12-03T21:05:47.023Z,2.82
2022-12-03T21:08:13.427Z,2.76
2022-12-03T21:10:46.665Z,2.71
2022-12-03T21:13:17.165Z,2.63
2022-12-03T21:15:44.479Z,2.52
2022-12-03T21:18:14.326Z,2.48
2022-12-03T21:20:42.436Z,2.51
2022-12-03T21:23:08.922Z,2.52
2022-12-03T21:25:36.082Z,2.50
2022-12-03T21:28:04.882Z,2.50
2022-12-03T21:30:31.557Z,2.49
2022-12-03T21:32:58.154Z,2.53
2022-12-03T21:35:24.574Z,2.53
2022-12-03T21:37:51.150Z,2.51
2022-12-03T21:41:31.825Z,2.51
2022-12-03T21:44:00.545Z,2.43
2022-12-03T21:47:12.205Z,2.38
2022-12-03T21:49:13.936Z,2.31
2022-12-03T21:56:15.516Z,2.45
2022-12-03T21:58:43.074Z,2.55
2022-12-03T22:01:20.660Z,2.59
2022-12-03T22:04:39.494Z,2.53
2022-12-03T22:07:05.723Z,2.58
2022-12-03T22:09:32.478Z,2.63
2022-12-03T22:12:00.265Z,2.69
2022-12-03T22:14:27.353Z,2.74
2022-12-03T22:16:53.372Z,2.71
2022-12-03T22:19:22.637Z,2.62
2022-12-03T22:21:48.822Z,2.56
2022-12-03T22:24:14.894Z,2.46
2022-12-03T22:26:40.922Z,2.47
2022-12-03T22:29:06.908Z,2.42
2022-12-03T22:31:32.999Z,2.33
2022-12-03T22:33:59.018Z,2.31
2022-12-03T22:36:25.056Z,2.27
2022-12-03T22:38:51.062Z,2.16
2022-12-03T22:41:18.178Z,2.17
2022-12-03T22:43:44.942Z,2.21
2022-12-03T22:46:11.917Z,2.22
2022-12-03T22:48:39.130Z,2.21
2022-12-03T22:51:13.640Z,2.25
2022-12-03T22:53:40.136Z,2.30
2022-12-03T22:56:08.005Z,2.34
2022-12-03T22:58:34.022Z,2.37
2022-12-03T23:01:03.235Z,2.37
2022-12-03T23:03:30.169Z,2.38
2022-12-03T23:05:56.500Z,2.40
2022-12-03T23:08:22.660Z,2.40
2022-12-03T23:10:50.874Z,2.37
2022-12-03T23:13:18.338Z,2.39
2022-12-03T23:15:50.052Z,2.45
2022-12-03T23:18:17.153Z,2.47
2022-12-03T23:20:50.062Z,2.45
2022-12-03T23:23:17.322Z,2.45
2022-12-03T23:26:10.350Z,2.46
2022-12-03T23:28:38.209Z,2.44
2022-12-03T23:31:05.266Z,2.43
2022-12-03T23:33:36.694Z,2.46
2022-12-03T23:36:05.916Z,2.48
2022-12-03T23:38:32.066Z,2.47
2022-12-03T23:41:06.730Z,2.50
2022-12-03T23:43:32.968Z,2.55
2022-12-03T23:46:04.691Z,2.56
2022-12-03T23:48:30.848Z,2.51
2022-12-03T23:50:56.946Z,2.44
2022-12-03T23:53:48.216Z,2.38
2022-12-03T23:56:16.968Z,2.35
2022-12-03T23:58:43.323Z,2.38
