createdAt,value
2018-09-04T00:01:41.414Z,42.90
2018-09-04T00:04:10.590Z,40.90
2018-09-04T00:06:40.949Z,38.03
2018-09-04T00:09:10.050Z,40.97
2018-09-04T00:11:38.714Z,35.20
2018-09-04T00:14:12.572Z,40.70
2018-09-04T00:16:44.128Z,42.17
2018-09-04T00:19:13.593Z,35.63
2018-09-04T00:21:42.491Z,43.30
2018-09-04T00:24:11.318Z,42.50
2018-09-04T00:26:42.881Z,39.10
2018-09-04T00:29:11.733Z,36.37
2018-09-04T00:31:40.418Z,38.40
2018-09-04T00:34:09.120Z,41.10
2018-09-04T00:36:37.899Z,40.60
2018-09-04T00:39:07.610Z,37.40
2018-09-04T00:41:36.535Z,37.77
2018-09-04T00:44:06.198Z,34.17
2018-09-04T00:46:35.028Z,40.97
2018-09-04T00:49:06.083Z,42.70
2018-09-04T00:51:36.884Z,43.57
2018-09-04T00:54:07.247Z,40.60
2018-09-04T00:56:36.100Z,34.93
2018-09-04T00:59:07.207Z,38.80
2018-09-04T01:01:37.854Z,42.10
2018-09-04T01:04:07.556Z,40.43
2018-09-04T01:06:37.499Z,37.40
2018-09-04T01:09:08.323Z,44.10
2018-09-04T01:11:37.096Z,41.33
2018-09-04T01:14:06.231Z,45.63
2018-09-04T01:16:35.300Z,46.90
2018-09-04T01:19:04.121Z,43.93
2018-09-04T01:21:33.282Z,41.00
2018-09-04T01:24:02.363Z,44.57
2018-09-04T01:26:32.180Z,40.50
2018-09-04T01:29:01.088Z,36.97
2018-09-04T01:31:29.710Z,44.77
2018-09-04T01:33:59.894Z,36.13
2018-09-04T01:36:28.604Z,41.20
2018-09-04T01:38:57.563Z,39.20
2018-09-04T01:41:27.075Z,39.77
2018-09-04T01:43:55.902Z,40.53
2018-09-04T01:46:24.684Z,48.70
2018-09-04T01:48:53.941Z,40.33
2018-09-04T01:51:23.152Z,43.83
2018-09-04T01:53:52.122Z,41.93
2018-09-04T01:56:21.094Z,37.53
2018-09-04T01:58:50.953Z,38.97
2018-09-04T02:01:20.390Z,41.33
2018-09-04T02:03:49.155Z,41.40
2018-09-04T02:06:18.235Z,38.80
2018-09-04T02:08:47.504Z,40.87
2018-09-04T02:11:16.506Z,40.30
2018-09-04T02:13:45.246Z,42.30
2018-09-04T02:16:14.519Z,41.47
2018-09-04T02:18:43.755Z,40.13
2018-09-04T02:21:12.719Z,36.33
2018-09-04T02:23:41.431Z,44.50
2018-09-04T02:26:10.156Z,43.20
2018-09-04T02:28:38.981Z,38.20
2018-09-04T02:31:07.743Z,40.40
2018-09-04T02:33:36.600Z,37.40
2018-09-04T02:36:07.281Z,44.67
2018-09-04T02:38:36.047Z,45.03
2018-09-04T02:41:05.749Z,36.67
2018-09-04T02:43:34.776Z,39.20
2018-09-04T02:46:04.170Z,35.00
2018-09-04T02:48:33.038Z,43.07
2018-09-04T02:51:02.096Z,39.57
2018-09-04T02:53:32.733Z,41.30
2018-09-04T02:56:02.249Z,39.43
2018-09-04T02:58:31.163Z,41.90
2018-09-04T03:00:59.754Z,39.90
2018-09-04T03:03:31.369Z,42.50
2018-09-04T03:06:00.153Z,43.93
2018-09-04T03:08:30.904Z,34.90
2018-09-04T03:11:00.001Z,45.60
2018-09-04T03:13:29.173Z,34.67
2018-09-04T03:15:58.071Z,38.37
2018-09-04T03:18:27.187Z,38.93
2018-09-04T03:20:56.077Z,41.20
2018-09-04T03:23:25.652Z,33.80
2018-09-04T03:25:55.669Z,34.87
2018-09-04T03:28:24.808Z,39.90
2018-09-04T03:30:54.394Z,42.27
2018-09-04T03:33:23.847Z,43.13
2018-09-04T03:35:52.803Z,39.80
2018-09-04T03:38:22.402Z,42.13
2018-09-04T03:40:51.911Z,44.63
2018-09-04T03:43:21.441Z,35.47
2018-09-04T03:45:51.480Z,41.70
2018-09-04T03:48:21.885Z,35.30
2018-09-04T03:50:51.397Z,51.00
2018-09-04T03:53:20.569Z,47.60
2018-09-04T03:55:49.239Z,41.77
2018-09-04T03:58:18.565Z,41.53
2018-09-04T04:00:48.120Z,41.40
2018-09-04T04:03:18.710Z,41.10
2018-09-04T04:05:47.448Z,42.73
2018-09-04T04:08:16.616Z,39.47
2018-09-04T04:10:46.416Z,40.20
2018-09-04T04:13:15.391Z,45.53
2018-09-04T04:15:44.873Z,40.73
2018-09-04T04:18:13.511Z,42.77
2018-09-04T04:20:46.913Z,39.20
2018-09-04T04:23:16.510Z,46.77
2018-09-04T04:25:45.662Z,37.77
2018-09-04T04:28:14.771Z,46.80
2018-09-04T04:30:43.537Z,37.70
2018-09-04T04:33:12.904Z,40.37
2018-09-04T04:35:41.835Z,41.30
2018-09-04T04:38:11.026Z,47.07
2018-09-04T04:40:39.816Z,47.83
2018-09-04T04:43:08.510Z,39.57
2018-09-04T04:45:37.203Z,37.70
2018-09-04T04:50:54.868Z,37.70
2018-09-04T04:53:24.375Z,45.20
2018-09-04T04:58:56.576Z,42.17
2018-09-04T05:25:59.017Z,56.13
2018-09-04T05:28:31.620Z,46.33
2018-09-04T05:31:01.259Z,58.97
2018-09-04T05:33:42.491Z,43.93
2018-09-04T05:36:11.524Z,50.40
2018-09-04T05:38:59.883Z,50.17
2018-09-04T05:41:31.448Z,50.33
2018-09-04T05:44:01.409Z,41.93
2018-09-04T05:46:34.708Z,51.80
2018-09-04T05:49:26.753Z,54.07
2018-09-04T05:51:55.619Z,59.70
2018-09-04T05:54:24.283Z,52.53
2018-09-04T05:57:08.354Z,55.33
2018-09-04T05:59:36.876Z,52.97
2018-09-04T06:02:05.449Z,51.07
2018-09-04T06:04:33.988Z,54.87
2018-09-04T06:07:06.594Z,47.10
2018-09-04T06:09:35.531Z,56.20
2018-09-04T06:12:29.043Z,52.30
2018-09-04T06:15:06.380Z,58.17
2018-09-04T06:17:36.909Z,50.40
2018-09-04T06:20:06.677Z,54.87
2018-09-04T06:22:36.899Z,64.27
2018-09-04T06:25:06.038Z,55.37
2018-09-04T06:27:34.554Z,48.57
2018-09-04T06:30:03.328Z,44.17
2018-09-04T06:32:31.873Z,51.03
2018-09-04T06:35:00.557Z,41.37
2018-09-04T06:37:29.038Z,41.93
2018-09-04T06:39:57.946Z,41.77
2018-09-04T06:42:37.423Z,45.20
2018-09-04T06:47:53.235Z,45.00
2018-09-04T06:50:22.119Z,47.80
2018-09-04T06:53:08.210Z,43.37
2018-09-04T06:55:37.560Z,52.53
2018-09-04T06:58:23.075Z,50.47
2018-09-04T07:00:52.345Z,57.97
2018-09-04T07:03:24.519Z,51.90
2018-09-04T07:05:53.395Z,57.80
2018-09-04T07:08:24.577Z,53.77
2018-09-04T07:10:53.586Z,57.80
2018-09-04T07:13:22.460Z,56.50
2018-09-04T07:15:51.645Z,54.43
2018-09-04T07:18:29.175Z,57.97
2018-09-04T07:20:57.933Z,51.70
2018-09-04T07:24:05.228Z,63.53
2018-09-04T07:26:34.076Z,64.97
2018-09-04T07:29:02.632Z,54.73
2018-09-04T07:31:31.209Z,59.20
2018-09-04T07:34:05.058Z,57.40
2018-09-04T07:36:35.054Z,53.30
2018-09-04T07:39:04.907Z,56.50
2018-09-04T07:41:33.432Z,57.60
2018-09-04T07:44:03.356Z,50.90
2018-09-04T07:46:32.284Z,61.40
2018-09-04T07:49:01.123Z,55.03
2018-09-04T07:51:29.851Z,54.17
2018-09-04T07:53:58.422Z,59.73
2018-09-04T07:56:30.818Z,51.57
2018-09-04T07:58:59.402Z,54.37
2018-09-04T08:01:29.157Z,51.33
2018-09-04T08:03:57.990Z,53.87
2018-09-04T08:06:27.056Z,62.07
2018-09-04T08:08:55.619Z,74.00
2018-09-04T08:11:24.145Z,74.23
2018-09-04T08:13:52.650Z,75.47
2018-09-04T08:16:23.454Z,82.43
2018-09-04T08:18:52.159Z,81.57
2018-09-04T08:21:20.668Z,66.07
2018-09-04T08:23:50.410Z,87.67
2018-09-04T08:26:19.145Z,79.13
2018-09-04T08:28:47.880Z,76.13
2018-09-04T08:31:16.378Z,77.67
2018-09-04T08:33:47.234Z,69.70
2018-09-04T08:36:16.017Z,80.43
2018-09-04T08:38:50.477Z,73.23
2018-09-04T08:41:20.260Z,62.57
2018-09-04T08:43:51.621Z,68.90
2018-09-04T08:46:20.362Z,73.83
2018-09-04T08:48:49.117Z,68.30
2018-09-04T08:51:17.645Z,70.77
2018-09-04T08:53:52.807Z,74.30
2018-09-04T08:56:21.418Z,60.10
2018-09-04T08:58:50.303Z,68.40
2018-09-04T09:01:18.873Z,67.73
2018-09-04T09:03:47.708Z,66.53
2018-09-04T09:06:16.441Z,74.63
2018-09-04T09:08:44.969Z,72.83
2018-09-04T09:11:13.502Z,74.20
2018-09-04T09:13:43.151Z,81.07
2018-09-04T09:16:11.986Z,72.47
2018-09-04T09:18:43.178Z,73.67
2018-09-04T09:21:12.144Z,71.50
2018-09-04T09:23:40.936Z,61.53
2018-09-04T09:26:10.649Z,81.83
2018-09-04T09:31:15.007Z,69.00
2018-09-04T09:33:43.950Z,74.13
2018-09-04T09:36:12.659Z,63.80
2018-09-04T09:38:41.161Z,60.23
2018-09-04T09:41:10.009Z,72.27
2018-09-04T09:43:38.607Z,62.97
2018-09-04T09:46:07.532Z,67.40
2018-09-04T09:48:40.305Z,65.77
2018-09-04T09:51:24.955Z,69.80
2018-09-04T09:54:02.959Z,70.63
2018-09-04T09:56:31.894Z,66.60
2018-09-04T09:59:00.918Z,63.03
2018-09-04T10:01:31.049Z,76.33
2018-09-04T10:04:02.056Z,74.77
2018-09-04T10:06:31.396Z,75.00
2018-09-04T10:09:00.177Z,77.67
2018-09-04T10:11:29.016Z,74.00
2018-09-04T10:13:58.059Z,74.97
2018-09-04T10:16:30.658Z,80.80
2018-09-04T10:18:59.340Z,72.90
2018-09-04T10:21:28.722Z,86.87
2018-09-04T10:23:57.645Z,92.50
2018-09-04T10:26:26.703Z,72.30
2018-09-04T10:28:55.486Z,77.23
2018-09-04T10:31:24.731Z,70.20
2018-09-04T10:33:53.746Z,71.00
2018-09-04T10:36:22.835Z,73.10
2018-09-04T10:38:55.929Z,72.50
2018-09-04T10:41:41.892Z,75.57
2018-09-04T10:44:10.849Z,70.13
2018-09-04T10:46:50.920Z,63.00
2018-09-04T10:49:19.766Z,71.10
2018-09-04T10:51:48.799Z,80.33
2018-09-04T10:54:17.506Z,65.30
2018-09-04T10:56:46.155Z,62.07
2018-09-04T10:59:15.043Z,62.77
2018-09-04T11:01:46.216Z,60.83
2018-09-04T11:04:15.006Z,59.80
2018-09-04T11:06:44.168Z,55.63
2018-09-04T11:09:13.079Z,64.30
2018-09-04T11:11:49.874Z,56.47
2018-09-04T11:17:22.176Z,55.07
2018-09-04T11:19:51.092Z,53.67
2018-09-04T11:28:39.048Z,53.27
2018-09-04T11:31:08.649Z,58.57
2018-09-04T11:33:37.896Z,56.50
2018-09-04T11:36:06.794Z,49.03
2018-09-04T11:38:35.748Z,58.13
2018-09-04T11:41:04.589Z,66.40
2018-09-04T11:43:41.890Z,52.60
2018-09-04T11:46:10.603Z,61.63
2018-09-04T11:48:39.969Z,46.97
2018-09-04T11:51:10.981Z,46.17
2018-09-04T11:53:40.038Z,52.93
2018-09-04T11:56:08.866Z,58.30
2018-09-04T11:58:37.842Z,51.80
2018-09-04T12:01:10.815Z,50.67
2018-09-04T12:03:39.771Z,54.00
2018-09-04T12:06:10.614Z,49.10
2018-09-04T12:08:39.148Z,42.37
2018-09-04T12:11:07.738Z,43.50
2018-09-04T12:13:36.515Z,42.40
2018-09-04T12:16:05.610Z,50.30
2018-09-04T12:18:34.283Z,43.37
2018-09-04T12:21:08.594Z,44.13
2018-09-04T12:23:43.754Z,42.40
2018-09-04T12:26:12.424Z,42.80
2018-09-04T12:28:53.263Z,35.50
2018-09-04T12:31:25.502Z,38.87
2018-09-04T12:34:11.118Z,37.40
2018-09-04T12:36:40.307Z,38.00
2018-09-04T12:39:10.242Z,41.77
2018-09-04T12:41:40.041Z,36.73
2018-09-04T12:44:09.481Z,45.07
2018-09-04T12:46:38.493Z,36.67
2018-09-04T12:49:07.622Z,36.17
2018-09-04T12:51:36.356Z,34.30
2018-09-04T12:54:11.360Z,29.53
2018-09-04T12:56:40.100Z,27.73
2018-09-04T13:02:43.576Z,35.90
2018-09-04T13:05:31.122Z,35.90
2018-09-04T13:08:00.069Z,37.03
2018-09-04T13:10:28.914Z,26.63
2018-09-04T13:12:57.390Z,32.80
2018-09-04T13:15:43.394Z,27.70
2018-09-04T13:18:15.019Z,30.20
2018-09-04T13:20:45.907Z,33.07
2018-09-04T13:23:27.619Z,28.83
2018-09-04T13:25:56.515Z,27.20
2018-09-04T13:28:28.293Z,25.47
2018-09-04T13:30:57.036Z,27.60
2018-09-04T13:33:27.595Z,23.60
2018-09-04T13:35:56.454Z,21.27
2018-09-04T13:38:28.606Z,27.60
2018-09-04T13:41:04.092Z,23.83
2018-09-04T13:43:42.580Z,22.53
2018-09-04T13:46:24.547Z,23.30
2018-09-04T13:51:58.842Z,23.80
2018-09-04T13:54:27.716Z,24.20
2018-09-04T13:57:02.308Z,20.83
2018-09-04T13:59:33.842Z,20.73
2018-09-04T14:04:57.753Z,23.80
2018-09-04T14:10:21.697Z,21.50
2018-09-04T14:16:03.667Z,20.57
2018-09-04T14:18:36.664Z,21.67
2018-09-04T14:21:12.559Z,22.50
2018-09-04T14:23:41.670Z,18.70
2018-09-04T14:26:10.313Z,26.50
2018-09-04T14:28:42.100Z,23.90
2018-09-04T14:31:26.511Z,21.23
2018-09-04T14:33:55.290Z,28.40
2018-09-04T14:36:25.155Z,20.03
2018-09-04T14:38:54.038Z,21.30
2018-09-04T14:41:22.779Z,17.30
2018-09-04T14:43:51.599Z,21.70
2018-09-04T14:46:20.399Z,21.53
2018-09-04T14:48:49.261Z,22.33
2018-09-04T14:51:18.095Z,20.37
2018-09-04T14:54:04.297Z,16.30
2018-09-04T14:56:33.412Z,17.80
2018-09-04T14:59:02.696Z,18.13
2018-09-04T15:01:31.909Z,19.97
2018-09-04T15:04:00.767Z,19.93
2018-09-04T15:06:29.726Z,17.77
2018-09-04T15:08:58.549Z,15.63
2018-09-04T15:11:27.168Z,16.63
2018-09-04T15:13:56.003Z,16.10
2018-09-04T15:16:25.935Z,13.90
2018-09-04T15:18:54.747Z,17.60
2018-09-04T15:21:25.794Z,16.50
2018-09-04T15:23:54.724Z,18.70
2018-09-04T15:26:30.370Z,16.97
2018-09-04T15:29:01.516Z,18.07
2018-09-04T15:31:30.259Z,16.67
2018-09-04T15:37:01.314Z,14.73
2018-09-04T15:39:31.194Z,14.53
2018-09-04T15:42:00.125Z,13.00
2018-09-04T15:44:29.261Z,14.57
2018-09-04T15:46:58.520Z,13.50
2018-09-04T15:49:32.750Z,12.40
2018-09-04T15:57:58.544Z,13.77
2018-09-04T16:05:57.740Z,16.30
2018-09-04T16:08:31.867Z,12.73
2018-09-04T16:11:02.663Z,20.70
2018-09-04T16:13:31.582Z,18.83
2018-09-04T16:16:00.227Z,13.30
2018-09-04T16:18:30.594Z,14.47
2018-09-04T16:21:00.862Z,14.90
2018-09-04T16:23:30.976Z,16.60
2018-09-04T16:25:59.943Z,14.40
2018-09-04T16:38:49.266Z,17.37
2018-09-04T16:41:18.055Z,16.23
2018-09-04T16:43:59.003Z,15.20
2018-09-04T16:46:28.627Z,18.97
2018-09-04T16:48:57.636Z,15.80
2018-09-04T16:51:26.666Z,16.33
2018-09-04T16:59:40.612Z,15.73
2018-09-04T17:02:09.498Z,18.53
2018-09-04T17:04:38.641Z,14.47
2018-09-04T17:07:07.640Z,18.73
2018-09-04T17:09:38.489Z,18.10
2018-09-04T17:12:11.279Z,20.20
2018-09-04T17:14:58.454Z,15.07
2018-09-04T17:17:34.129Z,18.00
2018-09-04T17:20:05.018Z,22.13
2018-09-04T17:22:33.975Z,16.50
2018-09-04T17:28:10.923Z,20.97
2018-09-04T17:30:56.541Z,18.40
2018-09-04T17:36:29.469Z,19.03
2018-09-04T17:42:01.928Z,17.73
2018-09-04T17:47:34.893Z,23.70
2018-09-04T17:50:18.638Z,16.57
2018-09-04T17:52:49.823Z,22.00
2018-09-04T17:55:21.811Z,15.33
2018-09-04T17:58:00.525Z,15.80
2018-09-04T18:00:47.703Z,17.10
2018-09-04T18:03:17.457Z,15.37
2018-09-04T18:05:47.222Z,12.00
2018-09-04T18:08:16.251Z,18.33
2018-09-04T18:10:48.638Z,17.90
2018-09-04T18:14:01.480Z,15.43
2018-09-04T18:28:31.560Z,14.43
2018-09-04T18:31:00.548Z,15.77
2018-09-04T18:33:31.677Z,16.60
2018-09-04T18:36:00.742Z,17.13
2018-09-04T18:38:30.268Z,17.37
2018-09-04T18:40:59.409Z,15.27
2018-09-04T18:43:29.078Z,17.60
2018-09-04T18:46:03.940Z,16.47
2018-09-04T18:48:47.102Z,18.67
2018-09-04T18:51:21.555Z,18.43
2018-09-04T18:53:51.547Z,26.43
2018-09-04T18:56:20.232Z,23.13
2018-09-04T18:58:50.436Z,17.37
2018-09-04T19:01:20.468Z,20.33
2018-09-04T19:03:49.124Z,17.57
2018-09-04T19:06:33.737Z,19.93
2018-09-04T19:11:56.073Z,21.30
2018-09-04T19:14:25.106Z,19.23
2018-09-04T19:16:54.172Z,18.27
2018-09-04T19:19:23.585Z,21.07
2018-09-04T19:21:59.962Z,20.40
2018-09-04T19:24:28.565Z,19.77
2018-09-04T19:27:00.710Z,16.50
2018-09-04T19:32:37.723Z,15.73
2018-09-04T19:35:30.713Z,21.43
2018-09-04T19:41:03.806Z,18.17
2018-09-04T19:43:32.651Z,16.30
2018-09-04T19:55:33.538Z,17.27
2018-09-04T20:01:33.819Z,21.93
2018-09-04T20:04:02.785Z,19.60
2018-09-04T20:06:31.742Z,15.07
2018-09-04T20:14:46.585Z,17.17
2018-09-04T20:17:15.516Z,18.80
2018-09-04T20:19:44.524Z,17.93
2018-09-04T20:22:13.661Z,18.20
2018-09-04T20:24:49.828Z,18.50
2018-09-04T20:27:18.939Z,18.97
2018-09-04T20:29:49.079Z,20.90
2018-09-04T20:32:18.100Z,19.03
2018-09-04T20:34:47.027Z,18.57
2018-09-04T20:37:26.639Z,19.30
2018-09-04T20:39:56.845Z,17.77
2018-09-04T20:42:25.892Z,18.63
2018-09-04T20:44:55.253Z,18.97
2018-09-04T20:47:25.446Z,17.70
2018-09-04T20:49:54.907Z,19.87
2018-09-04T20:52:23.718Z,20.40
2018-09-04T20:54:54.315Z,19.70
2018-09-04T20:57:22.883Z,18.23
2018-09-04T21:00:04.099Z,20.73
2018-09-04T21:02:44.106Z,19.73
2018-09-04T21:05:24.093Z,19.87
2018-09-04T21:08:10.035Z,17.97
2018-09-04T21:10:38.798Z,18.83
2018-09-04T21:13:10.679Z,17.17
2018-09-04T21:15:42.708Z,20.73
2018-09-04T21:18:11.566Z,18.37
2018-09-04T21:20:41.559Z,20.07
2018-09-04T21:23:10.500Z,18.03
2018-09-04T21:25:39.248Z,16.67
2018-09-04T21:28:10.421Z,19.90
2018-09-04T21:30:39.232Z,22.00
2018-09-04T21:33:10.003Z,19.73
2018-09-04T21:35:38.782Z,18.57
2018-09-04T21:38:07.732Z,20.83
2018-09-04T21:40:38.177Z,23.87
2018-09-04T21:43:07.636Z,20.80
2018-09-04T21:45:39.972Z,15.60
2018-09-04T21:48:12.302Z,21.47
2018-09-04T21:50:41.482Z,19.97
2018-09-04T21:53:10.308Z,19.70
2018-09-04T21:55:39.411Z,22.13
2018-09-04T21:58:08.078Z,16.43
2018-09-04T22:00:37.022Z,23.60
2018-09-04T22:03:08.271Z,18.00
2018-09-04T22:05:38.013Z,19.83
2018-09-04T22:08:06.826Z,22.57
2018-09-04T22:10:37.371Z,25.67
2018-09-04T22:13:07.049Z,18.93
2018-09-04T22:15:36.018Z,19.20
2018-09-04T22:18:04.857Z,14.60
2018-09-04T22:20:35.667Z,22.33
2018-09-04T22:23:05.271Z,16.47
2018-09-04T22:25:34.206Z,19.97
2018-09-04T22:28:02.986Z,23.70
2018-09-04T22:30:32.603Z,18.90
2018-09-04T22:33:02.051Z,19.33
2018-09-04T22:35:30.847Z,20.47
2018-09-04T22:38:00.578Z,21.77
2018-09-04T22:40:29.705Z,21.60
2018-09-04T22:42:59.643Z,22.37
2018-09-04T22:45:28.984Z,19.40
2018-09-04T22:47:58.539Z,23.17
2018-09-04T22:50:33.123Z,23.57
2018-09-04T22:53:02.184Z,22.77
2018-09-04T22:55:31.670Z,25.23
2018-09-04T22:58:00.659Z,26.27
2018-09-04T23:00:30.552Z,25.40
2018-09-04T23:02:59.465Z,21.70
2018-09-04T23:05:28.343Z,20.47
2018-09-04T23:07:57.711Z,21.57
2018-09-04T23:10:28.479Z,26.27
2018-09-04T23:12:57.860Z,23.20
2018-09-04T23:15:27.143Z,27.00
2018-09-04T23:17:56.967Z,25.53
2018-09-04T23:20:26.180Z,19.53
2018-09-04T23:22:54.930Z,23.27
2018-09-04T23:25:23.806Z,24.47
2018-09-04T23:27:53.049Z,24.20
2018-09-04T23:30:22.026Z,21.13
2018-09-04T23:32:50.864Z,22.93
2018-09-04T23:35:19.710Z,23.90
2018-09-04T23:37:48.584Z,22.10
2018-09-04T23:40:17.454Z,23.70
2018-09-04T23:42:46.790Z,25.10
2018-09-04T23:45:16.350Z,24.33
2018-09-04T23:47:45.360Z,20.27
2018-09-04T23:50:14.180Z,21.77
2018-09-04T23:52:43.288Z,22.63
2018-09-04T23:55:14.230Z,22.17
2018-09-04T23:57:43.408Z,22.40
