createdAt,value
2022-12-19T00:01:31.934Z,1.70
2022-12-19T00:03:03.914Z,1.80
2022-12-19T00:04:35.719Z,1.80
2022-12-19T00:06:07.590Z,1.80
2022-12-19T00:07:39.540Z,1.80
2022-12-19T00:09:12.765Z,1.80
2022-12-19T00:10:44.646Z,1.90
2022-12-19T00:12:19.313Z,1.80
2022-12-19T00:13:51.295Z,1.80
2022-12-19T00:15:22.954Z,1.80
2022-12-19T00:16:54.626Z,1.80
2022-12-19T00:18:26.601Z,1.80
2022-12-19T00:19:58.231Z,1.80
2022-12-19T00:21:34.773Z,1.80
2022-12-19T00:23:07.612Z,1.80
2022-12-19T00:24:39.291Z,1.80
2022-12-19T00:26:25.556Z,1.80
2022-12-19T00:27:57.204Z,1.80
2022-12-19T00:29:28.816Z,1.80
2022-12-19T00:31:01.898Z,1.80
2022-12-19T00:32:33.584Z,1.80
2022-12-19T00:34:05.223Z,1.80
2022-12-19T00:35:36.923Z,1.80
2022-12-19T00:37:08.524Z,1.80
2022-12-19T00:38:44.050Z,1.90
2022-12-19T00:40:15.698Z,1.80
2022-12-19T00:41:47.427Z,1.80
2022-12-19T00:43:20.113Z,1.80
2022-12-19T00:44:51.973Z,1.80
2022-12-19T00:46:24.250Z,1.80
2022-12-19T00:47:55.929Z,1.80
2022-12-19T00:49:27.556Z,1.80
2022-12-19T00:51:04.077Z,1.80
2022-12-19T00:52:38.761Z,1.90
2022-12-19T00:54:10.810Z,1.90
2022-12-19T00:55:43.449Z,1.90
2022-12-19T00:57:15.588Z,1.90
2022-12-19T00:58:47.824Z,1.90
2022-12-19T01:00:19.533Z,1.80
2022-12-19T01:01:51.343Z,1.90
2022-12-19T01:03:23.866Z,1.90
2022-12-19T01:04:57.345Z,1.90
2022-12-19T01:06:30.036Z,1.90
2022-12-19T01:08:01.754Z,1.90
2022-12-19T01:09:36.571Z,1.90
2022-12-19T01:11:08.655Z,1.90
2022-12-19T01:12:46.788Z,1.90
2022-12-19T01:14:22.740Z,1.90
2022-12-19T01:15:55.176Z,1.90
2022-12-19T01:17:27.863Z,1.90
2022-12-19T01:18:59.563Z,1.90
2022-12-19T01:20:33.795Z,1.90
2022-12-19T01:22:05.468Z,1.90
2022-12-19T01:23:37.346Z,1.90
2022-12-19T01:25:09.227Z,1.90
2022-12-19T01:26:43.747Z,1.90
2022-12-19T01:28:17.083Z,1.90
2022-12-19T01:29:52.854Z,1.90
2022-12-19T01:31:24.846Z,1.90
2022-12-19T01:32:58.088Z,1.90
2022-12-19T01:34:31.887Z,1.90
2022-12-19T01:36:07.728Z,1.90
2022-12-19T01:37:39.412Z,1.90
2022-12-19T01:39:11.109Z,2.00
2022-12-19T01:40:53.707Z,1.90
2022-12-19T01:42:25.368Z,2.00
2022-12-19T01:44:03.575Z,1.90
2022-12-19T01:45:42.146Z,2.00
2022-12-19T01:47:15.416Z,2.00
2022-12-19T01:48:47.819Z,2.00
2022-12-19T01:50:25.958Z,1.90
2022-12-19T01:52:00.915Z,1.90
2022-12-19T01:53:49.375Z,1.90
2022-12-19T01:55:21.787Z,1.90
2022-12-19T01:56:58.572Z,1.90
2022-12-19T01:58:30.491Z,1.90
2022-12-19T02:00:04.623Z,2.00
2022-12-19T02:01:51.864Z,1.90
2022-12-19T02:03:33.330Z,2.00
2022-12-19T02:05:05.807Z,2.00
2022-12-19T02:06:40.065Z,2.00
2022-12-19T02:08:12.538Z,2.00
2022-12-19T02:09:56.977Z,2.00
2022-12-19T02:11:36.715Z,2.00
2022-12-19T02:13:09.226Z,2.00
2022-12-19T02:14:41.854Z,2.00
2022-12-19T02:16:16.412Z,2.10
2022-12-19T02:17:55.920Z,2.00
2022-12-19T02:20:04.173Z,2.00
2022-12-19T02:21:57.988Z,2.00
2022-12-19T02:24:02.743Z,2.00
2022-12-19T02:25:49.854Z,2.00
2022-12-19T02:27:40.235Z,2.00
2022-12-19T02:29:45.680Z,2.00
2022-12-19T02:31:20.178Z,2.00
2022-12-19T02:33:01.984Z,2.10
2022-12-19T02:34:49.625Z,2.10
2022-12-19T02:36:45.493Z,2.10
2022-12-19T02:38:33.543Z,2.10
2022-12-19T02:40:28.115Z,2.10
2022-12-19T02:42:01.515Z,2.10
2022-12-19T02:43:39.290Z,2.10
2022-12-19T02:45:20.793Z,2.10
2022-12-19T02:47:03.272Z,2.10
2022-12-19T02:48:35.185Z,2.10
2022-12-19T02:50:09.215Z,2.10
2022-12-19T02:51:40.946Z,2.10
2022-12-19T02:53:15.571Z,2.10
2022-12-19T02:54:53.437Z,2.10
2022-12-19T02:56:40.242Z,2.10
2022-12-19T02:58:26.835Z,2.10
2022-12-19T03:00:07.000Z,2.10
2022-12-19T03:02:04.419Z,2.10
2022-12-19T03:03:41.180Z,2.10
2022-12-19T03:05:37.750Z,2.10
2022-12-19T03:07:40.956Z,2.20
2022-12-19T03:09:22.900Z,2.10
2022-12-19T03:10:58.467Z,2.10
2022-12-19T03:12:56.522Z,2.10
2022-12-19T03:14:30.431Z,2.10
2022-12-19T03:16:03.300Z,2.20
2022-12-19T03:17:36.881Z,2.20
2022-12-19T03:19:11.383Z,2.20
2022-12-19T03:20:45.904Z,2.20
2022-12-19T03:22:17.577Z,2.20
2022-12-19T03:23:52.454Z,2.10
2022-12-19T03:25:25.868Z,2.20
2022-12-19T03:27:08.978Z,2.20
2022-12-19T03:29:08.074Z,2.20
2022-12-19T03:30:42.896Z,2.20
2022-12-19T03:32:17.755Z,2.20
2022-12-19T03:33:59.872Z,2.20
2022-12-19T03:35:34.016Z,2.20
2022-12-19T03:37:10.342Z,2.20
2022-12-19T03:38:47.133Z,2.20
2022-12-19T03:40:22.570Z,2.20
2022-12-19T03:42:15.010Z,2.20
2022-12-19T03:43:46.840Z,2.20
2022-12-19T03:45:36.530Z,2.20
2022-12-19T03:47:37.120Z,2.20
2022-12-19T03:49:09.257Z,2.20
2022-12-19T03:51:02.418Z,2.20
2022-12-19T03:52:48.217Z,2.20
2022-12-19T03:54:30.492Z,2.20
2022-12-19T03:56:31.501Z,2.20
2022-12-19T03:58:13.582Z,2.30
2022-12-19T03:59:51.191Z,2.20
2022-12-19T04:01:23.442Z,2.30
2022-12-19T04:02:57.450Z,2.30
2022-12-19T04:04:30.690Z,2.30
2022-12-19T04:06:04.561Z,2.30
2022-12-19T04:07:37.868Z,2.30
2022-12-19T04:09:11.124Z,2.30
2022-12-19T04:11:00.960Z,2.30
2022-12-19T04:12:38.095Z,2.30
2022-12-19T04:14:20.049Z,2.30
2022-12-19T04:16:03.692Z,2.30
2022-12-19T04:18:00.830Z,2.30
2022-12-19T04:20:01.485Z,2.30
2022-12-19T04:21:43.744Z,2.30
2022-12-19T04:23:22.577Z,2.30
2022-12-19T04:24:55.722Z,2.30
2022-12-19T04:26:28.356Z,2.30
2022-12-19T04:28:08.590Z,2.30
2022-12-19T04:29:41.593Z,2.30
2022-12-19T04:31:15.166Z,2.30
2022-12-19T04:32:47.565Z,2.30
2022-12-19T04:34:21.015Z,2.30
2022-12-19T04:35:52.908Z,2.30
2022-12-19T04:37:25.409Z,2.30
2022-12-19T04:38:57.917Z,2.40
2022-12-19T04:40:29.638Z,2.40
2022-12-19T04:42:01.272Z,2.40
2022-12-19T04:43:32.980Z,2.40
2022-12-19T04:45:06.220Z,2.40
2022-12-19T04:46:37.923Z,2.40
2022-12-19T04:48:09.673Z,2.40
2022-12-19T04:49:41.268Z,2.40
2022-12-19T04:51:12.975Z,2.40
2022-12-19T04:52:44.628Z,2.40
2022-12-19T04:54:16.652Z,2.40
2022-12-19T04:55:48.312Z,2.40
2022-12-19T04:57:20.033Z,2.40
2022-12-19T04:58:58.225Z,2.40
2022-12-19T05:00:29.944Z,2.50
2022-12-19T05:02:01.653Z,2.40
2022-12-19T05:03:34.477Z,2.40
2022-12-19T05:05:06.353Z,2.40
2022-12-19T05:06:37.972Z,2.40
2022-12-19T05:08:09.640Z,2.50
2022-12-19T05:09:41.628Z,2.40
2022-12-19T05:11:19.437Z,2.50
2022-12-19T05:12:53.337Z,2.40
2022-12-19T05:14:24.940Z,2.50
2022-12-19T05:16:08.440Z,2.50
2022-12-19T05:17:40.137Z,2.50
2022-12-19T05:19:12.215Z,2.50
2022-12-19T05:20:47.839Z,2.50
2022-12-19T05:22:19.469Z,2.50
2022-12-19T05:23:51.311Z,2.50
2022-12-19T05:25:22.955Z,2.50
2022-12-19T05:26:54.596Z,2.50
2022-12-19T05:28:27.204Z,2.50
2022-12-19T05:29:58.823Z,2.50
2022-12-19T05:31:30.536Z,2.50
2022-12-19T05:33:02.411Z,2.50
2022-12-19T05:34:34.059Z,2.50
2022-12-19T05:36:07.045Z,2.50
2022-12-19T05:37:38.698Z,2.60
2022-12-19T05:39:11.498Z,2.60
2022-12-19T05:40:43.452Z,2.60
2022-12-19T05:42:15.123Z,2.60
2022-12-19T05:43:50.953Z,2.60
2022-12-19T05:45:22.869Z,2.60
2022-12-19T05:46:54.496Z,2.60
2022-12-19T05:48:26.149Z,2.60
2022-12-19T05:49:57.793Z,2.60
2022-12-19T05:51:29.457Z,2.60
2022-12-19T05:53:01.723Z,2.60
2022-12-19T05:54:33.369Z,2.60
2022-12-19T05:56:05.132Z,2.60
2022-12-19T05:57:37.882Z,2.60
2022-12-19T05:59:11.135Z,2.60
2022-12-19T06:00:42.784Z,2.60
2022-12-19T06:02:14.795Z,2.60
2022-12-19T06:03:47.404Z,2.60
2022-12-19T06:05:19.068Z,2.60
2022-12-19T06:06:50.721Z,2.70
2022-12-19T06:08:23.073Z,2.70
2022-12-19T06:09:54.713Z,2.70
2022-12-19T06:11:27.273Z,2.70
2022-12-19T06:12:58.911Z,2.70
2022-12-19T06:14:30.558Z,2.70
2022-12-19T06:16:08.465Z,2.70
2022-12-19T06:17:40.174Z,2.70
2022-12-19T06:19:11.915Z,2.70
2022-12-19T06:20:43.557Z,2.70
2022-12-19T06:22:15.345Z,2.80
2022-12-19T06:23:47.217Z,2.80
2022-12-19T06:25:18.897Z,2.80
2022-12-19T06:26:50.807Z,2.70
2022-12-19T06:28:22.512Z,2.80
2022-12-19T06:29:54.142Z,2.80
2022-12-19T06:31:25.894Z,2.80
2022-12-19T06:32:57.603Z,2.80
2022-12-19T06:35:02.188Z,2.80
2022-12-19T06:36:26.952Z,2.80
2022-12-19T06:38:00.988Z,2.80
2022-12-19T06:39:32.995Z,2.80
2022-12-19T06:41:23.415Z,2.80
2022-12-19T06:42:55.103Z,2.80
2022-12-19T06:44:27.132Z,2.80
2022-12-19T06:45:58.844Z,2.80
2022-12-19T06:47:33.416Z,2.80
2022-12-19T06:49:05.753Z,2.80
2022-12-19T06:50:37.449Z,2.80
2022-12-19T06:52:09.337Z,2.90
2022-12-19T06:53:41.119Z,2.80
2022-12-19T06:55:12.739Z,2.90
2022-12-19T06:56:44.808Z,2.90
2022-12-19T06:58:20.179Z,2.90
2022-12-19T06:59:54.495Z,2.90
2022-12-19T07:01:35.049Z,2.90
2022-12-19T07:03:11.477Z,2.90
2022-12-19T07:04:54.015Z,2.90
2022-12-19T07:06:25.661Z,2.90
2022-12-19T07:07:57.333Z,2.90
2022-12-19T07:09:30.437Z,2.90
2022-12-19T07:11:02.238Z,3.00
2022-12-19T07:12:35.328Z,2.90
2022-12-19T07:14:06.985Z,3.00
2022-12-19T07:15:41.006Z,3.00
2022-12-19T07:17:12.998Z,3.00
2022-12-19T07:18:44.752Z,3.00
2022-12-19T07:20:17.352Z,3.00
2022-12-19T07:21:49.157Z,2.90
2022-12-19T07:23:22.367Z,2.90
2022-12-19T07:24:55.562Z,3.00
2022-12-19T07:26:27.552Z,3.00
2022-12-19T07:27:59.956Z,3.00
2022-12-19T07:29:31.688Z,3.00
2022-12-19T07:31:03.518Z,3.00
2022-12-19T07:32:35.249Z,3.00
2022-12-19T07:34:07.016Z,3.00
2022-12-19T07:35:38.819Z,3.00
2022-12-19T07:37:10.518Z,3.00
2022-12-19T07:38:42.215Z,3.00
2022-12-19T07:40:14.128Z,3.00
2022-12-19T07:41:45.800Z,3.00
2022-12-19T07:43:17.443Z,3.10
2022-12-19T07:44:49.118Z,3.10
2022-12-19T07:46:21.729Z,3.10
2022-12-19T07:47:53.601Z,3.10
2022-12-19T07:49:25.230Z,3.10
2022-12-19T07:50:56.927Z,3.10
2022-12-19T07:52:29.155Z,3.10
2022-12-19T07:54:00.887Z,3.10
2022-12-19T07:55:33.621Z,3.10
2022-12-19T07:57:05.286Z,3.10
2022-12-19T07:58:36.920Z,3.10
2022-12-19T08:00:09.213Z,3.10
2022-12-19T08:01:44.198Z,3.10
2022-12-19T08:03:15.983Z,3.20
2022-12-19T08:04:47.618Z,3.10
2022-12-19T08:06:20.024Z,3.10
2022-12-19T08:07:51.658Z,3.10
2022-12-19T08:09:23.263Z,3.20
2022-12-19T08:10:54.895Z,3.20
2022-12-19T08:12:26.979Z,3.20
2022-12-19T08:13:58.631Z,3.20
2022-12-19T08:15:30.992Z,3.20
2022-12-19T08:18:55.543Z,3.20
2022-12-19T08:20:28.411Z,3.20
2022-12-19T08:22:00.089Z,3.20
2022-12-19T08:23:32.931Z,3.20
2022-12-19T08:25:06.024Z,3.20
2022-12-19T08:26:41.895Z,3.20
2022-12-19T08:28:16.269Z,3.20
2022-12-19T08:29:47.859Z,3.30
2022-12-19T08:31:20.351Z,3.30
2022-12-19T08:32:52.127Z,3.30
2022-12-19T08:34:23.739Z,3.30
2022-12-19T08:35:55.339Z,3.30
2022-12-19T08:37:27.064Z,3.30
2022-12-19T08:38:58.709Z,3.30
2022-12-19T08:40:31.572Z,3.30
2022-12-19T08:42:03.646Z,3.30
2022-12-19T08:43:35.564Z,3.30
2022-12-19T08:45:07.776Z,3.30
2022-12-19T08:46:41.596Z,3.30
2022-12-19T08:48:15.396Z,3.30
2022-12-19T08:49:47.058Z,3.30
2022-12-19T08:51:19.326Z,3.30
2022-12-19T08:52:51.009Z,3.30
2022-12-19T08:54:22.869Z,3.30
2022-12-19T08:56:09.678Z,3.30
2022-12-19T08:57:41.317Z,3.30
2022-12-19T08:59:13.417Z,3.30
2022-12-19T09:00:54.066Z,3.40
2022-12-19T09:02:27.594Z,3.40
2022-12-19T09:05:08.506Z,3.40
2022-12-19T09:06:03.515Z,3.40
2022-12-19T09:07:39.614Z,3.40
2022-12-19T09:09:11.301Z,3.40
2022-12-19T09:10:42.909Z,3.50
2022-12-19T09:12:15.893Z,3.40
2022-12-19T09:13:48.131Z,3.40
2022-12-19T09:15:19.802Z,3.50
2022-12-19T09:16:51.684Z,3.50
2022-12-19T09:18:24.375Z,3.50
2022-12-19T09:19:56.157Z,3.50
2022-12-19T09:21:29.268Z,3.50
2022-12-19T09:23:00.995Z,3.50
2022-12-19T09:24:32.633Z,3.50
2022-12-19T09:26:10.115Z,3.50
2022-12-19T09:28:09.274Z,3.50
2022-12-19T09:29:35.504Z,3.50
2022-12-19T09:31:13.831Z,3.50
2022-12-19T09:32:45.790Z,3.50
2022-12-19T09:34:17.402Z,3.50
2022-12-19T09:35:51.153Z,3.50
2022-12-19T09:37:24.368Z,3.50
2022-12-19T09:38:57.881Z,3.50
2022-12-19T09:40:40.348Z,3.60
2022-12-19T09:42:17.837Z,3.60
2022-12-19T09:44:27.787Z,3.60
2022-12-19T09:46:18.132Z,3.60
2022-12-19T09:47:49.905Z,3.60
2022-12-19T09:49:28.131Z,3.60
2022-12-19T09:51:14.995Z,3.60
2022-12-19T09:52:54.619Z,3.60
2022-12-19T09:54:38.603Z,3.60
2022-12-19T09:56:15.974Z,3.70
2022-12-19T09:58:12.586Z,3.70
2022-12-19T09:59:50.192Z,3.70
2022-12-19T10:01:32.372Z,3.70
2022-12-19T10:03:21.736Z,3.70
2022-12-19T10:05:41.218Z,3.70
2022-12-19T10:07:31.428Z,3.70
2022-12-19T10:09:43.959Z,3.70
2022-12-19T10:12:40.358Z,3.70
2022-12-19T10:13:34.907Z,3.70
2022-12-19T10:15:24.759Z,3.70
2022-12-19T10:17:25.733Z,3.70
2022-12-19T10:19:02.882Z,3.70
2022-12-19T10:20:38.577Z,3.80
2022-12-19T10:22:35.275Z,3.80
2022-12-19T10:24:42.979Z,3.80
2022-12-19T10:26:36.739Z,3.80
2022-12-19T10:28:39.114Z,3.80
2022-12-19T10:30:20.831Z,3.80
2022-12-19T10:32:04.168Z,3.80
2022-12-19T10:33:43.772Z,3.80
2022-12-19T10:35:18.592Z,3.80
2022-12-19T10:39:12.217Z,3.80
2022-12-19T10:40:48.013Z,3.80
2022-12-19T10:42:48.523Z,3.90
2022-12-19T10:44:22.970Z,3.90
2022-12-19T10:46:00.636Z,3.90
2022-12-19T10:47:32.989Z,3.90
2022-12-19T10:49:19.369Z,3.90
2022-12-19T10:50:51.235Z,3.90
2022-12-19T10:52:48.413Z,3.90
2022-12-19T10:54:20.339Z,3.90
2022-12-19T10:55:53.722Z,3.90
2022-12-19T10:57:27.748Z,3.90
2022-12-19T10:59:00.466Z,3.90
2022-12-19T11:00:34.781Z,4.00
2022-12-19T11:02:26.326Z,3.90
2022-12-19T11:04:29.399Z,3.90
2022-12-19T11:06:03.010Z,4.00
2022-12-19T11:07:34.683Z,4.00
2022-12-19T11:09:39.373Z,4.00
2022-12-19T11:13:32.271Z,4.00
2022-12-19T11:19:57.867Z,4.00
2022-12-19T11:20:38.528Z,4.00
2022-12-19T11:21:56.569Z,4.00
2022-12-19T11:29:15.571Z,4.00
2022-12-19T11:29:24.897Z,4.00
2022-12-19T11:29:38.154Z,4.00
2022-12-19T11:30:44.319Z,4.00
2022-12-19T11:30:47.659Z,4.00
2022-12-19T11:33:35.933Z,4.10
2022-12-19T11:35:36.721Z,4.10
2022-12-19T11:37:17.467Z,4.10
2022-12-19T11:38:53.356Z,4.10
2022-12-19T11:40:48.862Z,4.10
2022-12-19T11:42:46.146Z,4.10
2022-12-19T11:44:20.512Z,4.10
2022-12-19T11:46:22.060Z,4.10
2022-12-19T11:47:57.078Z,4.20
2022-12-19T11:49:44.049Z,4.20
2022-12-19T11:51:34.373Z,4.20
2022-12-19T11:53:22.058Z,4.20
2022-12-19T11:55:02.945Z,4.20
2022-12-19T11:56:35.123Z,4.20
2022-12-19T11:58:12.581Z,4.20
2022-12-19T11:59:44.985Z,4.30
2022-12-19T12:01:33.483Z,4.30
2022-12-19T12:03:14.707Z,4.30
2022-12-19T12:05:16.353Z,4.30
2022-12-19T12:06:53.157Z,4.30
2022-12-19T12:10:25.282Z,4.30
2022-12-19T12:16:57.729Z,4.30
2022-12-19T12:20:33.124Z,4.30
2022-12-19T12:23:14.945Z,4.30
2022-12-19T12:28:50.601Z,4.30
2022-12-19T12:30:59.355Z,4.30
2022-12-19T12:31:38.461Z,4.30
2022-12-19T12:31:40.563Z,4.30
2022-12-19T12:31:45.125Z,4.30
2022-12-19T12:31:46.437Z,4.30
2022-12-19T12:32:02.270Z,4.30
2022-12-19T12:35:36.470Z,4.30
2022-12-19T12:35:36.473Z,4.40
2022-12-19T12:38:59.792Z,4.40
2022-12-19T12:41:13.762Z,4.40
2022-12-19T12:43:00.435Z,4.40
2022-12-19T12:44:42.878Z,4.40
2022-12-19T12:46:24.278Z,4.40
2022-12-19T12:47:56.095Z,4.50
2022-12-19T12:49:43.138Z,4.40
2022-12-19T12:51:18.453Z,4.40
2022-12-19T12:52:54.740Z,4.40
2022-12-19T12:54:33.322Z,4.50
2022-12-19T12:56:07.613Z,4.50
2022-12-19T12:57:39.391Z,4.50
2022-12-19T12:59:23.757Z,4.50
2022-12-19T13:01:17.628Z,4.50
2022-12-19T13:03:15.752Z,4.50
2022-12-19T13:05:00.558Z,4.50
2022-12-19T13:06:41.888Z,4.50
2022-12-19T13:08:31.797Z,4.50
2022-12-19T13:10:17.603Z,4.60
2022-12-19T13:12:14.197Z,4.60
2022-12-19T13:13:48.716Z,4.60
2022-12-19T13:15:29.820Z,4.50
2022-12-19T13:17:02.293Z,4.60
2022-12-19T13:18:37.770Z,4.60
2022-12-19T13:20:09.571Z,4.60
2022-12-19T13:22:03.799Z,4.60
2022-12-19T13:23:35.579Z,4.60
2022-12-19T13:25:42.682Z,4.60
2022-12-19T13:27:20.117Z,4.60
2022-12-19T13:28:52.048Z,4.60
2022-12-19T13:30:24.527Z,4.70
2022-12-19T13:32:22.955Z,4.70
2022-12-19T13:33:56.219Z,4.70
2022-12-19T13:36:40.041Z,4.70
2022-12-19T13:39:54.032Z,4.60
2022-12-19T13:39:56.639Z,4.70
2022-12-19T13:41:47.397Z,4.70
2022-12-19T13:43:49.153Z,4.70
2022-12-19T13:45:32.116Z,4.70
2022-12-19T13:47:06.275Z,4.70
2022-12-19T13:48:44.125Z,4.70
2022-12-19T13:50:32.677Z,4.70
2022-12-19T13:52:05.123Z,4.70
2022-12-19T13:53:37.544Z,4.70
2022-12-19T13:55:15.052Z,4.80
2022-12-19T13:56:46.835Z,4.80
2022-12-19T13:58:28.970Z,4.70
2022-12-19T14:00:08.176Z,4.80
2022-12-19T14:01:42.771Z,4.70
2022-12-19T14:03:24.332Z,4.80
2022-12-19T14:04:56.665Z,4.80
2022-12-19T14:06:43.236Z,4.80
2022-12-19T14:08:23.078Z,4.80
2022-12-19T14:11:32.613Z,4.80
2022-12-19T14:13:40.056Z,4.80
2022-12-19T14:14:16.404Z,4.80
2022-12-19T14:15:52.796Z,4.80
2022-12-19T14:17:24.605Z,4.80
2022-12-19T14:18:56.906Z,4.80
2022-12-19T14:22:06.141Z,4.80
2022-12-19T14:22:26.969Z,4.80
2022-12-19T14:24:20.095Z,4.80
2022-12-19T14:28:17.826Z,4.80
2022-12-19T14:28:25.007Z,4.80
2022-12-19T14:30:30.559Z,4.80
2022-12-19T14:32:23.765Z,4.80
2022-12-19T14:34:11.210Z,4.80
2022-12-19T14:36:12.110Z,4.80
2022-12-19T14:39:19.822Z,4.80
2022-12-19T14:39:36.510Z,4.80
2022-12-19T14:41:47.882Z,4.80
2022-12-19T14:43:59.409Z,4.80
2022-12-19T14:54:02.055Z,4.80
2022-12-19T14:54:05.221Z,4.80
2022-12-19T14:54:13.739Z,4.80
2022-12-19T14:54:18.173Z,4.80
2022-12-19T14:54:48.411Z,4.80
2022-12-19T14:56:08.436Z,4.80
2022-12-19T14:58:11.650Z,4.90
2022-12-19T14:59:28.175Z,4.80
2022-12-19T15:01:10.315Z,4.80
2022-12-19T15:02:43.257Z,4.90
2022-12-19T15:04:47.856Z,4.80
2022-12-19T15:07:05.600Z,4.80
2022-12-19T15:08:11.999Z,4.80
2022-12-19T15:11:06.610Z,4.80
2022-12-19T15:14:53.288Z,4.90
2022-12-19T15:14:57.500Z,4.90
2022-12-19T15:16:05.483Z,4.80
2022-12-19T15:17:45.556Z,4.90
2022-12-19T15:19:17.313Z,4.90
2022-12-19T15:20:54.293Z,4.90
2022-12-19T15:22:26.031Z,4.90
2022-12-19T15:23:57.804Z,4.90
2022-12-19T15:26:02.248Z,4.90
2022-12-19T15:27:21.622Z,4.90
2022-12-19T15:28:56.095Z,4.90
2022-12-19T15:30:35.149Z,4.90
2022-12-19T15:32:09.870Z,4.90
2022-12-19T15:34:06.833Z,4.90
2022-12-19T15:35:33.247Z,4.90
2022-12-19T15:37:04.871Z,5.00
2022-12-19T15:38:36.561Z,4.90
2022-12-19T15:40:15.464Z,4.90
2022-12-19T15:41:49.615Z,4.90
2022-12-19T15:44:01.403Z,4.90
2022-12-19T15:45:16.523Z,4.90
2022-12-19T15:46:49.691Z,4.90
2022-12-19T15:48:21.982Z,4.90
2022-12-19T15:49:53.590Z,4.90
2022-12-19T15:51:25.260Z,4.90
2022-12-19T15:52:58.783Z,5.00
2022-12-19T15:56:28.427Z,5.00
2022-12-19T15:58:05.185Z,5.00
2022-12-19T15:59:44.922Z,5.00
2022-12-19T16:01:16.685Z,5.00
2022-12-19T16:03:22.359Z,5.00
2022-12-19T16:04:40.565Z,5.00
2022-12-19T16:06:13.694Z,5.00
2022-12-19T16:07:45.748Z,5.00
2022-12-19T16:09:26.804Z,5.00
2022-12-19T16:11:01.881Z,5.00
2022-12-19T16:12:37.728Z,5.00
2022-12-19T16:14:11.837Z,5.00
2022-12-19T16:15:43.580Z,5.00
2022-12-19T16:17:21.202Z,5.00
2022-12-19T16:18:53.046Z,5.00
2022-12-19T16:20:30.237Z,5.10
2022-12-19T16:22:02.021Z,5.00
2022-12-19T16:23:33.719Z,5.00
2022-12-19T16:25:06.119Z,5.00
2022-12-19T16:26:40.374Z,5.00
2022-12-19T16:28:25.476Z,5.00
2022-12-19T16:30:07.226Z,5.00
2022-12-19T16:31:38.858Z,5.10
2022-12-19T16:33:30.303Z,5.10
2022-12-19T16:35:01.947Z,5.10
2022-12-19T16:36:33.611Z,5.10
2022-12-19T16:38:05.290Z,5.10
2022-12-19T16:39:36.917Z,5.10
2022-12-19T16:41:25.058Z,5.10
2022-12-19T16:43:06.695Z,5.10
2022-12-19T16:44:38.716Z,5.10
2022-12-19T16:46:30.582Z,5.10
2022-12-19T16:48:02.499Z,5.10
2022-12-19T16:49:34.105Z,5.10
2022-12-19T16:51:09.718Z,5.10
2022-12-19T16:52:42.862Z,5.10
2022-12-19T16:54:16.061Z,5.10
2022-12-19T16:55:49.627Z,5.10
2022-12-19T16:57:22.155Z,5.10
2022-12-19T16:58:54.989Z,5.10
2022-12-19T17:00:27.510Z,5.10
2022-12-19T17:01:59.976Z,5.10
2022-12-19T17:03:37.517Z,5.10
2022-12-19T17:05:16.336Z,5.10
2022-12-19T17:06:49.763Z,5.10
2022-12-19T17:08:21.453Z,5.10
2022-12-19T17:09:53.287Z,5.10
2022-12-19T17:11:27.281Z,5.20
2022-12-19T17:13:02.709Z,5.10
2022-12-19T17:14:34.607Z,5.20
2022-12-19T17:16:07.476Z,5.20
2022-12-19T17:17:39.534Z,5.20
2022-12-19T17:19:37.008Z,5.20
2022-12-19T17:21:16.498Z,5.20
2022-12-19T17:22:48.598Z,5.20
2022-12-19T17:24:20.422Z,5.20
2022-12-19T17:25:54.667Z,5.20
2022-12-19T17:27:26.518Z,5.20
2022-12-19T17:28:58.252Z,5.20
2022-12-19T17:30:30.175Z,5.20
2022-12-19T17:32:02.820Z,5.20
2022-12-19T17:33:36.695Z,5.20
2022-12-19T17:35:21.329Z,5.20
2022-12-19T17:36:59.833Z,5.20
2022-12-19T17:38:31.837Z,5.20
2022-12-19T17:40:09.778Z,5.20
2022-12-19T17:41:41.431Z,5.20
2022-12-19T17:43:13.481Z,5.30
2022-12-19T17:44:45.099Z,5.30
2022-12-19T17:46:21.741Z,5.30
2022-12-19T17:48:02.058Z,5.30
2022-12-19T17:49:38.445Z,5.30
2022-12-19T17:51:13.345Z,5.30
2022-12-19T17:52:45.064Z,5.30
2022-12-19T17:54:16.872Z,5.30
2022-12-19T17:55:48.590Z,5.30
2022-12-19T17:57:20.235Z,5.30
2022-12-19T17:58:51.852Z,5.30
2022-12-19T18:00:30.379Z,5.30
2022-12-19T18:02:02.974Z,5.30
2022-12-19T18:03:34.872Z,5.30
2022-12-19T18:05:11.284Z,5.30
2022-12-19T18:06:53.232Z,5.30
2022-12-19T18:08:30.383Z,5.30
2022-12-19T18:10:02.137Z,5.30
2022-12-19T18:11:39.917Z,5.30
2022-12-19T18:13:13.459Z,5.30
2022-12-19T18:14:45.296Z,5.30
2022-12-19T18:16:20.574Z,5.40
2022-12-19T18:17:53.940Z,5.40
2022-12-19T18:19:30.192Z,5.30
2022-12-19T18:21:02.559Z,5.30
2022-12-19T18:22:34.201Z,5.30
2022-12-19T18:24:10.795Z,5.30
2022-12-19T18:25:42.507Z,5.40
2022-12-19T18:27:14.193Z,5.40
2022-12-19T18:28:45.865Z,5.40
2022-12-19T18:30:18.865Z,5.30
2022-12-19T18:31:51.490Z,5.40
2022-12-19T18:33:24.127Z,5.40
2022-12-19T18:34:56.695Z,5.40
2022-12-19T18:36:29.709Z,5.40
2022-12-19T18:38:04.306Z,5.40
2022-12-19T18:39:35.970Z,5.40
2022-12-19T18:41:10.872Z,5.40
2022-12-19T18:42:43.541Z,5.40
2022-12-19T18:44:15.595Z,5.40
2022-12-19T18:45:51.345Z,5.40
2022-12-19T18:47:25.308Z,5.40
2022-12-19T18:48:56.997Z,5.40
2022-12-19T18:50:29.847Z,5.40
2022-12-19T18:52:01.555Z,5.40
2022-12-19T18:53:35.754Z,5.40
2022-12-19T18:55:19.465Z,5.40
2022-12-19T18:56:51.910Z,5.40
2022-12-19T18:58:23.552Z,5.40
2022-12-19T18:59:55.168Z,5.40
2022-12-19T19:01:27.139Z,5.40
2022-12-19T19:03:02.256Z,5.40
2022-12-19T19:04:34.020Z,5.40
2022-12-19T19:06:14.022Z,5.40
2022-12-19T19:07:46.254Z,5.40
2022-12-19T19:09:18.718Z,5.50
2022-12-19T19:10:59.513Z,5.50
2022-12-19T19:12:31.213Z,5.50
2022-12-19T19:14:03.457Z,5.50
2022-12-19T19:15:37.602Z,5.50
2022-12-19T19:17:22.694Z,5.50
2022-12-19T19:18:58.422Z,5.50
2022-12-19T19:20:33.456Z,5.50
2022-12-19T19:22:05.767Z,5.50
2022-12-19T19:23:42.467Z,5.50
2022-12-19T19:25:14.287Z,5.50
2022-12-19T19:26:45.962Z,5.50
2022-12-19T19:28:17.617Z,5.50
2022-12-19T19:29:49.259Z,5.50
2022-12-19T19:31:26.108Z,5.50
2022-12-19T19:33:03.566Z,5.50
2022-12-19T19:34:39.138Z,5.50
2022-12-19T19:36:16.703Z,5.60
2022-12-19T19:37:51.629Z,5.50
2022-12-19T19:39:24.223Z,5.50
2022-12-19T19:40:55.880Z,5.50
2022-12-19T19:42:27.506Z,5.60
2022-12-19T19:44:00.079Z,5.50
2022-12-19T19:45:31.958Z,5.50
2022-12-19T19:47:03.675Z,5.60
2022-12-19T19:48:35.570Z,5.60
2022-12-19T19:50:08.797Z,5.60
2022-12-19T19:51:40.497Z,5.60
2022-12-19T19:53:12.184Z,5.60
2022-12-19T19:54:43.818Z,5.60
2022-12-19T19:56:15.566Z,5.60
2022-12-19T19:57:47.216Z,5.60
2022-12-19T19:59:18.942Z,5.60
2022-12-19T20:00:50.593Z,5.60
2022-12-19T20:02:22.493Z,5.60
2022-12-19T20:03:54.403Z,5.70
2022-12-19T20:05:26.107Z,5.70
2022-12-19T20:06:57.800Z,5.70
2022-12-19T20:08:36.983Z,5.70
2022-12-19T20:10:10.913Z,5.70
2022-12-19T20:11:42.595Z,5.80
2022-12-19T20:13:14.232Z,5.80
2022-12-19T20:14:46.668Z,5.70
2022-12-19T20:16:19.311Z,5.70
2022-12-19T20:17:52.743Z,5.70
2022-12-19T20:19:24.447Z,5.70
2022-12-19T20:20:56.138Z,5.80
2022-12-19T20:22:29.472Z,5.80
2022-12-19T20:24:01.202Z,5.80
2022-12-19T20:25:35.080Z,5.80
2022-12-19T20:27:06.853Z,5.80
2022-12-19T20:28:45.866Z,5.80
2022-12-19T20:30:20.386Z,5.80
2022-12-19T20:31:52.064Z,5.80
2022-12-19T20:33:24.155Z,5.90
2022-12-19T20:34:55.884Z,5.80
2022-12-19T20:36:27.553Z,5.90
2022-12-19T20:37:59.191Z,5.80
2022-12-19T20:39:30.939Z,5.90
2022-12-19T20:41:02.681Z,5.90
2022-12-19T20:42:34.372Z,5.90
2022-12-19T20:44:05.997Z,5.90
2022-12-19T20:45:37.626Z,5.90
2022-12-19T20:47:09.293Z,5.90
2022-12-19T20:48:41.762Z,5.90
2022-12-19T20:50:15.576Z,5.90
2022-12-19T20:51:47.745Z,5.90
2022-12-19T20:53:20.141Z,5.90
2022-12-19T20:54:51.812Z,6.00
2022-12-19T20:56:23.510Z,6.00
2022-12-19T20:57:55.167Z,6.00
2022-12-19T20:59:26.840Z,6.00
2022-12-19T21:01:03.949Z,6.00
2022-12-19T21:02:53.068Z,6.00
2022-12-19T21:04:27.613Z,6.00
2022-12-19T21:05:59.514Z,6.00
2022-12-19T21:07:31.254Z,6.00
2022-12-19T21:09:02.933Z,6.00
2022-12-19T21:10:35.514Z,6.00
2022-12-19T21:12:07.253Z,6.00
2022-12-19T21:13:39.209Z,6.00
2022-12-19T21:15:11.104Z,6.00
2022-12-19T21:16:42.843Z,6.00
2022-12-19T21:18:14.651Z,6.10
2022-12-19T21:19:46.318Z,6.10
2022-12-19T21:21:21.366Z,6.10
2022-12-19T21:22:53.025Z,6.10
2022-12-19T21:24:24.650Z,6.10
2022-12-19T21:26:01.198Z,6.10
2022-12-19T21:27:32.947Z,6.10
2022-12-19T21:29:04.957Z,6.10
2022-12-19T21:30:37.755Z,6.10
2022-12-19T21:32:15.066Z,6.10
2022-12-19T21:33:53.225Z,6.20
2022-12-19T21:35:25.121Z,6.20
2022-12-19T21:36:57.068Z,6.10
2022-12-19T21:38:28.721Z,6.10
2022-12-19T21:40:00.364Z,6.20
2022-12-19T21:41:32.605Z,6.20
2022-12-19T21:43:11.371Z,6.20
2022-12-19T21:44:43.740Z,6.20
2022-12-19T21:46:16.768Z,6.20
2022-12-19T21:47:48.405Z,6.20
2022-12-19T21:49:20.955Z,6.20
2022-12-19T21:50:56.372Z,6.20
2022-12-19T21:52:28.022Z,6.20
2022-12-19T21:54:01.686Z,6.20
2022-12-19T21:55:33.331Z,6.20
2022-12-19T21:57:04.983Z,6.30
2022-12-19T21:58:36.714Z,6.20