createdAt,value
2019-06-08T00:04:38.027Z,100094.77
2019-06-08T00:09:43.059Z,100085.25
2019-06-08T00:14:53.130Z,100078.66
2019-06-08T00:19:58.211Z,100094.30
2019-06-08T00:25:05.805Z,100118.44
2019-06-08T00:30:11.897Z,100137.76
2019-06-08T00:35:17.053Z,100155.41
2019-06-08T00:40:23.102Z,100166.17
2019-06-08T00:45:28.293Z,100157.19
2019-06-08T00:50:33.388Z,100149.55
2019-06-08T00:55:38.408Z,100157.39
2019-06-08T01:00:44.690Z,100177.33
2019-06-08T01:05:49.823Z,100177.08
2019-06-08T01:10:54.908Z,100178.30
2019-06-08T01:16:00.027Z,100177.53
2019-06-08T01:21:05.700Z,100216.11
2019-06-08T01:26:10.799Z,100224.41
2019-06-08T01:31:17.248Z,100199.63
2019-06-08T01:36:22.805Z,100215.39
2019-06-08T01:41:27.990Z,100222.53
2019-06-08T01:46:33.233Z,100251.75
2019-06-08T01:51:38.684Z,100269.77
2019-06-08T01:56:43.743Z,100288.59
2019-06-08T02:01:48.830Z,100267.17
2019-06-08T02:06:53.920Z,100240.21
2019-06-08T02:11:59.012Z,100208.64
2019-06-08T02:17:04.092Z,100223.14
2019-06-08T02:22:09.187Z,100235.39
2019-06-08T02:27:14.336Z,100245.38
2019-06-08T02:32:19.432Z,100238.84
2019-06-08T02:37:24.519Z,100231.50
2019-06-08T02:42:31.136Z,100229.77
2019-06-08T02:47:36.832Z,100221.28
2019-06-08T02:52:42.500Z,100201.12
2019-06-08T02:57:50.293Z,100230.50
2019-06-08T03:02:56.473Z,100237.83
2019-06-08T03:08:01.785Z,100251.91
2019-06-08T03:13:12.439Z,100242.67
2019-06-08T03:18:17.624Z,100244.65
2019-06-08T03:23:27.769Z,100247.67
2019-06-08T03:28:34.948Z,100249.34
2019-06-08T03:33:49.164Z,100261.77
2019-06-08T03:38:46.463Z,100252.36
2019-06-08T03:43:51.852Z,100274.45
2019-06-08T03:48:58.044Z,100299.38
2019-06-08T03:54:03.252Z,100308.26
2019-06-08T03:59:08.312Z,100310.92
2019-06-08T04:04:13.751Z,100305.45
2019-06-08T04:09:19.342Z,100322.92
2019-06-08T04:14:24.412Z,100337.36
2019-06-08T04:19:29.567Z,100347.01
2019-06-08T04:24:34.656Z,100362.47
2019-06-08T04:29:41.798Z,100373.70
2019-06-08T04:34:52.054Z,100360.44
2019-06-08T04:39:57.172Z,100369.67
2019-06-08T04:45:04.087Z,100365.94
2019-06-08T04:50:21.882Z,100382.47
2019-06-08T04:55:16.533Z,100382.77
2019-06-08T05:00:22.901Z,100389.16
2019-06-08T05:05:28.049Z,100380.63
2019-06-08T05:10:33.215Z,100411.08
2019-06-08T05:15:39.102Z,100424.88
2019-06-08T05:20:47.241Z,100380.18
2019-06-08T05:25:51.091Z,100401.84
2019-06-08T05:30:56.617Z,100378.95
2019-06-08T05:36:01.672Z,100386.59
2019-06-08T05:41:07.168Z,100382.89
2019-06-08T05:46:12.374Z,100397.34
2019-06-08T05:51:17.473Z,100416.39
2019-06-08T05:56:22.538Z,100441.13
2019-06-08T06:01:27.680Z,100440.87
2019-06-08T06:06:32.787Z,100447.13
2019-06-08T06:11:37.900Z,100468.28
2019-06-08T06:16:43.256Z,100495.84
2019-06-08T06:21:49.230Z,100492.91
2019-06-08T06:26:54.660Z,100492.61
2019-06-08T06:31:59.813Z,100522.30
2019-06-08T06:37:04.948Z,100521.69
2019-06-08T06:42:10.345Z,100531.66
2019-06-08T06:47:15.584Z,100534.03
2019-06-08T06:52:21.329Z,100536.39
2019-06-08T06:57:26.407Z,100532.77
2019-06-08T07:02:31.516Z,100545.39
2019-06-08T07:07:36.594Z,100559.31
2019-06-08T07:12:41.951Z,100575.89
2019-06-08T07:17:50.088Z,100565.38
2019-06-08T07:22:55.406Z,100541.78
2019-06-08T07:28:00.523Z,100518.03
2019-06-08T07:33:06.209Z,100529.27
2019-06-08T07:38:11.441Z,100556.23
2019-06-08T07:43:16.644Z,100549.25
2019-06-08T07:48:22.099Z,100560.13
2019-06-08T07:53:27.383Z,100558.23
2019-06-08T07:58:32.817Z,100567.90
2019-06-08T08:03:37.913Z,100576.59
2019-06-08T08:08:46.359Z,100588.05
2019-06-08T08:13:53.118Z,100596.36
2019-06-08T08:18:59.779Z,100575.73
2019-06-08T08:24:07.179Z,100557.75
2019-06-08T08:29:11.886Z,100566.73
2019-06-08T08:34:18.294Z,100582.05
2019-06-08T08:39:23.475Z,100587.58
2019-06-08T08:44:28.539Z,100608.36
2019-06-08T08:49:33.627Z,100587.95
2019-06-08T08:54:38.737Z,100606.83
2019-06-08T08:59:51.894Z,100616.97
2019-06-08T09:04:59.664Z,100610.92
2019-06-08T09:10:04.475Z,100622.23
2019-06-08T09:15:10.425Z,100633.39
2019-06-08T09:20:18.330Z,100621.14
2019-06-08T09:25:22.497Z,100631.89
2019-06-08T09:30:29.049Z,100644.52
2019-06-08T09:35:34.433Z,100638.53
2019-06-08T09:41:05.486Z,100636.43
2019-06-08T09:46:10.911Z,100630.49
2019-06-08T09:51:28.262Z,100630.35
2019-06-08T09:56:38.029Z,100638.93
2019-06-08T10:01:43.815Z,100632.83
2019-06-08T10:06:48.946Z,100636.77
2019-06-08T10:11:54.323Z,100659.91
2019-06-08T10:17:01.230Z,100664.15
2019-06-08T10:22:08.387Z,100670.27
2019-06-08T10:27:12.942Z,100656.12
2019-06-08T10:32:20.221Z,100644.36
2019-06-08T10:37:25.335Z,100654.95
2019-06-08T10:42:31.550Z,100660.07
2019-06-08T10:47:37.872Z,100640.18
2019-06-08T10:52:43.440Z,100641.53
2019-06-08T10:57:48.465Z,100642.33
2019-06-08T11:02:53.564Z,100647.17
2019-06-08T11:08:00.308Z,100644.00
2019-06-08T11:13:10.374Z,100641.27
2019-06-08T11:18:15.269Z,100657.90
2019-06-08T11:23:20.699Z,100660.97
2019-06-08T11:28:28.293Z,100667.59
2019-06-08T11:33:33.955Z,100672.47
2019-06-08T11:38:41.558Z,100689.32
2019-06-08T11:43:46.781Z,100686.77
2019-06-08T11:48:52.866Z,100685.67
2019-06-08T11:53:59.411Z,100690.73
2019-06-08T11:59:05.713Z,100678.16
2019-06-08T12:04:18.239Z,100687.13
2019-06-08T12:09:22.646Z,100682.25
2019-06-08T12:14:27.712Z,100694.94
2019-06-08T12:19:32.858Z,100702.71
2019-06-08T12:24:42.385Z,100700.48
2019-06-08T12:29:50.340Z,100702.55
2019-06-08T12:34:59.733Z,100706.27
2019-06-08T12:40:03.425Z,100703.09
2019-06-08T12:45:13.962Z,100716.47
2019-06-08T12:50:20.066Z,100712.44
2019-06-08T12:55:25.640Z,100731.80
2019-06-08T13:00:31.580Z,100717.00
2019-06-08T13:05:37.948Z,100725.74
2019-06-08T13:10:44.714Z,100721.22
2019-06-08T13:15:50.866Z,100720.76
2019-06-08T13:20:55.952Z,100738.50
2019-06-08T13:26:01.432Z,100741.11
2019-06-08T13:31:07.873Z,100741.11
2019-06-08T13:36:14.356Z,100728.69
2019-06-08T13:41:26.235Z,100736.50
2019-06-08T13:46:28.109Z,100746.84
2019-06-08T13:51:33.567Z,100751.90
2019-06-08T13:56:38.953Z,100756.13
2019-06-08T14:01:44.384Z,100739.88
2019-06-08T14:06:50.639Z,100742.87
2019-06-08T14:11:57.748Z,100734.92
2019-06-08T14:17:02.465Z,100736.66
2019-06-08T14:22:10.509Z,100734.22
2019-06-08T14:27:14.673Z,100736.25
2019-06-08T14:32:21.124Z,100732.78
2019-06-08T14:37:28.952Z,100739.97
2019-06-08T14:42:33.692Z,100738.71
2019-06-08T14:47:38.763Z,100756.50
2019-06-08T14:52:43.827Z,100742.50
2019-06-08T14:57:50.790Z,100751.17
2019-06-08T15:02:58.983Z,100739.91
2019-06-08T15:08:04.731Z,100737.72
2019-06-08T15:13:10.097Z,100744.60
2019-06-08T15:18:18.995Z,100749.59
2019-06-08T15:23:26.243Z,100739.23
2019-06-08T15:28:35.928Z,100735.00
2019-06-08T15:33:38.661Z,100758.98
2019-06-08T15:38:43.783Z,100746.23
2019-06-08T15:43:48.875Z,100746.55
2019-06-08T15:48:54.030Z,100751.11
2019-06-08T15:54:00.676Z,100741.46
2019-06-08T15:59:05.921Z,100746.40
2019-06-08T16:04:11.283Z,100751.03
2019-06-08T16:09:16.640Z,100753.77
2019-06-08T16:14:21.676Z,100747.47
2019-06-08T16:19:27.473Z,100747.47
2019-06-08T16:24:34.223Z,100747.97
2019-06-08T16:29:39.376Z,100738.53
2019-06-08T16:34:44.692Z,100739.47
2019-06-08T16:39:49.963Z,100739.83
2019-06-08T16:44:55.338Z,100748.59
2019-06-08T16:50:00.388Z,100746.59
2019-06-08T16:55:05.702Z,100751.20
2019-06-08T17:00:30.830Z,100746.64
2019-06-08T17:05:18.312Z,100745.98
2019-06-08T17:10:23.708Z,100749.91
2019-06-08T17:15:29.960Z,100739.27
2019-06-08T17:20:36.313Z,100755.72
2019-06-08T17:25:41.535Z,100757.97
2019-06-08T17:30:46.661Z,100752.80
2019-06-08T17:35:52.622Z,100752.17
2019-06-08T17:40:57.752Z,100754.22
2019-06-08T17:46:02.827Z,100756.40
2019-06-08T17:51:07.877Z,100755.39
2019-06-08T17:56:12.960Z,100773.55
2019-06-08T18:01:18.007Z,100771.07
2019-06-08T18:06:23.852Z,100770.84
2019-06-08T18:11:29.276Z,100777.14
2019-06-08T18:16:34.355Z,100785.41
2019-06-08T18:21:41.613Z,100796.00
2019-06-08T18:26:47.477Z,100794.98
2019-06-08T18:31:52.642Z,100799.61
2019-06-08T18:36:58.109Z,100809.28
2019-06-08T18:42:03.788Z,100818.31
2019-06-08T18:47:08.914Z,100822.57
2019-06-08T18:52:14.034Z,100824.14
2019-06-08T18:57:19.149Z,100827.81
2019-06-08T19:02:25.904Z,100837.34
2019-06-08T19:07:32.175Z,100839.34
2019-06-08T19:12:39.640Z,100846.73
2019-06-08T19:17:51.313Z,100862.03
2019-06-08T19:22:54.333Z,100870.48
2019-06-08T19:27:58.174Z,100870.68
2019-06-08T19:33:03.291Z,100880.64
2019-06-08T19:38:09.059Z,100887.05
2019-06-08T19:43:14.144Z,100900.29
2019-06-08T19:48:19.331Z,100899.20
2019-06-08T19:53:24.436Z,100901.20
2019-06-08T19:58:30.061Z,100914.73
2019-06-08T20:03:37.498Z,100921.55
2019-06-08T20:08:42.977Z,100919.54
2019-06-08T20:13:50.423Z,100926.19
2019-06-08T20:18:57.599Z,100940.26
2019-06-08T20:24:01.730Z,100940.47
2019-06-08T20:29:13.466Z,100941.28
2019-06-08T20:34:13.689Z,100947.02
2019-06-08T20:39:19.218Z,100949.06
2019-06-08T20:44:24.979Z,100948.77
2019-06-08T20:49:30.111Z,100955.24
2019-06-08T20:54:36.837Z,100955.42
2019-06-08T20:59:43.554Z,100955.02
2019-06-08T21:04:51.417Z,100962.72
2019-06-08T21:09:58.114Z,100964.23
2019-06-08T21:15:02.340Z,100955.27
2019-06-08T21:20:08.854Z,100962.98
2019-06-08T21:25:17.477Z,100969.17
2019-06-08T21:30:24.813Z,100966.26
2019-06-08T21:35:31.875Z,100970.14
2019-06-08T21:40:37.590Z,100964.59
2019-06-08T21:45:43.015Z,100968.23
2019-06-08T21:50:51.352Z,100964.92
2019-06-08T21:55:56.270Z,100966.84
2019-06-08T22:01:01.676Z,100960.91
2019-06-08T22:06:07.857Z,100957.66
2019-06-08T22:11:13.258Z,100960.18
2019-06-08T22:16:18.472Z,100964.59
2019-06-08T22:21:23.526Z,100965.50
2019-06-08T22:26:30.285Z,100957.19
2019-06-08T22:31:37.564Z,100966.44
2019-06-08T22:36:43.205Z,100965.48
2019-06-08T22:41:48.345Z,100972.11
2019-06-08T22:46:56.049Z,100972.50
2019-06-08T22:52:03.116Z,100974.62
2019-06-08T22:57:10.347Z,100982.67
2019-06-08T23:02:17.693Z,100979.55
2019-06-08T23:07:28.673Z,100979.69
2019-06-08T23:12:30.099Z,100982.13
2019-06-08T23:17:35.151Z,100980.08
2019-06-08T23:22:43.195Z,100988.03
2019-06-08T23:27:48.500Z,100979.75
2019-06-08T23:32:53.621Z,100981.52
2019-06-08T23:37:58.896Z,100977.96
2019-06-08T23:43:04.250Z,100978.79
2019-06-08T23:48:09.440Z,100984.05
2019-06-08T23:53:14.519Z,100994.33
2019-06-08T23:58:19.588Z,101000.74
