createdAt,value
2017-09-27T00:01:29.974Z,99.90
2017-09-27T00:03:57.612Z,99.90
2017-09-27T00:06:25.197Z,99.90
2017-09-27T00:08:53.115Z,99.90
2017-09-27T00:11:20.723Z,99.90
2017-09-27T00:13:49.054Z,99.90
2017-09-27T00:16:16.666Z,99.90
2017-09-27T00:18:44.246Z,99.90
2017-09-27T00:21:11.904Z,99.90
2017-09-27T00:23:39.494Z,99.90
2017-09-27T00:26:07.338Z,99.90
2017-09-27T00:28:34.946Z,99.90
2017-09-27T00:31:03.302Z,99.90
2017-09-27T00:33:30.917Z,99.90
2017-09-27T00:35:58.488Z,99.90
2017-09-27T00:38:26.116Z,99.90
2017-09-27T00:40:54.489Z,99.90
2017-09-27T00:43:22.370Z,99.90
2017-09-27T00:45:49.955Z,99.90
2017-09-27T00:48:17.560Z,99.90
2017-09-27T00:50:45.157Z,99.90
2017-09-27T00:53:12.730Z,99.90
2017-09-27T00:55:40.315Z,99.90
2017-09-27T00:58:07.889Z,99.90
2017-09-27T01:00:35.838Z,99.90
2017-09-27T01:03:04.206Z,99.90
2017-09-27T01:05:31.787Z,99.90
2017-09-27T01:07:59.388Z,99.90
2017-09-27T01:10:27.623Z,99.90
2017-09-27T01:12:55.229Z,99.90
2017-09-27T01:15:22.831Z,99.90
2017-09-27T01:17:50.709Z,99.90
2017-09-27T01:20:18.278Z,99.90
2017-09-27T01:22:45.859Z,99.90
2017-09-27T01:25:14.201Z,99.90
2017-09-27T01:27:41.806Z,99.90
2017-09-27T01:30:10.163Z,99.90
2017-09-27T01:32:37.742Z,99.90
2017-09-27T01:35:06.390Z,99.90
2017-09-27T01:37:33.994Z,99.90
2017-09-27T01:40:01.575Z,99.90
2017-09-27T01:42:29.166Z,99.90
2017-09-27T01:44:56.731Z,99.90
2017-09-27T01:47:24.321Z,99.90
2017-09-27T01:49:52.665Z,99.90
2017-09-27T01:52:20.622Z,99.90
2017-09-27T01:54:48.198Z,99.90
2017-09-27T01:57:15.779Z,99.90
2017-09-27T01:59:44.158Z,99.90
2017-09-27T02:02:12.498Z,99.90
2017-09-27T02:04:40.098Z,99.90
2017-09-27T02:07:08.430Z,99.90
2017-09-27T02:09:36.290Z,99.90
2017-09-27T02:12:03.878Z,99.90
2017-09-27T02:14:31.459Z,99.90
2017-09-27T02:16:59.859Z,99.90
2017-09-27T02:19:27.451Z,99.90
2017-09-27T02:21:55.051Z,99.90
2017-09-27T02:24:23.394Z,99.90
2017-09-27T02:26:51.266Z,99.90
2017-09-27T02:29:18.966Z,99.90
2017-09-27T02:31:46.569Z,99.90
2017-09-27T02:34:14.193Z,99.90
2017-09-27T02:36:41.800Z,99.90
2017-09-27T02:39:09.408Z,99.90
2017-09-27T02:41:36.988Z,99.90
2017-09-27T02:44:04.890Z,99.90
2017-09-27T02:46:32.563Z,99.90
2017-09-27T02:49:00.130Z,99.90
2017-09-27T02:51:27.735Z,99.90
2017-09-27T02:53:55.347Z,99.90
2017-09-27T02:56:22.954Z,99.90
2017-09-27T02:58:50.538Z,99.90
2017-09-27T03:01:18.391Z,99.90
2017-09-27T03:03:45.989Z,99.90
2017-09-27T03:06:13.571Z,99.90
2017-09-27T03:08:41.947Z,99.90
2017-09-27T03:11:10.294Z,99.90
2017-09-27T03:13:37.899Z,99.90
2017-09-27T03:16:06.260Z,99.90
2017-09-27T03:18:34.191Z,99.90
2017-09-27T03:21:01.777Z,99.90
2017-09-27T03:23:29.397Z,99.90
2017-09-27T03:25:56.986Z,99.90
2017-09-27T03:28:24.563Z,99.90
2017-09-27T03:30:52.157Z,99.90
2017-09-27T03:33:19.746Z,99.90
2017-09-27T03:35:47.350Z,99.90
2017-09-27T03:38:15.679Z,99.90
2017-09-27T03:40:43.250Z,99.90
2017-09-27T03:43:10.839Z,99.90
2017-09-27T03:45:39.169Z,99.90
2017-09-27T03:48:06.753Z,99.90
2017-09-27T03:50:34.343Z,99.90
2017-09-27T03:53:02.994Z,99.90
2017-09-27T03:55:30.581Z,99.90
2017-09-27T03:57:58.154Z,99.90
2017-09-27T04:00:26.526Z,99.90
2017-09-27T04:02:54.872Z,99.90
2017-09-27T04:05:22.467Z,99.90
2017-09-27T04:07:50.814Z,99.90
2017-09-27T04:10:18.773Z,99.90
2017-09-27T04:12:46.350Z,99.90
2017-09-27T04:15:13.932Z,99.90
2017-09-27T04:17:42.311Z,99.90
2017-09-27T04:20:10.652Z,99.90
2017-09-27T04:22:38.274Z,99.90
2017-09-27T04:25:05.854Z,99.90
2017-09-27T04:27:33.834Z,99.90
2017-09-27T04:30:01.419Z,99.90
2017-09-27T04:32:29.026Z,99.90
2017-09-27T04:34:56.636Z,99.90
2017-09-27T04:37:24.218Z,99.90
2017-09-27T04:39:52.597Z,99.90
2017-09-27T04:42:20.947Z,99.90
2017-09-27T04:44:48.916Z,99.90
2017-09-27T04:47:16.483Z,99.90
2017-09-27T04:49:44.071Z,99.90
2017-09-27T04:52:11.770Z,99.90
2017-09-27T04:54:39.379Z,99.90
2017-09-27T04:57:07.750Z,99.90
2017-09-27T04:59:36.066Z,99.90
2017-09-27T05:02:03.935Z,99.90
2017-09-27T05:04:31.572Z,99.90
2017-09-27T05:06:59.166Z,99.90
2017-09-27T05:09:26.762Z,99.90
2017-09-27T05:11:54.338Z,99.90
2017-09-27T05:14:22.706Z,99.90
2017-09-27T05:16:50.299Z,99.90
2017-09-27T05:19:18.245Z,99.90
2017-09-27T05:21:46.669Z,99.90
2017-09-27T05:24:14.343Z,99.90
2017-09-27T05:26:42.760Z,99.90
2017-09-27T05:29:11.112Z,99.90
2017-09-27T05:31:38.728Z,99.90
2017-09-27T05:34:06.339Z,99.90
2017-09-27T05:36:34.293Z,99.90
2017-09-27T05:39:01.889Z,99.90
2017-09-27T05:41:30.223Z,99.90
2017-09-27T05:43:57.817Z,99.90
2017-09-27T05:46:25.418Z,99.90
2017-09-27T05:48:53.016Z,99.90
2017-09-27T05:51:20.602Z,99.90
2017-09-27T05:53:48.537Z,99.90
2017-09-27T05:56:16.112Z,99.90
2017-09-27T05:58:43.698Z,99.90
2017-09-27T06:01:12.063Z,99.90
2017-09-27T06:03:39.726Z,99.90
2017-09-27T06:06:07.642Z,99.90
2017-09-27T06:08:35.242Z,99.90
2017-09-27T06:11:02.830Z,99.90
2017-09-27T06:13:31.213Z,99.90
2017-09-27T06:15:58.831Z,99.90
2017-09-27T06:18:26.703Z,99.90
2017-09-27T06:20:54.294Z,99.90
2017-09-27T06:23:22.639Z,99.90
2017-09-27T06:25:50.247Z,99.90
2017-09-27T06:28:17.833Z,99.90
2017-09-27T06:30:45.435Z,99.90
2017-09-27T06:33:13.035Z,99.90
2017-09-27T06:35:40.982Z,99.90
2017-09-27T06:38:08.562Z,99.90
2017-09-27T06:40:36.182Z,99.90
2017-09-27T06:43:03.808Z,99.90
2017-09-27T06:45:31.407Z,99.90
2017-09-27T06:47:59.778Z,99.90
2017-09-27T06:50:27.370Z,99.90
2017-09-27T06:52:55.273Z,99.90
2017-09-27T06:55:22.858Z,99.90
2017-09-27T06:57:50.478Z,99.90
2017-09-27T07:00:18.125Z,99.90
2017-09-27T07:02:45.706Z,99.90
2017-09-27T07:05:13.314Z,99.90
2017-09-27T07:07:41.665Z,99.00
2017-09-27T07:10:09.676Z,98.90
2017-09-27T07:12:38.039Z,97.70
2017-09-27T07:15:06.411Z,96.70
2017-09-27T07:17:34.055Z,96.60
2017-09-27T07:20:01.654Z,96.80
2017-09-27T07:22:29.234Z,97.30
2017-09-27T07:24:56.806Z,96.20
2017-09-27T07:27:24.662Z,94.20
2017-09-27T07:29:52.287Z,91.90
2017-09-27T07:32:20.660Z,85.30
2017-09-27T07:34:49.028Z,80.40
2017-09-27T07:37:16.640Z,80.60
2017-09-27T07:39:44.216Z,73.50
2017-09-27T07:42:11.804Z,70.50
2017-09-27T07:44:39.752Z,67.30
2017-09-27T07:47:07.360Z,66.20
2017-09-27T07:49:35.866Z,61.90
2017-09-27T07:52:03.453Z,61.90
2017-09-27T07:54:31.037Z,59.80
2017-09-27T07:56:58.748Z,58.90
2017-09-27T07:59:26.362Z,56.60
2017-09-27T08:01:54.212Z,51.80
2017-09-27T08:04:21.794Z,50.30
2017-09-27T08:06:50.139Z,47.30
2017-09-27T08:09:17.764Z,47.20
2017-09-27T08:11:45.356Z,46.80
2017-09-27T08:14:12.962Z,48.00
2017-09-27T08:16:41.332Z,44.30
2017-09-27T08:19:09.956Z,43.40
2017-09-27T08:21:37.630Z,43.40
2017-09-27T08:24:05.247Z,42.90
2017-09-27T08:26:33.649Z,41.00
2017-09-27T08:29:01.229Z,40.80
2017-09-27T08:31:28.862Z,40.30
2017-09-27T08:33:56.462Z,38.60
2017-09-27T08:36:24.054Z,38.00
2017-09-27T08:38:51.688Z,36.80
2017-09-27T08:41:19.270Z,37.80
2017-09-27T08:43:47.133Z,38.00
2017-09-27T08:46:14.743Z,37.20
2017-09-27T08:48:42.342Z,37.00
2017-09-27T08:51:09.951Z,37.60
2017-09-27T08:53:37.535Z,35.90
2017-09-27T08:56:06.810Z,38.30
2017-09-27T08:58:35.196Z,39.30
2017-09-27T09:01:02.786Z,39.30
2017-09-27T09:03:30.387Z,36.40
2017-09-27T09:05:58.751Z,31.30
2017-09-27T09:08:26.364Z,31.20
2017-09-27T09:10:53.963Z,29.80
2017-09-27T09:13:21.826Z,28.80
2017-09-27T09:15:49.421Z,27.70
2017-09-27T09:18:17.049Z,27.10
2017-09-27T09:20:44.652Z,26.60
2017-09-27T09:23:12.267Z,26.10
2017-09-27T09:25:39.915Z,25.90
2017-09-27T09:28:07.535Z,25.40
2017-09-27T09:30:35.376Z,25.20
2017-09-27T09:33:03.753Z,24.50
2017-09-27T09:35:32.099Z,23.80
2017-09-27T09:37:59.723Z,23.70
2017-09-27T09:40:27.310Z,23.40
2017-09-27T09:42:54.917Z,23.20
2017-09-27T09:45:23.275Z,23.60
2017-09-27T09:47:51.162Z,23.60
2017-09-27T09:50:19.516Z,22.90
2017-09-27T09:52:47.102Z,22.90
2017-09-27T09:55:15.106Z,22.80
2017-09-27T09:57:42.733Z,22.40
2017-09-27T10:00:11.111Z,22.10
2017-09-27T10:02:39.437Z,22.00
2017-09-27T10:05:07.090Z,21.50
2017-09-27T10:07:34.723Z,22.30
2017-09-27T10:10:02.331Z,22.80
2017-09-27T10:12:29.949Z,22.60
2017-09-27T10:14:57.579Z,22.50
2017-09-27T10:17:25.976Z,22.00
2017-09-27T10:19:53.575Z,22.00
2017-09-27T10:22:21.667Z,21.90
2017-09-27T10:24:49.282Z,21.30
2017-09-27T10:27:16.887Z,20.30
2017-09-27T10:29:44.514Z,21.70
2017-09-27T10:32:12.161Z,23.60
2017-09-27T10:34:39.823Z,24.40
2017-09-27T10:37:07.401Z,23.80
2017-09-27T10:39:35.278Z,22.90
2017-09-27T10:42:02.883Z,23.10
2017-09-27T10:44:31.252Z,23.10
2017-09-27T10:46:59.636Z,22.90
2017-09-27T10:49:27.230Z,22.90
2017-09-27T10:51:54.838Z,23.50
2017-09-27T10:54:22.430Z,23.90
2017-09-27T10:56:50.323Z,24.40
2017-09-27T10:59:17.934Z,24.70
2017-09-27T11:01:45.626Z,24.50
2017-09-27T11:04:13.238Z,24.00
2017-09-27T11:06:40.862Z,23.90
2017-09-27T11:09:08.499Z,24.80
2017-09-27T11:11:36.127Z,24.20
2017-09-27T11:14:04.091Z,24.00
2017-09-27T11:16:31.688Z,23.50
2017-09-27T11:18:59.383Z,23.50
2017-09-27T11:21:27.008Z,23.20
2017-09-27T11:23:55.068Z,22.50
2017-09-27T11:26:22.690Z,22.10
2017-09-27T11:28:50.363Z,21.80
2017-09-27T11:31:18.243Z,21.50
2017-09-27T11:33:46.720Z,21.80
2017-09-27T11:36:14.355Z,21.70
2017-09-27T11:38:42.190Z,21.90
2017-09-27T11:41:09.785Z,22.00
2017-09-27T11:43:37.787Z,22.00
2017-09-27T11:46:05.394Z,22.10
2017-09-27T11:48:33.031Z,21.80
2017-09-27T11:51:00.622Z,21.70
2017-09-27T11:53:28.254Z,22.00
2017-09-27T11:55:55.876Z,22.70
2017-09-27T11:58:23.479Z,22.50
2017-09-27T12:00:51.320Z,22.30
2017-09-27T12:03:18.906Z,21.30
2017-09-27T12:05:46.596Z,21.20
2017-09-27T12:08:14.212Z,22.00
2017-09-27T12:10:41.823Z,22.00
2017-09-27T12:13:09.454Z,23.60
2017-09-27T12:15:37.059Z,24.60
2017-09-27T12:18:05.131Z,26.40
2017-09-27T12:20:32.747Z,27.50
2017-09-27T12:23:00.362Z,28.50
2017-09-27T12:25:27.998Z,28.30
2017-09-27T12:27:55.603Z,27.40
2017-09-27T12:30:23.995Z,25.30
2017-09-27T12:32:51.622Z,25.30
2017-09-27T12:35:19.582Z,24.10
2017-09-27T12:37:48.984Z,23.10
2017-09-27T12:40:16.563Z,22.70
2017-09-27T12:42:44.898Z,23.90
2017-09-27T12:45:13.512Z,25.30
2017-09-27T12:47:41.127Z,25.20
2017-09-27T12:50:08.735Z,26.50
2017-09-27T12:52:36.585Z,28.70
2017-09-27T12:55:04.217Z,31.10
2017-09-27T12:57:31.807Z,33.50
2017-09-27T12:59:59.426Z,33.90
2017-09-27T13:02:27.047Z,35.30
2017-09-27T13:04:54.945Z,36.20
2017-09-27T13:07:22.560Z,36.80
2017-09-27T13:09:50.161Z,37.30
2017-09-27T13:12:17.775Z,37.60
2017-09-27T13:14:45.459Z,36.30
2017-09-27T13:17:13.513Z,34.00
2017-09-27T13:19:41.150Z,31.40
2017-09-27T13:22:08.755Z,29.80
2017-09-27T13:24:36.496Z,29.00
2017-09-27T13:27:04.125Z,28.50
2017-09-27T13:29:31.752Z,29.00
2017-09-27T13:31:59.362Z,28.60
2017-09-27T13:34:27.249Z,29.30
2017-09-27T13:36:54.874Z,29.80
2017-09-27T13:39:22.449Z,29.60
2017-09-27T13:41:50.103Z,29.30
2017-09-27T13:44:17.706Z,30.10
2017-09-27T13:46:46.353Z,31.10
2017-09-27T13:49:13.949Z,31.00
2017-09-27T13:51:42.315Z,34.00
2017-09-27T13:54:09.932Z,33.90
2017-09-27T13:56:37.528Z,35.10
2017-09-27T13:59:05.137Z,35.80
2017-09-27T14:01:32.748Z,35.70
2017-09-27T14:04:00.816Z,36.60
2017-09-27T14:06:28.566Z,38.10
2017-09-27T14:08:56.176Z,39.20
2017-09-27T14:11:24.639Z,40.40
2017-09-27T14:13:52.237Z,40.40
2017-09-27T14:16:19.823Z,40.00
2017-09-27T14:18:47.407Z,39.30
2017-09-27T14:21:15.043Z,38.40
2017-09-27T14:23:42.662Z,39.40
2017-09-27T14:26:10.271Z,39.60
2017-09-27T14:28:37.936Z,38.80
2017-09-27T14:31:05.525Z,40.10
2017-09-27T14:33:33.167Z,41.00
2017-09-27T14:36:00.788Z,40.70
2017-09-27T14:38:28.643Z,40.30
2017-09-27T14:40:56.233Z,41.40
2017-09-27T14:43:23.846Z,42.70
2017-09-27T14:45:51.469Z,43.60
2017-09-27T14:48:19.126Z,44.70
2017-09-27T14:50:46.892Z,45.40
2017-09-27T14:53:14.473Z,46.40
2017-09-27T14:55:43.185Z,47.00
2017-09-27T14:58:10.781Z,46.80
2017-09-27T15:00:38.384Z,47.50
2017-09-27T15:03:06.007Z,47.50
2017-09-27T15:05:33.682Z,45.60
2017-09-27T15:08:01.333Z,45.00
2017-09-27T15:10:29.828Z,44.70
2017-09-27T15:12:57.810Z,43.60
2017-09-27T15:15:25.390Z,44.30
2017-09-27T15:17:52.984Z,45.00
2017-09-27T15:20:20.735Z,45.40
2017-09-27T15:22:48.393Z,45.40
2017-09-27T15:25:16.013Z,45.50
2017-09-27T15:27:43.616Z,46.10
2017-09-27T15:30:11.256Z,46.90
2017-09-27T15:32:39.672Z,47.50
2017-09-27T15:35:07.525Z,47.50
2017-09-27T15:37:35.128Z,47.40
2017-09-27T15:40:02.711Z,47.90
2017-09-27T15:42:31.112Z,49.40
2017-09-27T15:44:58.703Z,49.30
2017-09-27T15:47:26.325Z,49.70
2017-09-27T15:49:53.916Z,49.80
2017-09-27T15:52:21.821Z,50.60
2017-09-27T15:54:49.423Z,52.10
2017-09-27T15:57:17.013Z,54.00
2017-09-27T15:59:44.648Z,56.70
2017-09-27T16:02:12.253Z,58.10
2017-09-27T16:04:40.163Z,60.30
2017-09-27T16:07:07.809Z,63.30
2017-09-27T16:09:35.410Z,66.60
2017-09-27T16:12:03.033Z,68.20
2017-09-27T16:14:31.403Z,68.70
2017-09-27T16:16:59.358Z,68.70
2017-09-27T16:19:27.035Z,69.90
2017-09-27T16:21:54.619Z,71.80
2017-09-27T16:24:22.228Z,73.70
2017-09-27T16:26:49.839Z,74.90
2017-09-27T16:29:17.510Z,76.00
2017-09-27T16:31:45.089Z,77.00
2017-09-27T16:34:12.739Z,78.40
2017-09-27T16:36:40.365Z,79.10
2017-09-27T16:39:09.039Z,81.80
2017-09-27T16:41:37.367Z,82.80
2017-09-27T16:44:04.983Z,82.60
2017-09-27T16:46:33.414Z,84.10
2017-09-27T16:49:01.344Z,84.10
2017-09-27T16:51:29.279Z,84.70
2017-09-27T16:53:57.015Z,85.00
2017-09-27T16:56:25.411Z,85.60
2017-09-27T16:58:53.050Z,86.40
2017-09-27T17:01:20.644Z,86.30
2017-09-27T17:03:48.343Z,86.80
2017-09-27T17:06:15.989Z,88.50
2017-09-27T17:08:44.628Z,89.00
2017-09-27T17:11:12.250Z,88.90
2017-09-27T17:13:40.010Z,89.40
2017-09-27T17:16:07.607Z,89.90
2017-09-27T17:18:35.170Z,90.20
2017-09-27T17:21:03.089Z,90.40
2017-09-27T17:23:30.716Z,91.00
2017-09-27T17:25:58.382Z,93.10
2017-09-27T17:28:26.094Z,94.00
2017-09-27T17:30:53.722Z,94.20
2017-09-27T17:33:22.098Z,95.10
2017-09-27T17:35:49.727Z,94.80
2017-09-27T17:38:18.466Z,95.30
2017-09-27T17:40:46.061Z,95.10
2017-09-27T17:43:13.672Z,95.30
2017-09-27T17:45:41.328Z,95.10
2017-09-27T17:48:08.974Z,95.00
2017-09-27T17:50:36.613Z,94.80
2017-09-27T17:53:04.351Z,94.60
2017-09-27T17:55:32.357Z,94.60
2017-09-27T17:57:59.992Z,95.00
2017-09-27T18:00:27.603Z,96.20
2017-09-27T18:02:56.101Z,95.80
2017-09-27T18:08:45.225Z,96.00
2017-09-27T18:11:14.294Z,96.30
2017-09-27T18:13:47.471Z,96.20
2017-09-27T18:16:20.606Z,96.60
2017-09-27T18:18:49.944Z,96.70
2017-09-27T18:21:18.316Z,97.40
2017-09-27T18:23:45.940Z,97.40
2017-09-27T18:26:13.564Z,97.70
2017-09-27T18:28:41.477Z,97.80
2017-09-27T18:31:09.883Z,97.90
2017-09-27T18:33:38.300Z,98.10
2017-09-27T18:36:06.517Z,98.10
2017-09-27T18:38:34.181Z,97.90
2017-09-27T18:41:01.863Z,97.70
2017-09-27T18:43:29.509Z,97.80
2017-09-27T18:45:58.295Z,98.30
2017-09-27T18:48:26.761Z,98.90
2017-09-27T18:50:55.124Z,98.80
2017-09-27T18:53:23.600Z,98.80
2017-09-27T18:55:52.328Z,98.90
2017-09-27T18:58:20.853Z,99.30
2017-09-27T19:00:49.213Z,99.40
2017-09-27T19:03:17.208Z,99.40
2017-09-27T19:05:44.840Z,99.70
2017-09-27T19:08:12.496Z,99.70
2017-09-27T19:10:40.134Z,99.80
2017-09-27T19:13:08.539Z,99.90
2017-09-27T19:15:36.437Z,99.90
2017-09-27T19:18:04.152Z,99.90
2017-09-27T19:20:32.892Z,99.90
2017-09-27T19:23:00.514Z,99.90
2017-09-27T19:25:28.175Z,99.90
2017-09-27T19:27:56.983Z,99.90
2017-09-27T19:30:25.537Z,99.90
2017-09-27T19:32:54.311Z,99.90
2017-09-27T19:35:22.048Z,99.90
2017-09-27T19:37:49.717Z,99.90
2017-09-27T19:40:17.593Z,99.90
2017-09-27T19:42:47.111Z,99.90
2017-09-27T19:45:15.045Z,99.90
2017-09-27T19:47:42.690Z,99.90
2017-09-27T19:50:10.459Z,99.90
2017-09-27T19:52:38.218Z,99.90
2017-09-27T19:55:05.831Z,99.90
2017-09-27T19:57:34.276Z,99.90
2017-09-27T20:00:01.912Z,99.90
2017-09-27T20:02:29.872Z,99.90
2017-09-27T20:04:57.720Z,99.90
2017-09-27T20:07:25.722Z,99.90
2017-09-27T20:09:53.407Z,99.90
2017-09-27T20:12:20.989Z,99.90
2017-09-27T20:14:49.781Z,99.90
2017-09-27T20:17:18.402Z,99.90
2017-09-27T20:19:46.284Z,99.90
2017-09-27T20:22:14.299Z,99.90
2017-09-27T20:24:41.996Z,99.90
2017-09-27T20:27:09.620Z,99.90
2017-09-27T20:29:37.223Z,99.90
2017-09-27T20:32:05.236Z,99.90
2017-09-27T20:34:32.856Z,99.90
2017-09-27T20:37:00.527Z,99.90
2017-09-27T20:39:28.151Z,99.90
2017-09-27T20:41:56.578Z,99.90
2017-09-27T20:44:24.201Z,99.90
2017-09-27T20:46:51.869Z,99.90
2017-09-27T20:49:19.798Z,99.90
2017-09-27T20:51:47.432Z,99.90
2017-09-27T20:54:15.052Z,99.90
2017-09-27T20:56:42.712Z,99.90
2017-09-27T20:59:10.360Z,99.90
2017-09-27T21:01:39.003Z,99.90
2017-09-27T21:04:06.613Z,99.90
2017-09-27T21:06:34.962Z,99.90
2017-09-27T21:09:02.538Z,99.90
2017-09-27T21:11:30.146Z,99.90
2017-09-27T21:13:57.772Z,99.90
2017-09-27T21:16:25.400Z,99.90
2017-09-27T21:18:53.362Z,99.90
2017-09-27T21:21:20.927Z,99.90
2017-09-27T21:23:48.598Z,99.90
2017-09-27T21:26:16.229Z,99.90
2017-09-27T21:28:43.863Z,99.90
2017-09-27T21:31:11.803Z,99.90
2017-09-27T21:33:39.373Z,99.90
2017-09-27T21:36:06.995Z,99.90
2017-09-27T21:38:34.634Z,99.90
2017-09-27T21:41:02.231Z,99.90
2017-09-27T21:43:30.606Z,99.90
2017-09-27T21:45:58.187Z,99.90
2017-09-27T21:48:26.926Z,99.90
2017-09-27T21:50:54.510Z,99.90
2017-09-27T21:53:22.102Z,99.90
2017-09-27T21:55:49.721Z,99.90
2017-09-27T21:58:17.381Z,99.90
2017-09-27T22:00:44.997Z,99.90
2017-09-27T22:03:13.484Z,99.90
2017-09-27T22:05:41.531Z,99.90
2017-09-27T22:08:09.199Z,99.90
2017-09-27T22:10:36.804Z,99.90
2017-09-27T22:13:04.428Z,99.90
2017-09-27T22:15:32.028Z,99.90
2017-09-27T22:18:00.002Z,99.90
2017-09-27T22:20:27.593Z,99.90
2017-09-27T22:22:55.970Z,99.90
2017-09-27T22:25:24.333Z,99.90
2017-09-27T22:27:52.002Z,99.90
2017-09-27T22:30:19.659Z,99.90
2017-09-27T22:32:47.307Z,99.90
2017-09-27T22:35:15.179Z,99.90
2017-09-27T22:37:42.836Z,99.90
2017-09-27T22:40:10.519Z,99.90
2017-09-27T22:42:38.906Z,99.90
2017-09-27T22:45:06.530Z,99.90
2017-09-27T22:47:34.588Z,99.90
2017-09-27T22:50:02.182Z,99.90
2017-09-27T22:52:30.517Z,99.90
2017-09-27T22:54:58.154Z,99.90
2017-09-27T22:57:25.819Z,99.90
2017-09-27T22:59:53.491Z,99.90
2017-09-27T23:02:21.152Z,99.90
2017-09-27T23:04:49.151Z,99.90
2017-09-27T23:07:16.908Z,99.90
2017-09-27T23:09:44.486Z,99.90
2017-09-27T23:12:12.892Z,99.90
2017-09-27T23:14:40.540Z,99.90
2017-09-27T23:17:08.563Z,99.90
2017-09-27T23:19:36.169Z,99.90
2017-09-27T23:22:04.548Z,99.90
2017-09-27T23:24:32.171Z,99.90
2017-09-27T23:26:59.829Z,99.90
2017-09-27T23:29:27.504Z,99.90
2017-09-27T23:31:55.278Z,99.90
2017-09-27T23:34:24.066Z,99.90
2017-09-27T23:36:51.700Z,99.90
2017-09-27T23:39:19.314Z,99.90
2017-09-27T23:41:47.688Z,99.90
2017-09-27T23:44:15.310Z,99.90
2017-09-27T23:46:42.910Z,99.90
2017-09-27T23:49:10.520Z,99.90
2017-09-27T23:51:38.370Z,99.90
2017-09-27T23:54:05.964Z,99.90
2017-09-27T23:56:33.599Z,99.90
2017-09-27T23:59:01.181Z,99.90
