createdAt,value
2019-04-05T00:00:11.708Z,0
2019-04-05T00:01:13.823Z,0
2019-04-05T00:02:15.910Z,0
2019-04-05T00:03:18.319Z,0
2019-04-05T00:04:20.406Z,0
2019-04-05T00:05:22.774Z,0
2019-04-05T00:06:24.860Z,0
2019-04-05T00:07:27.031Z,0
2019-04-05T00:08:29.125Z,0
2019-04-05T00:09:31.212Z,0
2019-04-05T00:10:33.710Z,0
2019-04-05T00:11:35.787Z,0
2019-04-05T00:12:37.901Z,0
2019-04-05T00:13:40.003Z,0
2019-04-05T00:14:42.114Z,0
2019-04-05T00:15:44.190Z,0
2019-04-05T00:16:46.284Z,0
2019-04-05T00:17:48.374Z,0
2019-04-05T00:18:50.454Z,0
2019-04-05T00:19:52.562Z,0
2019-04-05T00:20:54.652Z,0
2019-04-05T00:21:56.747Z,0
2019-04-05T00:22:58.848Z,0
2019-04-05T00:24:01.286Z,0
2019-04-05T00:25:03.415Z,0
2019-04-05T00:26:05.533Z,0
2019-04-05T00:27:07.618Z,0
2019-04-05T00:28:10.000Z,0
2019-04-05T00:29:12.114Z,0
2019-04-05T00:30:14.208Z,0
2019-04-05T00:31:16.308Z,0
2019-04-05T00:32:18.423Z,0
2019-04-05T00:33:20.510Z,0
2019-04-05T00:34:22.603Z,0
2019-04-05T00:35:24.684Z,0
2019-04-05T00:36:27.094Z,0
2019-04-05T00:37:29.519Z,0
2019-04-05T00:38:31.617Z,0
2019-04-05T00:39:33.979Z,0
2019-04-05T00:40:36.091Z,0
2019-04-05T00:41:38.195Z,0
2019-04-05T00:42:40.598Z,0
2019-04-05T00:43:43.087Z,0
2019-04-05T00:44:45.169Z,0
2019-04-05T00:45:47.553Z,0
2019-04-05T00:46:49.649Z,0
2019-04-05T00:47:52.042Z,0
2019-04-05T00:48:54.125Z,0
2019-04-05T00:49:56.232Z,0
2019-04-05T00:50:58.324Z,0
2019-04-05T00:52:00.403Z,0
2019-04-05T00:53:02.515Z,0
2019-04-05T00:54:04.603Z,0
2019-04-05T00:55:07.097Z,0
2019-04-05T00:56:09.207Z,0
2019-04-05T00:57:11.352Z,0
2019-04-05T00:58:13.442Z,0
2019-04-05T00:59:15.553Z,0
2019-04-05T01:00:18.019Z,0
2019-04-05T01:01:20.111Z,0
2019-04-05T01:02:22.227Z,0
2019-04-05T01:03:24.323Z,0
2019-04-05T01:04:26.427Z,0
2019-04-05T01:05:28.846Z,0
2019-04-05T01:06:30.937Z,0
2019-04-05T01:07:33.042Z,0
2019-04-05T01:08:35.703Z,0
2019-04-05T01:09:37.783Z,0
2019-04-05T01:10:40.172Z,0
2019-04-05T01:11:42.281Z,0
2019-04-05T01:12:44.389Z,0
2019-04-05T01:13:46.774Z,0
2019-04-05T01:14:49.142Z,0
2019-04-05T01:15:51.516Z,0
2019-04-05T01:16:53.618Z,0
2019-04-05T01:17:55.687Z,0
2019-04-05T01:18:57.797Z,0
2019-04-05T01:20:00.544Z,0
2019-04-05T01:21:02.947Z,0
2019-04-05T01:22:05.042Z,0
2019-04-05T01:23:07.145Z,0
2019-04-05T01:24:09.266Z,0
2019-04-05T01:25:11.353Z,0
2019-04-05T01:26:13.455Z,0
2019-04-05T01:27:15.539Z,0
2019-04-05T01:28:17.630Z,0
2019-04-05T01:29:19.736Z,0
2019-04-05T01:30:22.108Z,0
2019-04-05T01:31:24.190Z,0
2019-04-05T01:32:26.579Z,0
2019-04-05T01:33:28.673Z,0
2019-04-05T01:34:30.758Z,0
2019-04-05T01:35:32.859Z,0
2019-04-05T01:36:34.947Z,0
2019-04-05T01:37:37.028Z,0
2019-04-05T01:38:39.144Z,0
2019-04-05T01:39:41.223Z,0
2019-04-05T01:40:43.309Z,0
2019-04-05T01:41:45.406Z,0
2019-04-05T01:42:47.479Z,0
2019-04-05T01:43:49.576Z,0
2019-04-05T01:44:53.299Z,0
2019-04-05T01:45:56.281Z,0
2019-04-05T01:46:58.351Z,0
2019-04-05T01:48:00.440Z,0
2019-04-05T01:49:02.529Z,0
2019-04-05T01:50:04.610Z,0
2019-04-05T01:51:06.725Z,0
2019-04-05T01:52:09.097Z,0
2019-04-05T01:53:11.181Z,0
2019-04-05T01:54:13.271Z,0
2019-04-05T01:55:15.386Z,0
2019-04-05T01:56:17.471Z,0
2019-04-05T01:57:19.565Z,0
2019-04-05T01:58:21.671Z,0
2019-04-05T01:59:23.747Z,0
2019-04-05T02:00:26.137Z,0
2019-04-05T02:01:28.224Z,0
2019-04-05T02:02:30.310Z,0
2019-04-05T02:03:32.404Z,0
2019-04-05T02:04:34.493Z,0
2019-04-05T02:05:36.598Z,0
2019-04-05T02:06:38.765Z,0
2019-04-05T02:07:40.856Z,0
2019-04-05T02:08:43.221Z,0
2019-04-05T02:09:45.311Z,0
2019-04-05T02:10:48.090Z,0
2019-04-05T02:11:50.175Z,0
2019-04-05T02:12:52.275Z,0
2019-04-05T02:13:54.374Z,0
2019-04-05T02:14:56.455Z,0
2019-04-05T02:16:08.457Z,0
2019-04-05T02:17:10.557Z,0
2019-04-05T02:18:12.643Z,0
2019-04-05T02:19:14.721Z,0
2019-04-05T02:20:16.824Z,0
2019-04-05T02:21:19.291Z,0
2019-04-05T02:22:21.667Z,0
2019-04-05T02:23:24.331Z,0
2019-04-05T02:24:26.411Z,0
2019-04-05T02:25:28.510Z,0
2019-04-05T02:26:30.596Z,0
2019-04-05T02:27:33.090Z,0
2019-04-05T02:28:35.158Z,0
2019-04-05T02:29:37.261Z,0
2019-04-05T02:30:39.368Z,0
2019-04-05T02:31:41.488Z,0
2019-04-05T02:32:43.588Z,0
2019-04-05T02:33:46.363Z,0
2019-04-05T02:34:48.756Z,0
2019-04-05T02:35:51.434Z,0
2019-04-05T02:36:53.829Z,0
2019-04-05T02:37:55.941Z,0
2019-04-05T02:38:58.043Z,0
2019-04-05T02:40:00.441Z,0
2019-04-05T02:41:03.167Z,0
2019-04-05T02:42:05.320Z,0
2019-04-05T02:43:07.832Z,0
2019-04-05T02:44:10.350Z,0
2019-04-05T02:45:12.851Z,0
2019-04-05T02:46:25.596Z,0
2019-04-05T02:47:27.714Z,0
2019-04-05T02:48:30.103Z,0
2019-04-05T02:49:32.219Z,0
2019-04-05T02:50:34.375Z,0
2019-04-05T02:51:36.464Z,0
2019-04-05T02:52:38.816Z,0
2019-04-05T02:53:41.257Z,0
2019-04-05T02:54:43.676Z,0
2019-04-05T02:55:45.758Z,0
2019-04-05T02:56:48.398Z,0
2019-04-05T02:57:50.429Z,0
2019-04-05T02:58:52.907Z,0
2019-04-05T02:59:55.516Z,0
2019-04-05T03:00:58.390Z,0
2019-04-05T03:02:01.384Z,0
2019-04-05T03:03:03.740Z,0
2019-04-05T03:04:06.521Z,0
2019-04-05T03:05:08.876Z,0
2019-04-05T03:06:10.998Z,0
2019-04-05T03:07:13.633Z,0
2019-04-05T03:08:15.745Z,0
2019-04-05T03:09:18.068Z,0
2019-04-05T03:10:20.422Z,0
2019-04-05T03:11:22.785Z,0
2019-04-05T03:12:24.815Z,0
2019-04-05T03:13:27.263Z,0
2019-04-05T03:14:29.688Z,0
2019-04-05T03:15:31.781Z,0
2019-04-05T03:16:43.893Z,0
2019-04-05T03:17:46.657Z,0
2019-04-05T03:18:48.986Z,0
2019-04-05T03:19:51.049Z,0
2019-04-05T03:20:53.136Z,0
2019-04-05T03:21:55.493Z,0
2019-04-05T03:22:57.557Z,0
2019-04-05T03:23:59.990Z,0
2019-04-05T03:25:02.259Z,0
2019-04-05T03:26:04.330Z,0
2019-04-05T03:27:06.686Z,0
2019-04-05T03:28:08.716Z,0
2019-04-05T03:29:11.084Z,0
2019-04-05T03:30:13.751Z,0
2019-04-05T03:31:16.258Z,0
2019-04-05T03:32:18.923Z,0
2019-04-05T03:33:21.375Z,0
2019-04-05T03:34:23.482Z,0
2019-04-05T03:35:26.328Z,0
2019-04-05T03:36:28.393Z,0
2019-04-05T03:37:30.434Z,0
2019-04-05T03:38:32.480Z,0
2019-04-05T03:39:34.553Z,0
2019-04-05T03:40:37.273Z,0
2019-04-05T03:41:39.326Z,0
2019-04-05T03:42:42.043Z,0
2019-04-05T03:43:44.377Z,0
2019-04-05T03:44:46.697Z,0
2019-04-05T03:45:49.131Z,0
2019-04-05T03:46:59.835Z,0
2019-04-05T03:48:01.904Z,0
2019-04-05T03:49:04.931Z,0
2019-04-05T03:50:07.361Z,0
2019-04-05T03:51:10.113Z,0
2019-04-05T03:52:12.143Z,0
2019-04-05T03:53:14.202Z,0
2019-04-05T03:54:16.289Z,0
2019-04-05T03:55:18.415Z,0
2019-04-05T03:56:20.470Z,0
2019-04-05T03:57:22.525Z,0
2019-04-05T03:58:24.614Z,0
2019-04-05T03:59:27.260Z,0
2019-04-05T04:00:29.711Z,0
2019-04-05T04:01:31.757Z,0
2019-04-05T04:02:34.085Z,0
2019-04-05T04:03:36.151Z,0
2019-04-05T04:04:39.061Z,0
2019-04-05T04:05:41.714Z,0
2019-04-05T04:06:43.849Z,0
2019-04-05T04:07:46.205Z,0
2019-04-05T04:08:48.633Z,0
2019-04-05T04:09:50.711Z,0
2019-04-05T04:10:52.846Z,0
2019-04-05T04:11:55.284Z,0
2019-04-05T04:12:57.733Z,0
2019-04-05T04:13:59.768Z,0
2019-04-05T04:15:01.843Z,0
2019-04-05T04:16:04.539Z,0
2019-04-05T04:17:15.075Z,0
2019-04-05T04:18:17.683Z,0
2019-04-05T04:19:19.833Z,0
2019-04-05T04:20:21.868Z,0
2019-04-05T04:21:23.915Z,0
2019-04-05T04:22:26.086Z,0
2019-04-05T04:23:28.423Z,0
2019-04-05T04:24:30.742Z,0
2019-04-05T04:25:33.469Z,0
2019-04-05T04:26:35.506Z,0
2019-04-05T04:27:38.328Z,0
2019-04-05T04:28:41.056Z,0
2019-04-05T04:29:43.133Z,0
2019-04-05T04:30:45.625Z,0
2019-04-05T04:31:47.706Z,0
2019-04-05T04:32:50.078Z,0
2019-04-05T04:33:52.404Z,0
2019-04-05T04:34:54.492Z,0
2019-04-05T04:35:56.619Z,0
2019-04-05T04:36:58.660Z,1
2019-04-05T04:38:01.283Z,1
2019-04-05T04:39:03.320Z,1
2019-04-05T04:40:05.383Z,1
2019-04-05T04:41:07.983Z,1
2019-04-05T04:42:10.314Z,1
2019-04-05T04:43:12.414Z,1
2019-04-05T04:44:14.452Z,2
2019-04-05T04:45:16.520Z,2
2019-04-05T04:46:18.543Z,2
2019-04-05T04:47:29.232Z,2
2019-04-05T04:48:31.570Z,2
2019-04-05T04:49:33.618Z,3
2019-04-05T04:50:35.656Z,3
2019-04-05T04:51:37.694Z,3
2019-04-05T04:52:39.730Z,3
2019-04-05T04:53:41.764Z,3
2019-04-05T04:54:44.081Z,4
2019-04-05T04:55:46.150Z,4
2019-04-05T04:56:48.183Z,4
2019-04-05T04:57:50.523Z,4
2019-04-05T04:58:52.548Z,5
2019-04-05T04:59:54.895Z,5
2019-04-05T05:00:56.935Z,5
2019-04-05T05:01:59.269Z,6
2019-04-05T05:03:01.686Z,6
2019-04-05T05:04:04.118Z,7
2019-04-05T05:05:06.537Z,7
2019-04-05T05:06:09.038Z,7
2019-04-05T05:07:11.390Z,8
2019-04-05T05:08:14.097Z,8
2019-04-05T05:09:16.131Z,8
2019-04-05T05:10:18.157Z,8
2019-04-05T05:11:20.609Z,8
2019-04-05T05:12:22.632Z,8
2019-04-05T05:13:24.715Z,9
2019-04-05T05:14:27.057Z,9
2019-04-05T05:15:29.507Z,10
2019-04-05T05:16:31.535Z,10
2019-04-05T05:17:40.274Z,10
2019-04-05T05:18:42.319Z,11
2019-04-05T05:19:44.345Z,11
2019-04-05T05:20:46.953Z,12
2019-04-05T05:21:48.986Z,12
2019-04-05T05:22:51.011Z,12
2019-04-05T05:23:53.717Z,12
2019-04-05T05:24:55.762Z,13
2019-04-05T05:25:57.805Z,13
2019-04-05T05:26:59.840Z,13
2019-04-05T05:28:02.297Z,13
2019-04-05T05:29:04.334Z,13
2019-04-05T05:30:06.436Z,13
2019-04-05T05:31:08.486Z,14
2019-04-05T05:32:11.070Z,14
2019-04-05T05:33:13.518Z,14
2019-04-05T05:34:15.582Z,14
2019-04-05T05:35:17.892Z,14
2019-04-05T05:36:20.264Z,14
2019-04-05T05:37:22.305Z,15
2019-04-05T05:38:24.342Z,15
2019-04-05T05:39:26.368Z,15
2019-04-05T05:40:36.997Z,15
2019-04-05T05:41:39.424Z,15
2019-04-05T05:42:41.470Z,15
2019-04-05T05:43:43.508Z,15
2019-04-05T05:44:45.944Z,15
2019-04-05T05:45:47.969Z,15
2019-04-05T05:46:50.012Z,15
2019-04-05T05:47:53.999Z,15
2019-04-05T05:48:56.326Z,15
2019-04-05T05:49:58.353Z,15
2019-04-05T05:51:00.382Z,14
2019-04-05T05:52:02.418Z,14
2019-04-05T05:53:04.468Z,14
2019-04-05T05:54:06.802Z,13
2019-04-05T05:55:08.861Z,13
2019-04-05T05:56:10.895Z,13
2019-04-05T05:57:12.928Z,13
2019-04-05T05:58:14.976Z,13
2019-04-05T05:59:17.002Z,12
2019-04-05T06:00:19.337Z,13
2019-04-05T06:01:21.427Z,13
2019-04-05T06:02:23.463Z,13
2019-04-05T06:03:25.512Z,13
2019-04-05T06:04:27.850Z,13
2019-04-05T06:05:29.864Z,12
2019-04-05T06:06:31.911Z,13
2019-04-05T06:07:33.949Z,13
2019-04-05T06:08:35.973Z,13
2019-04-05T06:09:38.066Z,14
2019-04-05T06:10:40.091Z,14
2019-04-05T06:11:42.128Z,14
2019-04-05T06:12:44.144Z,15
2019-04-05T06:13:46.195Z,15
2019-04-05T06:14:48.228Z,15
2019-04-05T06:15:50.266Z,15
2019-04-05T06:16:52.306Z,16
2019-04-05T06:18:06.757Z,16
2019-04-05T06:19:09.065Z,16
2019-04-05T06:20:11.105Z,17
2019-04-05T06:21:13.152Z,17
2019-04-05T06:22:15.198Z,17
2019-04-05T06:23:17.217Z,17
2019-04-05T06:24:19.257Z,18
2019-04-05T06:25:22.300Z,19
2019-04-05T06:26:24.326Z,18
2019-04-05T06:27:26.368Z,18
2019-04-05T06:28:29.472Z,18
2019-04-05T06:29:31.795Z,19
2019-04-05T06:30:34.115Z,20
2019-04-05T06:31:36.553Z,21
2019-04-05T06:32:38.609Z,21
2019-04-05T06:33:40.653Z,21
2019-04-05T06:34:42.683Z,22
2019-04-05T06:35:44.708Z,22
2019-04-05T06:36:47.031Z,21
2019-04-05T06:37:49.474Z,21
2019-04-05T06:38:51.777Z,21
2019-04-05T06:39:53.861Z,21
2019-04-05T06:40:55.911Z,20
2019-04-05T06:41:57.934Z,20
2019-04-05T06:43:00.369Z,21
2019-04-05T06:44:02.734Z,21
2019-04-05T06:45:04.770Z,22
2019-04-05T06:46:07.717Z,23
2019-04-05T06:47:09.805Z,23
2019-04-05T06:48:21.001Z,24
2019-04-05T06:49:23.328Z,24
2019-04-05T06:50:25.373Z,26
2019-04-05T06:51:27.395Z,28
2019-04-05T06:52:29.441Z,29
2019-04-05T06:53:31.473Z,29
2019-04-05T06:54:33.523Z,29
2019-04-05T06:55:35.549Z,29
2019-04-05T06:56:38.273Z,32
2019-04-05T06:57:40.409Z,31
2019-04-05T06:58:42.448Z,30
2019-04-05T06:59:44.515Z,29
2019-04-05T07:00:58.682Z,29
2019-04-05T07:02:01.045Z,28
2019-04-05T07:03:03.867Z,29
2019-04-05T07:04:06.212Z,33
2019-04-05T07:05:08.523Z,33
2019-04-05T07:06:10.842Z,32
2019-04-05T07:07:13.151Z,32
2019-04-05T07:08:18.614Z,31
2019-04-05T07:09:20.965Z,31
2019-04-05T07:10:23.007Z,33
2019-04-05T07:11:25.028Z,35
2019-04-05T07:12:27.086Z,36
2019-04-05T07:13:29.120Z,35
2019-04-05T07:14:31.177Z,35
2019-04-05T07:15:33.227Z,36
2019-04-05T07:16:35.249Z,38
2019-04-05T07:17:37.291Z,38
2019-04-05T07:18:39.324Z,36
2019-04-05T07:19:41.373Z,34
2019-04-05T07:20:43.393Z,35
2019-04-05T07:21:45.431Z,37
2019-04-05T07:22:47.463Z,37
2019-04-05T07:23:49.572Z,38
2019-04-05T07:24:51.626Z,39
2019-04-05T07:25:53.649Z,41
2019-04-05T07:26:56.077Z,42
2019-04-05T07:27:58.106Z,43
2019-04-05T07:29:00.437Z,45
2019-04-05T07:30:02.775Z,44
2019-04-05T07:31:04.809Z,45
2019-04-05T07:32:07.134Z,44
2019-04-05T07:33:09.162Z,42
2019-04-05T07:34:11.206Z,43
2019-04-05T07:35:13.246Z,44
2019-04-05T07:36:15.336Z,42
2019-04-05T07:37:17.685Z,41
2019-04-05T07:38:20.010Z,38
2019-04-05T07:39:22.332Z,38
2019-04-05T07:40:24.361Z,39
2019-04-05T07:41:27.378Z,39
2019-04-05T07:42:29.827Z,40
2019-04-05T07:43:31.858Z,42
2019-04-05T07:44:33.911Z,44
2019-04-05T07:45:35.965Z,43
2019-04-05T07:46:37.991Z,42
2019-04-05T07:47:40.031Z,42
2019-04-05T07:48:47.432Z,42
2019-04-05T07:49:49.481Z,43
2019-04-05T07:50:51.917Z,46
2019-04-05T07:51:53.950Z,51
2019-04-05T07:52:56.381Z,55
2019-04-05T07:53:58.414Z,60
2019-04-05T07:55:00.453Z,65
2019-04-05T07:56:02.498Z,65
2019-04-05T07:57:04.559Z,64
2019-04-05T07:58:06.636Z,62
2019-04-05T07:59:08.663Z,62
2019-04-05T08:00:10.764Z,59
2019-04-05T08:01:12.795Z,58
2019-04-05T08:02:15.132Z,58
2019-04-05T08:03:17.166Z,57
2019-04-05T08:04:19.633Z,56
2019-04-05T08:05:21.682Z,56
2019-04-05T08:06:23.780Z,59
2019-04-05T08:07:25.822Z,60
2019-04-05T08:08:27.861Z,66
2019-04-05T08:09:29.912Z,73
2019-04-05T08:10:31.974Z,80
2019-04-05T08:11:34.032Z,89
2019-04-05T08:12:36.066Z,93
2019-04-05T08:13:38.113Z,93
2019-04-05T08:14:40.230Z,84
2019-04-05T08:15:42.262Z,79
2019-04-05T08:16:44.306Z,69
2019-04-05T08:17:46.364Z,63
2019-04-05T08:18:59.761Z,64
2019-04-05T08:20:01.811Z,59
2019-04-05T08:21:04.142Z,59
2019-04-05T08:22:06.192Z,52
2019-04-05T08:23:08.523Z,46
2019-04-05T08:24:11.467Z,48
2019-04-05T08:25:13.538Z,53
2019-04-05T08:26:15.643Z,60
2019-04-05T08:27:17.694Z,68
2019-04-05T08:28:20.007Z,71
2019-04-05T08:29:22.046Z,78
2019-04-05T08:30:24.391Z,93
2019-04-05T08:31:26.800Z,114
2019-04-05T08:32:28.841Z,126
2019-04-05T08:33:30.940Z,117
2019-04-05T08:34:32.995Z,145
2019-04-05T08:35:35.409Z,107
2019-04-05T08:36:37.464Z,114
2019-04-05T08:37:39.887Z,149
2019-04-05T08:38:41.922Z,158
2019-04-05T08:39:43.981Z,205
2019-04-05T08:40:46.322Z,216
2019-04-05T08:41:48.372Z,206
2019-04-05T08:42:50.710Z,221
2019-04-05T08:43:53.036Z,218
2019-04-05T08:44:55.076Z,212
2019-04-05T08:45:57.112Z,207
2019-04-05T08:46:59.445Z,196
2019-04-05T08:48:01.885Z,185
2019-04-05T08:49:13.199Z,194
2019-04-05T08:50:15.242Z,195
2019-04-05T08:51:17.291Z,202
2019-04-05T08:52:19.319Z,218
2019-04-05T08:53:21.389Z,222
2019-04-05T08:54:38.090Z,226
2019-04-05T08:55:40.132Z,217
2019-04-05T08:56:42.871Z,215
2019-04-05T08:57:47.850Z,235
2019-04-05T08:58:50.096Z,236
2019-04-05T08:59:54.598Z,215
2019-04-05T09:00:56.701Z,231
2019-04-05T09:01:58.742Z,230
2019-04-05T09:03:00.789Z,240
2019-04-05T09:04:02.844Z,244
2019-04-05T09:05:04.895Z,249
2019-04-05T09:06:06.949Z,245
2019-04-05T09:07:09.068Z,239
2019-04-05T09:08:11.121Z,234
2019-04-05T09:09:13.158Z,235
2019-04-05T09:10:15.223Z,232
2019-04-05T09:11:17.275Z,223
2019-04-05T09:12:19.612Z,229
2019-04-05T09:13:21.675Z,224
2019-04-05T09:14:23.707Z,241
2019-04-05T09:15:25.746Z,236
2019-04-05T09:16:28.090Z,242
2019-04-05T09:17:30.137Z,246
2019-04-05T09:18:32.179Z,244
2019-04-05T09:19:34.229Z,244
2019-04-05T09:20:36.271Z,253
2019-04-05T09:21:42.256Z,248
2019-04-05T09:22:44.317Z,253
2019-04-05T09:23:46.364Z,259
2019-04-05T09:24:48.784Z,272
2019-04-05T09:25:50.892Z,270
2019-04-05T09:26:55.895Z,265
2019-04-05T09:27:57.943Z,255
2019-04-05T09:29:00.388Z,263
2019-04-05T09:30:02.702Z,268
2019-04-05T09:31:05.039Z,265
2019-04-05T09:32:07.366Z,274
2019-04-05T09:33:09.711Z,271
2019-04-05T09:34:11.790Z,285
2019-04-05T09:35:13.840Z,294
2019-04-05T09:36:16.221Z,281
2019-04-05T09:37:18.262Z,274
2019-04-05T09:38:20.326Z,275
2019-04-05T09:39:23.213Z,284
2019-04-05T09:40:25.895Z,293
2019-04-05T09:41:27.941Z,286
2019-04-05T09:42:30.017Z,268
2019-04-05T09:43:32.066Z,200
2019-04-05T09:44:34.521Z,155
2019-04-05T09:45:36.590Z,133
2019-04-05T09:46:52.681Z,141
2019-04-05T09:47:55.139Z,126
2019-04-05T09:48:57.211Z,127
2019-04-05T09:49:59.622Z,114
2019-04-05T09:51:02.030Z,106
2019-04-05T09:52:05.156Z,106
2019-04-05T09:53:07.210Z,103
2019-04-05T09:54:10.117Z,112
2019-04-05T09:55:12.461Z,128
2019-04-05T09:56:15.156Z,150
2019-04-05T09:57:17.491Z,157
2019-04-05T09:58:19.562Z,131
2019-04-05T09:59:21.611Z,124
2019-04-05T10:00:23.901Z,118
2019-04-05T10:01:25.957Z,122
2019-04-05T10:02:28.071Z,126
2019-04-05T10:03:30.350Z,150
2019-04-05T10:04:32.645Z,185
2019-04-05T10:05:35.019Z,171
2019-04-05T10:06:37.063Z,207
2019-04-05T10:07:56.845Z,213
2019-04-05T10:08:59.049Z,202
2019-04-05T10:10:01.154Z,203
2019-04-05T10:11:03.744Z,212
2019-04-05T10:12:05.828Z,214
2019-04-05T10:13:11.415Z,212
2019-04-05T10:14:13.708Z,240
2019-04-05T10:15:15.750Z,268
2019-04-05T10:16:18.374Z,269
2019-04-05T10:17:20.749Z,273
2019-04-05T10:18:22.914Z,277
2019-04-05T10:19:25.010Z,275
2019-04-05T10:20:27.104Z,280
2019-04-05T10:21:29.383Z,311
2019-04-05T10:22:31.437Z,304
2019-04-05T10:23:33.610Z,287
2019-04-05T10:24:35.735Z,284
2019-04-05T10:25:38.187Z,212
2019-04-05T10:26:40.255Z,182
2019-04-05T10:27:42.385Z,155
2019-04-05T10:28:44.658Z,148
2019-04-05T10:29:49.980Z,146
2019-04-05T10:30:53.605Z,173
2019-04-05T10:31:55.965Z,212
2019-04-05T10:32:58.148Z,237
2019-04-05T10:34:00.557Z,236
2019-04-05T10:35:03.147Z,217
2019-04-05T10:36:05.502Z,217
2019-04-05T10:37:07.691Z,237
2019-04-05T10:38:09.795Z,265
2019-04-05T10:39:12.699Z,310
2019-04-05T10:40:14.801Z,332
2019-04-05T10:41:16.876Z,331
2019-04-05T10:42:19.606Z,310
2019-04-05T10:43:21.716Z,298
2019-04-05T10:44:23.908Z,280
2019-04-05T10:45:25.963Z,263
2019-04-05T10:46:28.228Z,248
2019-04-05T10:47:30.324Z,238
2019-04-05T10:48:35.680Z,235
2019-04-05T10:49:37.870Z,247
2019-04-05T10:50:40.223Z,247
2019-04-05T10:51:42.767Z,246
2019-04-05T10:52:44.913Z,228
2019-04-05T10:53:46.979Z,226
2019-04-05T10:54:49.189Z,195
2019-04-05T10:55:51.246Z,185
2019-04-05T10:56:53.623Z,172
2019-04-05T10:57:55.674Z,169
2019-04-05T10:58:57.871Z,178
2019-04-05T10:59:59.957Z,202
2019-04-05T11:01:02.074Z,234
2019-04-05T11:02:04.497Z,237
2019-04-05T11:03:06.549Z,233
2019-04-05T11:04:09.023Z,212
2019-04-05T11:05:11.088Z,222
2019-04-05T11:06:13.336Z,207
2019-04-05T11:07:15.490Z,211
2019-04-05T11:08:17.659Z,214
2019-04-05T11:09:19.738Z,214
2019-04-05T11:10:21.821Z,253
2019-04-05T11:11:24.265Z,236
2019-04-05T11:12:26.317Z,227
2019-04-05T11:13:28.606Z,250
2019-04-05T11:14:30.695Z,236
2019-04-05T11:15:33.100Z,217
2019-04-05T11:16:35.166Z,225
2019-04-05T11:17:37.227Z,222
2019-04-05T11:18:39.338Z,248
2019-04-05T11:19:41.431Z,237
2019-04-05T11:20:43.875Z,263
2019-04-05T11:21:53.598Z,259
2019-04-05T11:22:55.939Z,269
2019-04-05T11:23:57.998Z,284
2019-04-05T11:25:00.048Z,279
2019-04-05T11:26:02.134Z,262
2019-04-05T11:27:08.129Z,256
2019-04-05T11:28:10.206Z,252
2019-04-05T11:29:15.893Z,245
2019-04-05T11:30:18.217Z,232
2019-04-05T11:31:20.309Z,235
2019-04-05T11:32:22.378Z,242
2019-04-05T11:33:24.436Z,249
2019-04-05T11:34:26.812Z,251
2019-04-05T11:35:28.892Z,197
2019-04-05T11:36:30.932Z,189
2019-04-05T11:37:33.054Z,181
2019-04-05T11:38:35.194Z,208
2019-04-05T11:39:37.662Z,222
2019-04-05T11:40:40.022Z,237
2019-04-05T11:41:42.096Z,202
2019-04-05T11:42:44.152Z,174
2019-04-05T11:43:46.543Z,173
2019-04-05T11:44:48.617Z,157
2019-04-05T11:45:52.709Z,164
2019-04-05T11:46:54.764Z,179
2019-04-05T11:47:59.459Z,175
2019-04-05T11:49:05.761Z,174
2019-04-05T11:50:07.825Z,179
2019-04-05T11:51:09.882Z,177
2019-04-05T11:52:11.923Z,175
2019-04-05T11:53:13.992Z,171
2019-04-05T11:54:19.216Z,181
2019-04-05T11:55:21.561Z,177
2019-04-05T11:56:23.609Z,182
2019-04-05T11:57:25.674Z,183
2019-04-05T11:58:27.726Z,182
2019-04-05T11:59:30.445Z,201
2019-04-05T12:00:32.532Z,223
2019-04-05T12:01:34.604Z,227
2019-04-05T12:02:36.948Z,235
2019-04-05T12:03:39.294Z,238
2019-04-05T12:04:44.479Z,237
2019-04-05T12:05:46.761Z,225
2019-04-05T12:06:53.035Z,219
2019-04-05T12:08:03.411Z,215
2019-04-05T12:09:05.767Z,191
2019-04-05T12:10:07.840Z,169
2019-04-05T12:11:09.908Z,153
2019-04-05T12:12:11.956Z,144
2019-04-05T12:13:14.024Z,146
2019-04-05T12:14:30.666Z,153
2019-04-05T12:15:37.523Z,146
2019-04-05T12:16:39.594Z,142
2019-04-05T12:17:41.699Z,138
2019-04-05T12:18:43.782Z,155
2019-04-05T12:19:45.847Z,157
2019-04-05T12:21:06.461Z,169
2019-04-05T12:22:10.842Z,176
2019-04-05T12:23:12.903Z,178
2019-04-05T12:24:14.963Z,150
2019-04-05T12:25:17.287Z,126
2019-04-05T12:26:19.376Z,136
2019-04-05T12:27:22.559Z,171
2019-04-05T12:28:24.639Z,190
2019-04-05T12:29:27.076Z,186
2019-04-05T12:30:29.139Z,186
2019-04-05T12:31:31.186Z,183
2019-04-05T12:32:42.664Z,187
2019-04-05T12:33:53.331Z,183
2019-04-05T12:34:55.375Z,181
2019-04-05T12:35:58.086Z,172
2019-04-05T12:37:00.138Z,165
2019-04-05T12:38:02.181Z,159
2019-04-05T12:39:09.872Z,149
2019-04-05T12:40:16.166Z,148
2019-04-05T12:41:19.702Z,142
2019-04-05T12:42:21.756Z,134
2019-04-05T12:43:23.812Z,124
2019-04-05T12:44:25.876Z,123
2019-04-05T12:45:27.933Z,125
2019-04-05T12:46:29.989Z,124
2019-04-05T12:47:35.403Z,118
2019-04-05T12:48:37.744Z,121
2019-04-05T12:49:39.802Z,126
2019-04-05T12:50:46.504Z,121
2019-04-05T12:51:48.621Z,120
2019-04-05T12:52:50.687Z,123
2019-04-05T12:53:57.777Z,124
2019-04-05T12:54:59.831Z,123
2019-04-05T12:56:02.558Z,120
2019-04-05T12:57:04.623Z,130
2019-04-05T12:58:06.676Z,139
2019-04-05T12:59:09.025Z,151
2019-04-05T13:00:14.686Z,159
2019-04-05T13:01:16.749Z,146
2019-04-05T13:02:35.439Z,151
2019-04-05T13:03:37.492Z,160
2019-04-05T13:04:39.560Z,163
2019-04-05T13:05:41.611Z,157
2019-04-05T13:06:43.956Z,155
2019-04-05T13:07:46.065Z,143
2019-04-05T13:08:48.135Z,136
2019-04-05T13:09:55.790Z,132
2019-04-05T13:10:58.344Z,129
2019-04-05T13:12:00.390Z,128
2019-04-05T13:13:02.813Z,125
2019-04-05T13:14:05.165Z,124
2019-04-05T13:15:19.010Z,125
2019-04-05T13:16:21.449Z,135
2019-04-05T13:17:23.848Z,124
2019-04-05T13:18:32.047Z,108
2019-04-05T13:19:34.538Z,96
2019-04-05T13:20:36.584Z,88
2019-04-05T13:21:38.647Z,84
2019-04-05T13:22:40.692Z,83
2019-04-05T13:23:42.767Z,82
2019-04-05T13:24:44.822Z,82
2019-04-05T13:25:47.275Z,89
2019-04-05T13:26:50.257Z,90
2019-04-05T13:27:52.583Z,93
2019-04-05T13:28:54.955Z,94
2019-04-05T13:29:56.990Z,97
2019-04-05T13:30:59.341Z,101
2019-04-05T13:32:01.459Z,105
2019-04-05T13:33:03.506Z,108
2019-04-05T13:34:07.742Z,108
2019-04-05T13:35:09.789Z,107
2019-04-05T13:36:12.136Z,105
2019-04-05T13:37:21.838Z,104
2019-04-05T13:38:23.914Z,108
2019-04-05T13:39:30.571Z,113
2019-04-05T13:40:32.638Z,115
2019-04-05T13:41:34.704Z,116
2019-04-05T13:42:36.925Z,119
2019-04-05T13:43:38.987Z,124
2019-04-05T13:44:41.061Z,128
2019-04-05T13:45:43.097Z,131
2019-04-05T13:46:45.432Z,135
2019-04-05T13:47:47.485Z,139
2019-04-05T13:48:49.535Z,132
2019-04-05T13:49:51.770Z,124
2019-04-05T13:50:53.834Z,115
2019-04-05T13:51:56.169Z,109
2019-04-05T13:52:58.488Z,97
2019-04-05T13:54:00.867Z,96
2019-04-05T13:55:02.904Z,93
2019-04-05T13:56:05.247Z,96
2019-04-05T13:57:12.019Z,97
2019-04-05T13:58:14.672Z,93
2019-04-05T13:59:16.715Z,94
2019-04-05T14:00:20.314Z,94
2019-04-05T14:01:23.425Z,88
2019-04-05T14:02:25.491Z,83
2019-04-05T14:03:27.526Z,79
2019-04-05T14:04:31.042Z,77
2019-04-05T14:05:33.107Z,77
2019-04-05T14:06:35.155Z,83
2019-04-05T14:07:37.918Z,79
2019-04-05T14:08:43.373Z,74
2019-04-05T14:09:45.422Z,65
2019-04-05T14:10:48.140Z,61
2019-04-05T14:11:50.197Z,58
2019-04-05T14:12:53.218Z,57
2019-04-05T14:13:55.272Z,54
2019-04-05T14:14:57.639Z,53
2019-04-05T14:15:59.673Z,52
2019-04-05T14:17:02.013Z,52
2019-04-05T14:18:04.739Z,51
2019-04-05T14:19:06.780Z,50
2019-04-05T14:20:10.843Z,49
2019-04-05T14:21:12.915Z,49
2019-04-05T14:22:15.007Z,48
2019-04-05T14:23:17.726Z,48
2019-04-05T14:24:23.889Z,47
2019-04-05T14:25:31.630Z,48
2019-04-05T14:26:33.679Z,48
2019-04-05T14:27:36.813Z,48
2019-04-05T14:28:38.851Z,49
2019-04-05T14:29:40.917Z,50
2019-04-05T14:30:42.969Z,50
2019-04-05T14:31:45.017Z,50
2019-04-05T14:32:55.231Z,51
2019-04-05T14:33:57.460Z,52
2019-04-05T14:34:59.802Z,53
2019-04-05T14:36:01.838Z,55
2019-04-05T14:37:04.195Z,56
2019-04-05T14:38:06.234Z,58
2019-04-05T14:39:08.286Z,60
2019-04-05T14:40:10.821Z,60
2019-04-05T14:41:13.783Z,63
2019-04-05T14:42:16.850Z,70
2019-04-05T14:43:21.930Z,88
2019-04-05T14:44:24.008Z,92
2019-04-05T14:45:26.340Z,90
2019-04-05T14:46:30.303Z,85
2019-04-05T14:47:32.347Z,81
2019-04-05T14:48:34.723Z,77
2019-04-05T14:49:37.075Z,73
2019-04-05T14:50:39.108Z,87
2019-04-05T14:52:02.456Z,98
2019-04-05T14:53:04.562Z,103
2019-04-05T14:54:06.666Z,104