createdAt,value
2023-05-10T16:20:10.555Z,2.4641
2023-05-10T16:21:04.202Z,3.3295
2023-05-10T16:22:06.746Z,3.0902
2023-05-10T16:23:09.338Z,3.2674
2023-05-10T16:24:11.889Z,3.3342
2023-05-10T16:25:14.494Z,3.5037
2023-05-10T16:26:17.048Z,3.0633
2023-05-10T16:27:19.645Z,3.4675
2023-05-10T16:28:22.182Z,3.4580
2023-05-10T16:29:24.985Z,3.5303
2023-05-10T16:30:27.349Z,3.1411
2023-05-10T16:31:30.048Z,3.3189
2023-05-10T16:32:32.587Z,3.5757
2023-05-10T16:33:35.069Z,3.4759
2023-05-10T16:34:37.619Z,3.7008
2023-05-10T16:39:51.770Z,10.8446
2023-05-10T20:06:19.498Z,9.8437
2023-05-10T20:07:09.557Z,11.7276
2023-05-10T20:08:12.179Z,11.6609
2023-05-10T20:28:30.585Z,8.9391
2023-05-10T20:29:22.931Z,10.5256
2023-05-10T20:30:24.313Z,10.3089
2023-05-10T20:31:27.104Z,10.5298
2023-05-10T20:32:29.522Z,10.4798
2023-05-10T20:33:32.285Z,11.1405
2023-05-10T20:34:34.629Z,12.6464
2023-05-10T20:35:37.184Z,66.5808
2023-05-10T20:36:39.789Z,54.3731
2023-05-10T20:37:42.324Z,63.0390
2023-05-10T20:38:44.955Z,67.4633
2023-05-10T20:39:49.817Z,75.7624
2023-05-10T20:40:50.251Z,83.4720
2023-05-10T20:41:52.631Z,83.3727
2023-05-10T20:42:55.245Z,118.8921
2023-05-10T20:43:57.790Z,142.8767
2023-05-10T20:45:01.545Z,140.6124
2023-05-10T20:46:02.945Z,170.6371
2023-05-10T20:47:05.526Z,120.9683
2023-05-10T20:48:08.160Z,83.8969
2023-05-10T20:49:10.700Z,111.4169
2023-05-10T20:50:13.283Z,116.5395
2023-05-10T20:51:15.968Z,116.4622
2023-05-10T20:52:18.375Z,102.8014
2023-05-10T20:53:20.981Z,94.2339
2023-05-10T20:54:23.547Z,90.6078
2023-05-10T20:55:26.131Z,84.4660
2023-05-10T20:56:28.996Z,77.8761
2023-05-10T20:57:31.304Z,74.1895
2023-05-10T20:58:33.844Z,79.7752
2023-05-10T20:59:36.947Z,78.6040
2023-05-10T21:00:38.986Z,78.2821
2023-05-10T21:01:41.714Z,76.0301
2023-05-10T21:02:44.174Z,75.5813
2023-05-10T21:03:46.771Z,73.8548
2023-05-10T21:04:49.391Z,72.4959
2023-05-10T21:05:51.882Z,72.3547
2023-05-10T21:06:54.432Z,71.0990
2023-05-10T21:07:57.141Z,69.9461
2023-05-10T21:08:59.774Z,69.8430
2023-05-10T21:10:02.171Z,69.1159
2023-05-10T21:11:04.739Z,69.4003
2023-05-10T21:12:07.319Z,68.5973
2023-05-10T21:13:09.869Z,67.7487
2023-05-10T21:14:12.492Z,65.7794
2023-05-10T21:15:15.025Z,62.4075
2023-05-10T21:16:17.651Z,60.4330
2023-05-10T21:17:20.439Z,58.3478
2023-05-10T21:18:22.851Z,55.7268
2023-05-10T21:19:25.298Z,53.8811
2023-05-10T21:20:27.907Z,52.4721
2023-05-10T21:21:30.453Z,51.1059
2023-05-10T21:22:33.050Z,49.5484
2023-05-10T21:23:35.596Z,49.6242
2023-05-10T21:24:38.207Z,49.2413
2023-05-10T21:25:40.764Z,49.1746
2023-05-10T21:26:43.360Z,47.5635
2023-05-10T21:27:45.900Z,47.9150
2023-05-10T21:28:48.837Z,47.3731
2023-05-10T21:29:51.067Z,45.8904
2023-05-10T21:30:53.673Z,45.6607
2023-05-10T21:31:56.237Z,45.7801
2023-05-10T21:32:58.830Z,45.1457
2023-05-10T21:34:01.635Z,45.2634
2023-05-10T21:35:03.950Z,44.6082
2023-05-10T21:36:06.561Z,44.2953
2023-05-10T21:37:09.104Z,43.7753
2023-05-10T21:38:11.796Z,43.0519
2023-05-10T21:39:14.254Z,42.5749
2023-05-10T21:40:17.022Z,41.9610
2023-05-10T21:41:19.398Z,42.2417
2023-05-10T21:42:21.978Z,42.5976
2023-05-10T21:43:24.759Z,40.1904
2023-05-10T21:44:27.091Z,39.9635
2023-05-10T21:45:29.731Z,39.1547
2023-05-10T21:46:32.270Z,39.4520
2023-05-10T21:47:34.881Z,38.7273
2023-05-10T21:48:37.406Z,38.1592
2023-05-10T21:49:39.985Z,34.2161
2023-05-10T21:50:42.535Z,36.0553
2023-05-10T21:51:45.135Z,34.9539
2023-05-10T21:52:47.683Z,34.9167
2023-05-10T21:53:50.290Z,34.6131
2023-05-10T21:54:52.831Z,33.1636
2023-05-10T21:55:55.459Z,32.3352
2023-05-10T21:56:57.976Z,33.0312
2023-05-10T21:58:00.588Z,33.5466
2023-05-10T21:59:03.129Z,32.3430
2023-05-10T22:00:05.733Z,32.3591
2023-05-10T22:01:08.317Z,32.4457
2023-05-10T22:02:10.938Z,31.6559
2023-05-10T22:03:13.574Z,31.1047
2023-05-10T22:04:16.019Z,31.7587
2023-05-10T22:05:18.570Z,30.6052
2023-05-10T22:06:21.182Z,30.9910
2023-05-10T22:07:23.720Z,29.1627
2023-05-10T22:08:26.307Z,30.2301
2023-05-10T22:09:28.860Z,29.7547
2023-05-10T22:10:31.466Z,29.5267
2023-05-10T22:11:34.009Z,28.7407
2023-05-10T22:12:36.641Z,29.0386
2023-05-10T22:13:39.165Z,28.6129
2023-05-10T22:14:41.769Z,28.2771
2023-05-10T22:15:44.313Z,27.1774
2023-05-10T22:16:46.985Z,26.9848
2023-05-10T22:17:49.589Z,26.0081
2023-05-10T22:18:52.115Z,25.8585
2023-05-10T22:19:54.611Z,26.3517
2023-05-10T22:20:57.215Z,26.5590
2023-05-10T22:21:59.760Z,26.3082
2023-05-10T22:23:02.367Z,26.6800
2023-05-10T22:24:04.937Z,25.6955
2023-05-10T22:25:07.614Z,25.9043
2023-05-10T22:26:10.114Z,24.5202
2023-05-10T22:27:12.643Z,24.2162
2023-05-10T22:28:15.249Z,25.6172
2023-05-10T22:29:17.827Z,23.9901
2023-05-10T22:30:20.597Z,24.7939
2023-05-10T22:31:22.995Z,25.3231
2023-05-10T22:32:25.642Z,23.8310
2023-05-10T22:33:28.138Z,23.8992
2023-05-10T22:34:30.709Z,24.5148
2023-05-10T22:35:33.265Z,24.2287
2023-05-10T22:36:35.879Z,24.0373
2023-05-10T22:37:38.417Z,23.4449
2023-05-10T22:38:41.044Z,23.8284
2023-05-10T22:39:43.568Z,17.9355
2023-05-10T22:40:46.172Z,16.2128
2023-05-10T22:41:48.722Z,16.1203
2023-05-10T22:42:51.333Z,14.6906
2023-05-10T22:43:53.873Z,14.2177
2023-05-10T22:44:56.469Z,13.2008
2023-05-10T22:45:59.078Z,13.3979
2023-05-10T22:47:01.620Z,11.5456
2023-05-10T22:48:04.280Z,11.9484
2023-05-10T22:49:06.792Z,11.8789
2023-05-10T22:50:09.551Z,10.4876
2023-05-10T22:51:11.969Z,10.4466
2023-05-10T22:52:14.494Z,9.8513
2023-05-10T22:53:17.103Z,9.8407
2023-05-10T22:54:19.655Z,11.0316
2023-05-10T22:55:22.259Z,9.9941
2023-05-10T22:56:24.812Z,10.5161
2023-05-10T22:57:27.406Z,9.5450
2023-05-10T22:58:29.958Z,9.4815
2023-05-10T22:59:32.589Z,9.0043
2023-05-10T23:00:35.143Z,8.7699
2023-05-10T23:01:37.756Z,8.8080
2023-05-10T23:02:40.296Z,8.2936
2023-05-10T23:03:42.866Z,8.2279
2023-05-10T23:04:45.445Z,9.4404
2023-05-10T23:05:48.044Z,8.1674
2023-05-10T23:06:50.634Z,8.4927
2023-05-10T23:07:53.222Z,7.3631
2023-05-10T23:08:55.699Z,7.2815
2023-05-10T23:09:58.335Z,6.7358
2023-05-10T23:11:00.889Z,6.7019
2023-05-10T23:12:03.462Z,6.5946
2023-05-10T23:13:06.016Z,6.7493
2023-05-10T23:14:08.618Z,6.7775
2023-05-10T23:15:11.208Z,6.3076
2023-05-10T23:16:13.856Z,6.2251
2023-05-10T23:17:16.320Z,5.6170
2023-05-10T23:18:18.959Z,5.6465
2023-05-10T23:19:21.470Z,5.7849
2023-05-10T23:20:24.101Z,5.3300
2023-05-10T23:21:26.629Z,5.2228
2023-05-10T23:22:29.271Z,5.3656
2023-05-10T23:23:31.842Z,5.1811
2023-05-10T23:24:34.384Z,4.5746
2023-05-10T23:25:36.951Z,4.8014
2023-05-10T23:26:39.574Z,4.9761
2023-05-10T23:27:42.100Z,4.9705
2023-05-10T23:28:44.716Z,4.6964
2023-05-10T23:29:47.261Z,3.9385
2023-05-10T23:30:49.850Z,4.3864
2023-05-10T23:31:52.438Z,4.3904
2023-05-10T23:32:55.063Z,4.0770
2023-05-10T23:33:57.569Z,4.2263
2023-05-10T23:35:00.169Z,3.6760
2023-05-10T23:36:02.798Z,3.9141
2023-05-10T23:37:05.322Z,3.6498
2023-05-10T23:38:07.883Z,3.4342
2023-05-10T23:39:10.498Z,3.6329
2023-05-10T23:40:13.042Z,3.7568
2023-05-10T23:41:15.666Z,3.5564
2023-05-10T23:42:18.232Z,3.2849
2023-05-10T23:43:20.833Z,3.4038
2023-05-10T23:44:23.402Z,3.0458
2023-05-10T23:45:26.046Z,3.0768
2023-05-10T23:46:28.587Z,3.6390
2023-05-10T23:47:31.167Z,3.2725
2023-05-10T23:48:33.737Z,3.0939
2023-05-10T23:49:36.416Z,3.0749
2023-05-10T23:50:38.858Z,2.8545
2023-05-10T23:51:41.444Z,2.7268
2023-05-10T23:52:44.007Z,2.5371
2023-05-10T23:53:46.603Z,2.5828
2023-05-10T23:54:49.153Z,2.8088
2023-05-10T23:55:51.777Z,3.1109
2023-05-10T23:56:54.338Z,2.5701
2023-05-10T23:57:56.924Z,3.0748
2023-05-10T23:58:59.476Z,2.7739
