createdAt,value
2019-03-30T10:56:39.042Z,6.20
2019-03-30T10:59:07.876Z,6.40
2019-03-30T11:06:32.526Z,5.50
2019-03-30T11:09:01.409Z,6.20
2019-03-30T11:11:30.488Z,7.00
2019-03-30T11:13:59.032Z,5.90
2019-03-30T11:16:27.549Z,6.27
2019-03-30T11:21:40.333Z,12.20
2019-03-30T11:24:09.385Z,10.50
2019-03-30T11:26:38.264Z,11.73
2019-03-30T11:29:07.057Z,9.50
2019-03-30T11:31:36.154Z,11.13
2019-03-30T11:34:05.481Z,11.00
2019-03-30T11:36:34.596Z,12.13
2019-03-30T11:39:04.747Z,10.30
2019-03-30T11:41:33.674Z,10.50
2019-03-30T11:44:02.642Z,11.93
2019-03-30T11:46:31.802Z,10.27
2019-03-30T11:49:00.541Z,10.53
2019-03-30T11:51:29.273Z,10.60
2019-03-30T11:53:58.204Z,10.13
2019-03-30T11:56:27.499Z,10.43
2019-03-30T11:58:56.424Z,9.97
2019-03-30T12:01:25.214Z,9.90
2019-03-30T12:03:54.009Z,10.20
2019-03-30T12:06:23.386Z,10.20
2019-03-30T12:08:52.293Z,10.83
2019-03-30T12:11:21.265Z,10.07
2019-03-30T12:13:50.509Z,9.10
2019-03-30T12:16:19.468Z,8.10
2019-03-30T12:18:48.250Z,8.97
2019-03-30T12:21:17.395Z,9.50
2019-03-30T12:23:46.121Z,9.20
2019-03-30T12:26:14.853Z,9.50
2019-03-30T12:28:43.892Z,8.13
2019-03-30T12:31:12.682Z,7.87
2019-03-30T12:33:41.499Z,8.20
2019-03-30T12:36:10.184Z,8.13
2019-03-30T12:38:39.004Z,9.93
2019-03-30T12:41:07.857Z,8.00
2019-03-30T12:43:39.186Z,8.13
2019-03-30T12:46:08.166Z,7.23
2019-03-30T12:48:37.023Z,6.50
2019-03-30T12:51:06.104Z,5.77
2019-03-30T12:53:49.015Z,6.43
2019-03-30T12:56:08.825Z,5.30
2019-03-30T12:58:36.728Z,4.40
2019-03-30T13:01:05.632Z,4.50
2019-03-30T13:03:34.542Z,5.13
2019-03-30T13:06:03.398Z,6.00
2019-03-30T13:08:32.148Z,7.27
2019-03-30T13:11:00.931Z,6.50
2019-03-30T13:13:30.030Z,6.13
2019-03-30T13:15:58.895Z,6.73
2019-03-30T13:18:27.746Z,6.90
2019-03-30T13:20:56.747Z,7.00
2019-03-30T13:23:25.490Z,6.63
2019-03-30T13:26:03.637Z,6.93
2019-03-30T13:28:25.262Z,6.90
2019-03-30T13:30:54.126Z,6.63
2019-03-30T13:33:23.057Z,6.67
2019-03-30T13:35:52.186Z,5.53
2019-03-30T13:38:21.257Z,5.37
2019-03-30T13:40:50.229Z,6.33
2019-03-30T13:43:18.926Z,6.20
2019-03-30T13:45:47.679Z,4.93
2019-03-30T13:48:16.533Z,4.87
2019-03-30T13:50:45.314Z,5.87
2019-03-30T13:53:14.118Z,5.00
2019-03-30T13:55:43.072Z,5.83
2019-03-30T13:58:11.704Z,5.87
2019-03-30T14:00:40.907Z,5.47
2019-03-30T14:03:09.613Z,5.50
2019-03-30T14:05:38.609Z,5.40
2019-03-30T14:08:07.444Z,5.73
2019-03-30T14:10:38.842Z,4.67
2019-03-30T14:13:07.546Z,4.77
2019-03-30T14:15:36.386Z,4.73
2019-03-30T14:18:05.250Z,4.60
2019-03-30T14:20:34.072Z,5.03
2019-03-30T14:23:02.761Z,5.20
2019-03-30T14:25:31.543Z,3.63
2019-03-30T14:28:00.505Z,5.23
2019-03-30T14:30:29.753Z,5.60
2019-03-30T14:32:58.912Z,3.90
2019-03-30T14:35:27.700Z,5.87
2019-03-30T14:37:56.492Z,5.47
2019-03-30T14:40:25.241Z,5.60
2019-03-30T14:42:54.056Z,4.50
2019-03-30T14:45:22.861Z,5.20
2019-03-30T14:47:51.527Z,5.00
2019-03-30T14:50:22.559Z,3.33
2019-03-30T14:52:51.559Z,3.40
2019-03-30T14:55:20.311Z,3.67
2019-03-30T14:57:49.511Z,4.17
2019-03-30T15:00:18.365Z,3.80
2019-03-30T15:02:47.312Z,3.33
2019-03-30T15:05:16.450Z,3.10
2019-03-30T15:07:45.444Z,4.03
2019-03-30T15:10:14.497Z,3.60
2019-03-30T15:12:43.482Z,3.60
2019-03-30T15:15:13.793Z,4.63
2019-03-30T15:17:42.518Z,3.90
2019-03-30T15:20:11.776Z,4.07
2019-03-30T15:22:40.654Z,4.20
2019-03-30T15:25:10.781Z,3.73
2019-03-30T15:27:39.456Z,4.00
2019-03-30T15:30:09.273Z,4.50
2019-03-30T15:32:38.123Z,3.87
2019-03-30T15:35:08.529Z,3.43
2019-03-30T15:37:37.451Z,3.83
2019-03-30T15:40:06.521Z,4.50
2019-03-30T15:42:35.365Z,4.30
2019-03-30T15:45:04.717Z,5.37
2019-03-30T15:47:33.559Z,4.87
2019-03-30T15:50:02.347Z,4.20
2019-03-30T15:52:31.067Z,3.93
2019-03-30T15:54:59.755Z,4.97
2019-03-30T15:57:28.968Z,4.83
2019-03-30T15:59:57.712Z,4.00
2019-03-30T16:02:26.678Z,4.47
2019-03-30T16:04:55.471Z,4.40
2019-03-30T16:07:24.355Z,3.80
2019-03-30T16:09:53.198Z,4.37
2019-03-30T16:12:22.423Z,4.07
2019-03-30T16:14:51.428Z,3.70
2019-03-30T16:17:20.404Z,3.93
2019-03-30T16:19:49.272Z,3.37
2019-03-30T16:22:17.985Z,3.70
2019-03-30T16:24:46.776Z,3.63
2019-03-30T16:27:28.062Z,3.00
2019-03-30T16:29:46.369Z,3.50
2019-03-30T16:32:15.902Z,2.30
2019-03-30T16:34:44.592Z,3.10
2019-03-30T16:37:13.442Z,3.00
2019-03-30T16:39:42.469Z,2.93
2019-03-30T16:42:11.337Z,3.40
2019-03-30T16:44:40.068Z,2.90
2019-03-30T16:47:08.828Z,3.17
2019-03-30T16:49:37.681Z,3.07
2019-03-30T16:52:06.614Z,3.43
2019-03-30T16:54:35.983Z,3.30
2019-03-30T16:57:05.000Z,3.20
2019-03-30T16:59:33.813Z,3.80
2019-03-30T17:02:02.987Z,3.50
2019-03-30T17:04:32.004Z,3.70
2019-03-30T17:07:01.058Z,2.80
2019-03-30T17:09:29.931Z,3.67
2019-03-30T17:11:58.796Z,3.03
2019-03-30T17:14:27.894Z,3.43
2019-03-30T17:16:56.733Z,3.67
2019-03-30T17:19:25.670Z,3.23
2019-03-30T17:21:54.588Z,4.23
2019-03-30T17:24:23.343Z,3.63
2019-03-30T17:26:52.233Z,3.00
2019-03-30T17:29:21.529Z,3.80
2019-03-30T17:31:50.244Z,4.07
2019-03-30T17:34:19.156Z,3.70
2019-03-30T17:36:48.377Z,3.77
2019-03-30T17:39:17.447Z,3.57
2019-03-30T17:41:46.703Z,3.70
2019-03-30T17:44:15.869Z,4.60
2019-03-30T17:46:44.694Z,5.47
2019-03-30T17:49:13.851Z,7.10
2019-03-30T17:51:42.738Z,7.50
2019-03-30T17:54:11.857Z,6.30
2019-03-30T17:56:40.667Z,4.47
2019-03-30T17:59:09.727Z,3.65
2019-03-30T18:01:38.705Z,3.83
2019-03-30T18:04:07.445Z,3.17
2019-03-30T18:06:36.351Z,4.10
2019-03-30T18:09:06.037Z,3.40
2019-03-30T18:11:34.872Z,4.08
2019-03-30T18:14:03.665Z,8.13
2019-03-30T18:16:32.658Z,6.45
2019-03-30T18:19:01.889Z,7.05
2019-03-30T18:21:30.672Z,7.85
2019-03-30T18:23:59.871Z,7.60
2019-03-30T18:26:28.572Z,5.83
2019-03-30T18:28:57.470Z,4.97
2019-03-30T18:31:26.422Z,9.10
2019-03-30T18:33:55.138Z,4.65
2019-03-30T18:36:25.986Z,4.12
2019-03-30T18:39:08.722Z,4.40
2019-03-30T18:41:28.617Z,4.08
2019-03-30T18:43:57.432Z,4.45
2019-03-30T18:46:26.350Z,5.50
2019-03-30T18:48:55.032Z,7.10
2019-03-30T18:51:23.886Z,7.22
2019-03-30T18:53:54.476Z,7.08
2019-03-30T18:56:23.232Z,6.60
2019-03-30T18:58:52.166Z,6.37
2019-03-30T19:01:21.006Z,8.53
2019-03-30T19:03:49.942Z,8.60
2019-03-30T19:06:18.879Z,8.98
2019-03-30T19:08:47.806Z,7.47
2019-03-30T19:11:16.492Z,5.25
2019-03-30T19:13:45.837Z,7.42
2019-03-30T19:16:14.686Z,5.67
2019-03-30T19:18:43.530Z,5.60
2019-03-30T19:21:12.410Z,5.87
2019-03-30T19:23:41.221Z,5.20
2019-03-30T19:26:09.952Z,6.30
2019-03-30T19:28:38.814Z,5.42
2019-03-30T19:31:07.613Z,3.50
2019-03-30T19:33:36.421Z,3.60
2019-03-30T19:36:05.394Z,5.30
2019-03-30T19:38:34.463Z,3.80
2019-03-30T19:41:03.241Z,5.00
2019-03-30T19:43:32.126Z,5.80
2019-03-30T19:46:01.042Z,8.48
2019-03-30T19:48:29.967Z,12.50
2019-03-30T19:50:58.925Z,11.05
2019-03-30T19:53:27.753Z,7.42
2019-03-30T19:55:56.671Z,7.08
2019-03-30T19:58:25.745Z,7.33
2019-03-30T20:00:54.590Z,5.25
2019-03-30T20:03:23.676Z,4.97
2019-03-30T20:05:52.494Z,4.85
2019-03-30T20:08:21.249Z,3.30
2019-03-30T20:10:50.016Z,2.90
2019-03-30T20:13:19.316Z,2.70
2019-03-30T20:15:48.381Z,3.05
2019-03-30T20:18:17.322Z,3.08
2019-03-30T20:20:46.105Z,3.65
2019-03-30T20:23:16.113Z,3.22
2019-03-30T20:25:45.012Z,3.80
2019-03-30T20:28:13.842Z,3.00
2019-03-30T20:30:42.685Z,2.70
2019-03-30T20:33:11.571Z,3.85
2019-03-30T20:35:40.478Z,3.75
2019-03-30T20:38:09.361Z,3.10
2019-03-30T20:40:38.544Z,3.58
2019-03-30T20:43:07.520Z,3.77
2019-03-30T20:45:36.635Z,3.30
2019-03-30T20:48:05.576Z,3.47
2019-03-30T20:50:34.693Z,3.37
2019-03-30T20:53:03.571Z,3.50
2019-03-30T20:55:34.055Z,2.60
2019-03-30T20:58:03.316Z,3.22
2019-03-30T21:00:32.187Z,3.27
2019-03-30T21:03:00.992Z,3.30
2019-03-30T21:05:30.086Z,2.87
2019-03-30T21:07:58.868Z,3.30
2019-03-30T21:10:28.031Z,3.05
2019-03-30T21:12:56.766Z,4.17
2019-03-30T21:15:25.496Z,4.75
2019-03-30T21:17:54.366Z,5.47
2019-03-30T21:20:23.224Z,4.62
2019-03-30T21:22:51.993Z,5.55
2019-03-30T21:25:20.722Z,5.33
2019-03-30T21:27:49.506Z,4.37
2019-03-30T21:30:18.575Z,5.05
2019-03-30T21:32:47.361Z,5.10
2019-03-30T21:35:16.232Z,5.20
2019-03-30T21:37:45.385Z,4.45
2019-03-30T21:40:15.725Z,3.60
2019-03-30T21:42:44.468Z,3.77
2019-03-30T21:45:13.623Z,3.55
2019-03-30T21:47:42.567Z,3.77
2019-03-30T21:50:11.369Z,3.55
2019-03-30T21:52:40.456Z,3.70
2019-03-30T21:55:09.278Z,3.50
2019-03-30T21:57:38.365Z,3.30
2019-03-30T22:00:11.133Z,5.60
2019-03-30T22:02:39.262Z,4.10
2019-03-30T22:05:08.367Z,4.00
2019-03-30T22:07:37.499Z,3.80
2019-03-30T22:10:08.528Z,3.60
2019-03-30T22:12:41.579Z,3.75
2019-03-30T22:15:12.368Z,3.55
2019-03-30T22:17:41.574Z,5.00
2019-03-30T22:20:10.449Z,4.83
2019-03-30T22:22:39.271Z,4.25
2019-03-30T22:25:08.272Z,3.45
2019-03-30T22:27:37.110Z,3.65
2019-03-30T22:30:07.755Z,4.58
2019-03-30T22:32:36.865Z,3.35
2019-03-30T22:35:05.672Z,5.50
2019-03-30T22:37:34.508Z,3.52
2019-03-30T22:40:03.569Z,3.72
2019-03-30T22:42:32.507Z,4.42
2019-03-30T22:45:01.378Z,4.83
2019-03-30T22:47:30.268Z,4.20
2019-03-30T22:49:59.260Z,4.33
2019-03-30T22:52:28.215Z,4.25
2019-03-30T22:54:57.215Z,3.83
2019-03-30T22:57:26.096Z,4.25
2019-03-30T22:59:55.031Z,3.52
2019-03-30T23:02:24.155Z,4.30
2019-03-30T23:04:52.942Z,5.05
2019-03-30T23:07:22.107Z,4.83
2019-03-30T23:09:50.960Z,3.70
2019-03-30T23:12:19.780Z,4.30
2019-03-30T23:14:48.667Z,4.03
2019-03-30T23:17:17.394Z,4.42
2019-03-30T23:19:46.097Z,4.67
2019-03-30T23:22:14.944Z,3.98
2019-03-30T23:24:43.973Z,4.53
2019-03-30T23:27:12.783Z,3.70
2019-03-30T23:29:41.511Z,3.90
2019-03-30T23:32:10.636Z,4.33
2019-03-30T23:34:39.347Z,3.20
2019-03-30T23:37:08.134Z,3.10
2019-03-30T23:39:36.889Z,3.00
2019-03-30T23:42:06.013Z,4.20
2019-03-30T23:44:34.760Z,4.65
2019-03-30T23:47:03.868Z,3.95
2019-03-30T23:49:32.599Z,3.65
2019-03-30T23:52:01.332Z,4.58
2019-03-30T23:54:30.061Z,4.22
2019-03-30T23:56:59.085Z,4.50
2019-03-30T23:59:27.907Z,3.58
