createdAt,value
2018-04-08T00:00:31.132Z,966.15
2018-04-08T00:01:31.121Z,966.19
2018-04-08T00:02:31.117Z,966.11
2018-04-08T00:03:31.110Z,966.13
2018-04-08T00:04:31.099Z,966.15
2018-04-08T00:05:31.082Z,966.15
2018-04-08T00:06:31.080Z,966.17
2018-04-08T00:07:31.065Z,966.14
2018-04-08T00:08:31.059Z,966.14
2018-04-08T00:09:31.046Z,966.14
2018-04-08T00:10:31.041Z,966.13
2018-04-08T00:11:31.025Z,966.10
2018-04-08T00:12:31.015Z,966.11
2018-04-08T00:13:31.007Z,966.14
2018-04-08T00:14:31.000Z,966.10
2018-04-08T00:15:30.986Z,966.14
2018-04-08T00:16:30.975Z,966.08
2018-04-08T00:17:30.965Z,966.10
2018-04-08T00:18:30.957Z,966.11
2018-04-08T00:19:30.952Z,966.09
2018-04-08T00:20:30.936Z,966.06
2018-04-08T00:21:30.935Z,966.08
2018-04-08T00:22:30.918Z,966.08
2018-04-08T00:23:30.905Z,966.11
2018-04-08T00:24:30.903Z,966.10
2018-04-08T00:25:30.891Z,966.09
2018-04-08T00:26:30.879Z,966.10
2018-04-08T00:27:30.870Z,966.08
2018-04-08T00:28:30.857Z,966.09
2018-04-08T00:29:30.856Z,966.07
2018-04-08T00:30:30.842Z,966.11
2018-04-08T00:31:30.833Z,966.07
2018-04-08T00:32:30.816Z,966.09
2018-04-08T00:33:30.811Z,966.08
2018-04-08T00:34:30.797Z,966.04
2018-04-08T00:35:30.788Z,966.07
2018-04-08T00:36:30.780Z,966.05
2018-04-08T00:37:30.769Z,966.04
2018-04-08T00:38:30.765Z,966.05
2018-04-08T00:39:30.757Z,966.07
2018-04-08T00:40:30.742Z,966.04
2018-04-08T00:41:30.733Z,966.03
2018-04-08T00:42:30.718Z,966.07
2018-04-08T00:43:30.715Z,966.03
2018-04-08T00:44:30.697Z,966.01
2018-04-08T00:45:30.691Z,965.98
2018-04-08T00:46:30.678Z,965.95
2018-04-08T00:47:30.668Z,965.96
2018-04-08T00:48:30.660Z,965.95
2018-04-08T00:49:30.647Z,965.93
2018-04-08T00:50:30.642Z,965.93
2018-04-08T00:51:30.629Z,965.98
2018-04-08T00:52:30.622Z,965.95
2018-04-08T00:53:30.604Z,965.93
2018-04-08T00:54:30.607Z,965.98
2018-04-08T00:55:30.591Z,965.95
2018-04-08T00:56:30.579Z,965.97
2018-04-08T00:57:30.567Z,966.03
2018-04-08T00:58:30.555Z,965.96
2018-04-08T00:59:30.544Z,965.96
2018-04-08T01:00:30.532Z,965.98
2018-04-08T01:01:30.527Z,965.94
2018-04-08T01:02:30.514Z,965.93
2018-04-08T01:03:30.503Z,965.93
2018-04-08T01:04:30.490Z,965.93
2018-04-08T01:05:30.482Z,965.93
2018-04-08T01:06:30.476Z,965.94
2018-04-08T01:07:30.461Z,965.90
2018-04-08T01:08:30.458Z,965.86
2018-04-08T01:09:30.453Z,965.87
2018-04-08T01:10:30.429Z,965.91
2018-04-08T01:11:30.425Z,965.85
2018-04-08T01:12:30.414Z,965.84
2018-04-08T01:13:30.397Z,965.84
2018-04-08T01:14:30.390Z,965.83
2018-04-08T01:15:30.384Z,965.78
2018-04-08T01:16:30.367Z,965.75
2018-04-08T01:17:30.358Z,965.80
2018-04-08T01:18:30.346Z,965.76
2018-04-08T01:19:30.343Z,965.75
2018-04-08T01:20:30.326Z,965.76
2018-04-08T01:21:30.317Z,965.81
2018-04-08T01:22:30.313Z,965.79
2018-04-08T01:23:30.294Z,965.83
2018-04-08T01:24:30.284Z,965.77
2018-04-08T01:25:30.279Z,965.78
2018-04-08T01:26:30.261Z,965.78
2018-04-08T01:27:30.252Z,965.74
2018-04-08T01:28:30.245Z,965.76
2018-04-08T01:29:30.236Z,965.78
2018-04-08T01:30:30.225Z,965.74
2018-04-08T01:31:30.214Z,965.75
2018-04-08T01:32:30.200Z,965.69
2018-04-08T01:33:30.192Z,965.75
2018-04-08T01:34:30.176Z,965.70
2018-04-08T01:35:30.167Z,965.74
2018-04-08T01:36:30.157Z,965.68
2018-04-08T01:37:30.153Z,965.63
2018-04-08T01:38:30.135Z,965.65
2018-04-08T01:39:30.124Z,965.64
2018-04-08T01:40:30.363Z,965.64
2018-04-08T01:41:30.103Z,965.69
2018-04-08T01:42:30.091Z,965.64
2018-04-08T01:43:30.083Z,965.68
2018-04-08T01:44:30.077Z,965.68
2018-04-08T01:45:30.066Z,965.66
2018-04-08T01:46:30.308Z,965.68
2018-04-08T01:47:30.041Z,965.66
2018-04-08T01:48:30.032Z,965.72
2018-04-08T01:49:30.021Z,965.73
2018-04-08T01:50:30.006Z,965.66
2018-04-08T01:51:29.997Z,965.70
2018-04-08T01:52:29.994Z,965.73
2018-04-08T01:53:29.972Z,965.73
2018-04-08T01:54:29.964Z,965.76
2018-04-08T01:55:29.952Z,965.75
2018-04-08T01:56:29.941Z,965.72
2018-04-08T01:57:29.936Z,965.71
2018-04-08T01:58:29.925Z,965.73
2018-04-08T01:59:29.915Z,965.73
2018-04-08T02:00:29.900Z,965.75
2018-04-08T02:01:29.893Z,965.79
2018-04-08T02:02:29.878Z,965.77
2018-04-08T02:03:29.865Z,965.71
2018-04-08T02:04:29.859Z,965.71
2018-04-08T02:05:29.843Z,965.64
2018-04-08T02:06:29.831Z,965.69
2018-04-08T02:07:29.820Z,965.67
2018-04-08T02:08:29.809Z,965.64
2018-04-08T02:09:29.804Z,965.64
2018-04-08T02:10:29.790Z,965.61
2018-04-08T02:11:29.777Z,965.61
2018-04-08T02:12:29.765Z,965.58
2018-04-08T02:13:29.755Z,965.60
2018-04-08T02:14:29.743Z,965.61
2018-04-08T02:15:29.735Z,965.56
2018-04-08T02:16:29.730Z,965.55
2018-04-08T02:17:29.712Z,965.56
2018-04-08T02:18:29.708Z,965.54
2018-04-08T02:19:29.755Z,965.57
2018-04-08T02:20:29.679Z,965.52
2018-04-08T02:21:29.666Z,965.56
2018-04-08T02:22:29.655Z,965.56
2018-04-08T02:23:29.644Z,965.56
2018-04-08T02:24:29.635Z,965.47
2018-04-08T02:25:29.623Z,965.53
2018-04-08T02:26:29.618Z,965.53
2018-04-08T02:27:29.600Z,965.45
2018-04-08T02:28:29.596Z,965.47
2018-04-08T02:29:29.578Z,965.50
2018-04-08T02:30:29.567Z,965.49
2018-04-08T02:31:29.563Z,965.46
2018-04-08T02:32:29.545Z,965.52
2018-04-08T02:33:29.532Z,965.51
2018-04-08T02:34:29.522Z,965.49
2018-04-08T02:35:29.519Z,965.48
2018-04-08T02:36:29.554Z,965.47
2018-04-08T02:37:29.489Z,965.44
2018-04-08T02:38:29.480Z,965.46
2018-04-08T02:39:29.470Z,965.46
2018-04-08T02:40:29.456Z,965.44
2018-04-08T02:41:29.443Z,965.44
2018-04-08T02:42:29.434Z,965.44
2018-04-08T02:43:29.424Z,965.42
2018-04-08T02:44:29.415Z,965.45
2018-04-08T02:45:29.399Z,965.43
2018-04-08T02:46:29.397Z,965.44
2018-04-08T02:47:29.383Z,965.41
2018-04-08T02:48:29.372Z,965.40
2018-04-08T02:49:29.354Z,965.39
2018-04-08T02:50:29.345Z,965.36
2018-04-08T02:51:29.340Z,965.34
2018-04-08T02:52:29.329Z,965.34
2018-04-08T02:53:29.310Z,965.32
2018-04-08T02:54:29.300Z,965.30
2018-04-08T02:55:29.291Z,965.32
2018-04-08T02:56:29.276Z,965.29
2018-04-08T02:57:29.265Z,965.25
2018-04-08T02:58:29.254Z,965.27
2018-04-08T02:59:29.243Z,965.29
2018-04-08T03:00:29.236Z,965.30
2018-04-08T03:01:29.219Z,965.30
2018-04-08T03:02:29.208Z,965.28
2018-04-08T03:03:29.201Z,965.30
2018-04-08T03:04:29.189Z,965.29
2018-04-08T03:05:29.179Z,965.29
2018-04-08T03:06:29.167Z,965.33
2018-04-08T03:07:29.159Z,965.35
2018-04-08T03:08:29.141Z,965.35
2018-04-08T03:09:29.135Z,965.37
2018-04-08T03:10:29.118Z,965.37
2018-04-08T03:11:29.113Z,965.39
2018-04-08T03:12:29.094Z,965.40
2018-04-08T03:13:29.083Z,965.38
2018-04-08T03:14:29.072Z,965.36
2018-04-08T03:15:29.064Z,965.39
2018-04-08T03:16:29.054Z,965.38
2018-04-08T03:17:29.039Z,965.42
2018-04-08T03:18:29.034Z,965.39
2018-04-08T03:19:29.014Z,965.40
2018-04-08T03:20:29.001Z,965.36
2018-04-08T03:21:28.993Z,965.41
2018-04-08T03:22:28.980Z,965.40
2018-04-08T03:23:28.975Z,965.39
2018-04-08T03:24:28.962Z,965.38
2018-04-08T03:25:28.954Z,965.41
2018-04-08T03:26:28.940Z,965.37
2018-04-08T03:27:28.924Z,965.32
2018-04-08T03:28:28.917Z,965.30
2018-04-08T03:29:28.899Z,965.26
2018-04-08T03:30:28.889Z,965.28
2018-04-08T03:31:28.886Z,965.28
2018-04-08T03:32:28.892Z,965.28
2018-04-08T03:33:28.855Z,965.23
2018-04-08T03:34:28.843Z,965.26
2018-04-08T03:35:28.829Z,965.23
2018-04-08T03:36:28.818Z,965.19
2018-04-08T03:37:28.812Z,965.21
2018-04-08T03:38:28.795Z,965.19
2018-04-08T03:39:28.785Z,965.26
2018-04-08T03:40:28.779Z,965.23
2018-04-08T03:41:28.760Z,965.24
2018-04-08T03:42:28.748Z,965.25
2018-04-08T03:43:28.736Z,965.23
2018-04-08T03:44:28.726Z,965.27
2018-04-08T03:45:28.721Z,965.27
2018-04-08T03:46:28.710Z,965.26
2018-04-08T03:47:28.692Z,965.29
2018-04-08T03:48:28.683Z,965.27
2018-04-08T03:49:28.674Z,965.29
2018-04-08T03:50:28.661Z,965.30
2018-04-08T03:51:28.648Z,965.29
2018-04-08T03:52:28.638Z,965.29
2018-04-08T03:53:28.624Z,965.29
2018-04-08T03:54:28.623Z,965.31
2018-04-08T03:55:28.602Z,965.25
2018-04-08T03:56:28.593Z,965.25
2018-04-08T03:57:28.573Z,965.27
2018-04-08T03:58:28.571Z,965.23
2018-04-08T03:59:28.557Z,965.27
2018-04-08T04:00:28.541Z,965.22
2018-04-08T04:01:28.529Z,965.26
2018-04-08T04:02:28.525Z,965.26
2018-04-08T04:03:28.511Z,965.26
2018-04-08T04:04:28.492Z,965.22
2018-04-08T04:05:28.483Z,965.23
2018-04-08T04:06:28.468Z,965.25
2018-04-08T04:07:28.457Z,965.21
2018-04-08T04:08:28.452Z,965.21
2018-04-08T04:09:28.439Z,965.19
2018-04-08T04:10:28.423Z,965.18
2018-04-08T04:11:28.412Z,965.15
2018-04-08T04:12:28.403Z,965.15
2018-04-08T04:13:28.386Z,965.14
2018-04-08T04:14:28.382Z,965.09
2018-04-08T04:15:28.370Z,965.05
2018-04-08T04:16:28.350Z,965.06
2018-04-08T04:17:28.342Z,965.04
2018-04-08T04:18:28.328Z,965.07
2018-04-08T04:19:28.325Z,965.08
2018-04-08T04:20:28.311Z,965.07
2018-04-08T04:21:28.293Z,965.05
2018-04-08T04:22:28.283Z,965.07
2018-04-08T04:23:28.269Z,965.08
2018-04-08T04:24:28.258Z,965.09
2018-04-08T04:25:28.246Z,965.07
2018-04-08T04:26:28.234Z,965.08
2018-04-08T04:27:28.222Z,965.09
2018-04-08T04:28:28.211Z,965.10
2018-04-08T04:29:28.199Z,965.12
2018-04-08T04:30:28.194Z,965.13
2018-04-08T04:31:28.180Z,965.14
2018-04-08T04:32:28.169Z,965.17
2018-04-08T04:33:28.154Z,965.10
2018-04-08T04:34:28.142Z,965.13
2018-04-08T04:35:28.128Z,965.08
2018-04-08T04:36:28.115Z,965.08
2018-04-08T04:37:28.106Z,965.10
2018-04-08T04:38:28.100Z,965.09
2018-04-08T04:39:28.086Z,965.08
2018-04-08T04:40:28.074Z,965.05
2018-04-08T04:41:28.056Z,965.04
2018-04-08T04:42:28.052Z,965.05
2018-04-08T04:43:28.036Z,965.03
2018-04-08T04:44:28.021Z,964.99
2018-04-08T04:45:28.013Z,965.03
2018-04-08T04:46:27.998Z,965.01
2018-04-08T04:47:27.984Z,965.01
2018-04-08T04:48:27.979Z,964.99
2018-04-08T04:49:27.967Z,964.99
2018-04-08T04:50:27.952Z,964.96
2018-04-08T04:51:27.937Z,964.95
2018-04-08T04:52:27.929Z,964.96
2018-04-08T04:53:27.920Z,964.94
2018-04-08T04:54:27.902Z,964.96
2018-04-08T04:55:27.890Z,964.91
2018-04-08T04:56:27.879Z,964.96
2018-04-08T04:57:27.865Z,964.92
2018-04-08T04:58:27.853Z,964.91
2018-04-08T04:59:27.842Z,964.91
2018-04-08T05:00:27.828Z,964.90
2018-04-08T05:01:27.817Z,964.88
2018-04-08T05:02:27.805Z,964.88
2018-04-08T05:03:27.793Z,964.88
2018-04-08T05:04:27.781Z,964.87
2018-04-08T05:05:27.770Z,964.91
2018-04-08T05:06:27.763Z,964.92
2018-04-08T05:07:27.746Z,964.91
2018-04-08T05:08:27.740Z,964.90
2018-04-08T05:09:27.721Z,964.95
2018-04-08T05:10:27.708Z,965.00
2018-04-08T05:11:27.698Z,965.00
2018-04-08T05:12:27.692Z,965.01
2018-04-08T05:13:27.683Z,965.01
2018-04-08T05:14:27.664Z,965.07
2018-04-08T05:15:27.656Z,965.06
2018-04-08T05:16:27.645Z,965.06
2018-04-08T05:17:27.635Z,965.11
2018-04-08T05:18:27.616Z,965.11
2018-04-08T05:19:27.609Z,965.12
2018-04-08T05:20:27.591Z,965.11
2018-04-08T05:21:27.577Z,965.14
2018-04-08T05:22:27.569Z,965.15
2018-04-08T05:23:27.562Z,965.16
2018-04-08T05:24:27.547Z,965.16
2018-04-08T05:25:27.537Z,965.15
2018-04-08T05:26:27.523Z,965.15
2018-04-08T05:27:27.510Z,965.15
2018-04-08T05:28:27.496Z,965.15
2018-04-08T05:29:27.484Z,965.18
2018-04-08T05:30:27.475Z,965.09
2018-04-08T05:31:27.463Z,965.11
2018-04-08T05:32:27.454Z,965.12
2018-04-08T05:33:27.438Z,965.11
2018-04-08T05:34:27.427Z,965.14
2018-04-08T05:35:27.421Z,965.17
2018-04-08T05:36:27.408Z,965.13
2018-04-08T05:37:27.398Z,965.14
2018-04-08T05:38:27.380Z,965.16
2018-04-08T05:39:27.369Z,965.21
2018-04-08T05:40:27.357Z,965.20
2018-04-08T05:41:27.346Z,965.23
2018-04-08T05:42:27.334Z,965.20
2018-04-08T05:43:27.323Z,965.23
2018-04-08T05:44:27.323Z,965.22
2018-04-08T05:45:27.311Z,965.22
2018-04-08T05:46:27.292Z,965.18
2018-04-08T05:47:27.278Z,965.19
2018-04-08T05:48:27.266Z,965.18
2018-04-08T05:49:27.262Z,965.15
2018-04-08T05:50:27.247Z,965.16
2018-04-08T05:51:27.239Z,965.11
2018-04-08T05:52:27.221Z,965.12
2018-04-08T05:53:27.217Z,965.12
2018-04-08T05:54:27.202Z,965.15
2018-04-08T05:55:27.189Z,965.11
2018-04-08T05:56:27.177Z,965.11
2018-04-08T05:57:27.166Z,965.10
2018-04-08T05:58:27.163Z,965.12
2018-04-08T05:59:27.147Z,965.07
2018-04-08T06:00:27.134Z,965.10
2018-04-08T06:01:27.131Z,965.10
2018-04-08T06:02:27.116Z,965.11
2018-04-08T06:03:27.102Z,965.09
2018-04-08T06:04:27.090Z,965.10
2018-04-08T06:05:27.082Z,965.10
2018-04-08T06:06:27.071Z,965.12
2018-04-08T06:07:27.061Z,965.11
2018-04-08T06:08:27.052Z,965.08
2018-04-08T06:09:27.040Z,965.11
2018-04-08T06:10:27.034Z,965.10
2018-04-08T06:11:27.020Z,965.09
2018-04-08T06:12:27.009Z,965.13
2018-04-08T06:13:27.004Z,965.10
2018-04-08T06:14:26.997Z,965.05
2018-04-08T06:15:26.982Z,965.08
2018-04-08T06:16:26.969Z,965.08
2018-04-08T06:17:26.956Z,965.07
2018-04-08T06:18:26.947Z,965.08
2018-04-08T06:19:26.936Z,965.05
2018-04-08T06:20:26.926Z,965.06
2018-04-08T06:21:26.915Z,965.06
2018-04-08T06:22:26.907Z,965.03
2018-04-08T06:23:26.897Z,965.06
2018-04-08T06:24:26.887Z,965.08
2018-04-08T06:25:26.881Z,965.09
2018-04-08T06:26:26.867Z,965.06
2018-04-08T06:27:26.858Z,965.08
2018-04-08T06:28:26.847Z,965.09
2018-04-08T06:29:26.843Z,965.08
2018-04-08T06:30:26.827Z,965.09
2018-04-08T06:31:26.829Z,965.06
2018-04-08T06:32:26.808Z,965.11
2018-04-08T06:33:26.798Z,965.11
2018-04-08T06:34:26.801Z,965.10
2018-04-08T06:35:26.788Z,965.11
2018-04-08T06:36:26.775Z,965.13
2018-04-08T06:37:26.760Z,965.12
2018-04-08T06:38:26.751Z,965.09
2018-04-08T06:39:26.742Z,965.12
2018-04-08T06:40:26.733Z,965.12
2018-04-08T06:41:26.775Z,965.10
2018-04-08T06:42:26.712Z,965.11
2018-04-08T06:43:26.727Z,965.09
2018-04-08T06:44:26.695Z,965.09
2018-04-08T06:45:26.686Z,965.04
2018-04-08T06:46:26.690Z,965.04
2018-04-08T06:47:26.670Z,965.05
2018-04-08T06:48:26.661Z,965.04
2018-04-08T06:49:26.686Z,965.02
2018-04-08T06:50:26.652Z,965.03
2018-04-08T06:51:26.644Z,965.04
2018-04-08T06:52:26.691Z,965.06
2018-04-08T06:53:26.620Z,964.97
2018-04-08T06:54:26.622Z,965.00
2018-04-08T06:55:26.597Z,965.00
2018-04-08T06:56:26.587Z,965.00
2018-04-08T06:57:26.584Z,965.01
2018-04-08T06:58:26.587Z,965.02
2018-04-08T06:59:26.571Z,965.07
2018-04-08T07:00:26.554Z,965.08
2018-04-08T07:01:26.550Z,965.09
2018-04-08T07:02:26.537Z,965.08
2018-04-08T07:03:26.529Z,965.05
2018-04-08T07:04:26.530Z,965.06
2018-04-08T07:05:26.511Z,965.06
2018-04-08T07:06:26.505Z,965.09
2018-04-08T07:07:26.501Z,965.04
2018-04-08T07:08:26.484Z,964.99
2018-04-08T07:09:26.479Z,964.99
2018-04-08T07:10:26.471Z,964.99
2018-04-08T07:11:26.466Z,964.97
2018-04-08T07:12:26.451Z,965.02
2018-04-08T07:13:26.448Z,965.01
2018-04-08T07:14:26.435Z,964.98
2018-04-08T07:15:26.431Z,964.98
2018-04-08T07:16:26.422Z,964.97
2018-04-08T07:17:26.412Z,964.94
2018-04-08T07:18:26.478Z,964.94
2018-04-08T07:19:26.396Z,964.94
2018-04-08T07:20:26.389Z,964.91
2018-04-08T07:21:26.386Z,964.89
2018-04-08T07:22:26.376Z,964.89
2018-04-08T07:23:26.372Z,964.86
2018-04-08T07:24:26.356Z,964.87
2018-04-08T07:25:26.348Z,964.91
2018-04-08T07:26:26.344Z,964.86
2018-04-08T07:27:26.336Z,964.85
2018-04-08T07:28:26.326Z,964.87
2018-04-08T07:29:26.320Z,964.90
2018-04-08T07:30:26.311Z,964.89
2018-04-08T07:31:26.304Z,964.89
2018-04-08T07:32:26.297Z,964.89
2018-04-08T07:33:26.288Z,964.85
2018-04-08T07:34:26.281Z,964.88
2018-04-08T07:35:26.274Z,964.84
2018-04-08T07:36:26.266Z,964.83
2018-04-08T07:37:26.258Z,964.83
2018-04-08T07:38:26.251Z,964.83
2018-04-08T07:39:26.247Z,964.81
2018-04-08T07:40:26.237Z,964.73
2018-04-08T07:41:26.242Z,964.75
2018-04-08T07:42:26.234Z,964.74
2018-04-08T07:43:26.216Z,964.76
2018-04-08T07:44:26.209Z,964.72
2018-04-08T07:45:26.206Z,964.71
2018-04-08T07:46:26.194Z,964.74
2018-04-08T07:47:26.192Z,964.72
2018-04-08T07:48:26.185Z,964.72
2018-04-08T07:49:26.172Z,964.69
2018-04-08T07:50:26.171Z,964.74
2018-04-08T07:51:26.164Z,964.71
2018-04-08T07:52:26.168Z,964.70
2018-04-08T07:53:26.149Z,964.71
2018-04-08T07:54:26.140Z,964.67
2018-04-08T07:55:26.133Z,964.65
2018-04-08T07:56:26.124Z,964.63
2018-04-08T07:57:26.119Z,964.64
2018-04-08T07:58:26.111Z,964.59
2018-04-08T07:59:26.109Z,964.56
2018-04-08T08:00:26.098Z,964.57
2018-04-08T08:01:26.096Z,964.56
2018-04-08T08:02:26.084Z,964.54
2018-04-08T08:03:26.079Z,964.54
2018-04-08T08:04:26.070Z,964.53
2018-04-08T08:05:26.119Z,964.48
2018-04-08T08:06:26.063Z,964.51
2018-04-08T08:07:26.053Z,964.48
2018-04-08T08:08:26.047Z,964.50
2018-04-08T08:09:26.039Z,964.49
2018-04-08T08:10:26.032Z,964.48
2018-04-08T08:11:26.035Z,964.43
2018-04-08T08:12:26.021Z,964.45
2018-04-08T08:13:26.014Z,964.45
2018-04-08T08:14:26.009Z,964.44
2018-04-08T08:15:26.002Z,964.43
2018-04-08T08:16:26.001Z,964.46
2018-04-08T08:17:25.990Z,964.44
2018-04-08T08:18:25.985Z,964.45
2018-04-08T08:19:25.979Z,964.39
2018-04-08T08:20:25.979Z,964.41
2018-04-08T08:21:25.965Z,964.45
2018-04-08T08:22:25.960Z,964.42
2018-04-08T08:23:25.960Z,964.43
2018-04-08T08:24:25.950Z,964.40
2018-04-08T08:25:25.945Z,964.39
2018-04-08T08:26:25.935Z,964.41
2018-04-08T08:27:25.930Z,964.44
2018-04-08T08:28:25.922Z,964.40
2018-04-08T08:29:25.922Z,964.38
2018-04-08T08:30:25.911Z,964.40
2018-04-08T08:31:25.906Z,964.38
2018-04-08T08:32:25.898Z,964.36
2018-04-08T08:33:25.894Z,964.37
2018-04-08T08:34:25.889Z,964.37
2018-04-08T08:35:25.889Z,964.32
2018-04-08T08:36:25.875Z,964.34
2018-04-08T08:37:25.869Z,964.37
2018-04-08T08:38:25.873Z,964.33
2018-04-08T08:39:25.857Z,964.34
2018-04-08T08:40:25.851Z,964.34
2018-04-08T08:41:25.847Z,964.27
2018-04-08T08:42:25.843Z,964.29
2018-04-08T08:43:25.842Z,964.27
2018-04-08T08:44:25.828Z,964.31
2018-04-08T08:45:25.824Z,964.27
2018-04-08T08:46:25.820Z,964.20
2018-04-08T08:47:25.815Z,964.19
2018-04-08T08:48:25.808Z,964.17
2018-04-08T08:49:25.803Z,964.18
2018-04-08T08:50:25.798Z,964.20
2018-04-08T08:51:25.800Z,964.18
2018-04-08T08:52:25.789Z,964.19
2018-04-08T08:53:25.782Z,964.17
2018-04-08T08:54:25.775Z,964.18
2018-04-08T08:55:25.776Z,964.16
2018-04-08T08:56:25.771Z,964.13
2018-04-08T08:57:25.759Z,964.14
2018-04-08T08:58:25.774Z,964.10
2018-04-08T08:59:25.750Z,964.10
2018-04-08T09:00:25.772Z,964.09
2018-04-08T09:01:25.738Z,964.04
2018-04-08T09:02:25.739Z,964.06
2018-04-08T09:03:25.753Z,964.09
2018-04-08T09:04:25.729Z,964.11
2018-04-08T09:05:25.718Z,964.07
2018-04-08T09:06:25.721Z,964.07
2018-04-08T09:07:25.707Z,964.05
2018-04-08T09:08:25.703Z,964.06
2018-04-08T09:09:25.719Z,964.06
2018-04-08T09:10:25.693Z,964.06
2018-04-08T09:11:25.688Z,964.03
2018-04-08T09:12:25.689Z,964.04
2018-04-08T09:13:25.681Z,964.05
2018-04-08T09:14:25.679Z,964.04
2018-04-08T09:15:25.669Z,964.05
2018-04-08T09:16:25.665Z,963.95
2018-04-08T09:17:25.688Z,963.97
2018-04-08T09:18:25.655Z,963.98
2018-04-08T09:19:25.676Z,963.98
2018-04-08T09:20:25.643Z,963.97
2018-04-08T09:21:25.641Z,963.95
2018-04-08T09:22:25.639Z,963.94
2018-04-08T09:23:25.629Z,963.90
2018-04-08T09:24:25.625Z,963.91
2018-04-08T09:25:25.619Z,963.88
2018-04-08T09:26:25.614Z,963.89
2018-04-08T09:27:25.613Z,963.88
2018-04-08T09:28:25.608Z,963.86
2018-04-08T09:29:25.635Z,963.88
2018-04-08T09:30:25.595Z,963.85
2018-04-08T09:33:33.118Z,963.81
2018-04-08T09:34:33.050Z,963.77
2018-04-08T09:35:33.041Z,963.79
2018-04-08T09:36:33.047Z,963.81
2018-04-08T09:37:33.040Z,963.78
2018-04-08T09:38:33.032Z,963.83
2018-04-08T09:39:33.039Z,963.82
2018-04-08T09:40:33.026Z,963.78
2018-04-08T09:41:33.024Z,963.82
2018-04-08T09:42:33.018Z,963.76
2018-04-08T09:43:33.018Z,963.75
2018-04-08T09:44:33.014Z,963.74
2018-04-08T09:45:33.013Z,963.73
2018-04-08T09:46:33.009Z,963.74
2018-04-08T09:47:33.005Z,963.73
2018-04-08T09:48:33.003Z,963.69
2018-04-08T09:49:33.003Z,963.65
2018-04-08T09:50:33.000Z,963.64
2018-04-08T09:51:33.003Z,963.62
2018-04-08T09:52:32.994Z,963.64
2018-04-08T09:53:32.993Z,963.60
2018-04-08T09:54:32.989Z,963.61
2018-04-08T09:55:32.988Z,963.58
2018-04-08T09:56:32.988Z,963.60
2018-04-08T09:57:32.992Z,963.55
2018-04-08T09:58:32.983Z,963.53
2018-04-08T09:59:32.982Z,963.52
2018-04-08T10:00:32.980Z,963.55
2018-04-08T10:01:32.978Z,963.51
2018-04-08T10:02:32.974Z,963.47
2018-04-08T10:03:32.981Z,963.49
2018-04-08T10:04:32.980Z,963.42
2018-04-08T10:05:33.051Z,963.40
2018-04-08T10:06:32.973Z,963.36
2018-04-08T10:07:32.968Z,963.36
2018-04-08T10:08:32.973Z,963.31
2018-04-08T10:09:32.965Z,963.36
2018-04-08T10:10:32.964Z,963.34
2018-04-08T10:11:32.968Z,963.32
2018-04-08T10:12:32.964Z,963.36
2018-04-08T10:13:32.965Z,963.28
2018-04-08T10:14:32.960Z,963.29
2018-04-08T10:15:32.955Z,963.29
2018-04-08T10:16:32.957Z,963.25
2018-04-08T10:17:32.994Z,963.21
2018-04-08T10:18:32.953Z,963.23
2018-04-08T10:19:32.955Z,963.24
2018-04-08T10:20:32.956Z,963.31
2018-04-08T10:21:32.950Z,963.19
2018-04-08T10:22:32.948Z,963.19
2018-04-08T10:23:32.947Z,963.13
2018-04-08T10:24:32.955Z,963.15
2018-04-08T10:25:32.950Z,963.11
2018-04-08T10:26:32.942Z,963.06
2018-04-08T10:27:32.941Z,963.14
2018-04-08T10:28:32.948Z,963.11
2018-04-08T10:29:32.948Z,963.10
2018-04-08T10:30:32.947Z,963.08
2018-04-08T10:31:32.940Z,963.09
2018-04-08T10:32:32.947Z,963.09
2018-04-08T10:33:32.938Z,963.09
2018-04-08T10:34:32.937Z,963.09
2018-04-08T10:35:32.945Z,963.06
2018-04-08T17:59:38.042Z,961.20
2018-04-08T18:00:37.969Z,961.18
2018-04-08T18:01:37.971Z,961.17
2018-04-08T18:02:37.966Z,961.19
2018-04-08T18:03:37.958Z,961.25
2018-04-08T18:04:37.962Z,961.25
2018-04-08T18:05:37.983Z,961.28
2018-04-08T18:06:37.950Z,961.34
2018-04-08T18:07:37.951Z,961.32
2018-04-08T18:08:37.943Z,961.33
2018-04-08T18:09:37.941Z,961.35
2018-04-08T18:10:37.934Z,961.39
2018-04-08T18:11:37.931Z,961.34
2018-04-08T18:12:37.961Z,961.39
2018-04-08T18:13:37.926Z,961.38
2018-04-08T18:14:37.920Z,961.31
2018-04-08T18:15:37.927Z,961.39
2018-04-08T18:16:37.916Z,961.39
2018-04-08T18:17:37.919Z,961.40
2018-04-08T18:18:37.913Z,961.41
2018-04-08T18:19:37.910Z,961.40
2018-04-08T18:20:37.908Z,961.38
2018-04-08T18:21:37.902Z,961.41
2018-04-08T18:22:37.904Z,961.42
2018-04-08T18:23:37.907Z,961.39
2018-04-08T18:24:37.895Z,961.42
2018-04-08T18:25:37.892Z,961.43
2018-04-08T18:26:37.899Z,961.40
2018-04-08T18:27:37.888Z,961.38
2018-04-08T18:28:37.888Z,961.44
2018-04-08T18:29:37.891Z,961.41
2018-04-08T18:30:37.887Z,961.43
2018-04-08T18:31:37.879Z,961.47
2018-04-08T18:32:37.884Z,961.47
2018-04-08T18:33:37.876Z,961.49
2018-04-08T18:34:37.877Z,961.46
2018-04-08T18:35:37.868Z,961.48
2018-04-08T18:36:37.866Z,961.50
2018-04-08T18:37:37.870Z,961.50
2018-04-08T18:38:37.862Z,961.51
2018-04-08T18:39:37.871Z,961.51
2018-04-08T18:40:37.858Z,961.53
2018-04-08T18:41:37.853Z,961.46
2018-04-08T18:42:37.852Z,961.48
2018-04-08T18:43:37.856Z,961.51
2018-04-08T18:44:37.849Z,961.50
2018-04-08T18:45:37.846Z,961.48
2018-04-08T18:46:37.840Z,961.49
2018-04-08T18:47:37.839Z,961.49
2018-04-08T18:48:37.842Z,961.50
2018-04-08T18:49:37.836Z,961.51
2018-04-08T18:50:37.831Z,961.50
2018-04-08T18:51:37.835Z,961.52
2018-04-08T18:52:37.827Z,961.53
2018-04-08T18:53:37.822Z,961.56
2018-04-08T18:54:37.825Z,961.57
2018-04-08T18:55:37.821Z,961.54
2018-04-08T18:56:37.882Z,961.58
2018-04-08T18:57:37.810Z,961.56
2018-04-08T18:58:37.815Z,961.60
2018-04-08T18:59:37.805Z,961.59
2018-04-08T19:00:37.804Z,961.59
2018-04-08T19:01:37.805Z,961.60
2018-04-08T19:02:37.858Z,961.62
2018-04-08T19:03:37.793Z,961.60
2018-04-08T19:04:37.790Z,961.63
2018-04-08T19:05:37.795Z,961.63
2018-04-08T19:06:37.784Z,961.64
2018-04-08T19:07:37.784Z,961.60
2018-04-08T19:08:37.779Z,961.62
2018-04-08T19:09:37.782Z,961.64
2018-04-08T19:10:37.771Z,961.60
2018-04-08T19:11:37.769Z,961.62
2018-04-08T19:12:37.766Z,961.58
2018-04-08T19:13:37.763Z,961.59
2018-04-08T19:14:37.760Z,961.62
2018-04-08T19:15:37.758Z,961.63
2018-04-08T19:16:37.758Z,961.64
2018-04-08T19:17:37.750Z,961.64
2018-04-08T19:18:37.754Z,961.74
2018-04-08T19:19:37.746Z,961.70
2018-04-08T19:20:37.744Z,961.72
2018-04-08T19:21:37.739Z,961.71
2018-04-08T19:22:37.736Z,961.72
2018-04-08T19:23:37.739Z,961.71
2018-04-08T19:24:37.728Z,961.68
2018-04-08T19:25:37.727Z,961.70
2018-04-08T19:26:37.723Z,961.72
2018-04-08T19:27:37.719Z,961.75
2018-04-08T19:28:37.727Z,961.74
2018-04-08T19:29:37.713Z,961.71
2018-04-08T19:30:37.713Z,961.73
2018-04-08T19:31:37.708Z,961.76
2018-04-08T19:32:37.705Z,961.69
2018-04-08T19:33:37.699Z,961.72
2018-04-08T19:34:37.696Z,961.70
2018-04-08T19:35:37.694Z,961.69
2018-04-08T19:36:37.691Z,961.70
2018-04-08T19:37:37.684Z,961.72
2018-04-08T19:38:37.685Z,961.68
2018-04-08T19:39:37.677Z,961.67
2018-04-08T19:40:37.673Z,961.67
2018-04-08T19:41:37.671Z,961.74
2018-04-08T19:42:37.671Z,961.69
2018-04-08T19:43:37.664Z,961.70
2018-04-08T19:44:37.661Z,961.69
2018-04-08T19:45:37.663Z,961.65
2018-04-08T19:46:37.654Z,961.67
2018-04-08T19:47:37.649Z,961.68
2018-04-08T19:48:37.647Z,961.64
2018-04-08T19:49:37.642Z,961.64
2018-04-08T19:50:37.638Z,961.68
2018-04-08T19:51:37.644Z,961.67
2018-04-08T19:52:37.632Z,961.65
2018-04-08T19:53:37.626Z,961.64