createdAt,value
2018-12-10T00:02:20.279Z,5.40
2018-12-10T00:04:48.756Z,5.30
2018-12-10T00:07:17.308Z,5.30
2018-12-10T00:09:46.044Z,5.20
2018-12-10T00:12:14.540Z,5.30
2018-12-10T00:14:42.919Z,5.20
2018-12-10T00:17:11.912Z,5.30
2018-12-10T00:19:40.525Z,5.20
2018-12-10T00:22:08.959Z,5.20
2018-12-10T00:24:37.894Z,5.20
2018-12-10T00:27:06.301Z,5.30
2018-12-10T00:29:34.971Z,5.40
2018-12-10T00:32:03.334Z,5.40
2018-12-10T00:34:31.920Z,5.40
2018-12-10T00:37:00.399Z,5.50
2018-12-10T00:39:29.004Z,5.50
2018-12-10T00:41:57.973Z,5.50
2018-12-10T00:44:26.438Z,5.50
2018-12-10T00:46:54.489Z,5.50
2018-12-10T00:49:22.972Z,5.50
2018-12-10T00:51:51.493Z,5.50
2018-12-10T00:54:20.065Z,5.40
2018-12-10T00:56:49.148Z,5.50
2018-12-10T00:59:17.651Z,5.50
2018-12-10T01:01:46.255Z,5.60
2018-12-10T01:04:14.719Z,5.70
2018-12-10T01:06:43.892Z,5.60
2018-12-10T01:09:12.382Z,5.50
2018-12-10T01:11:40.722Z,5.50
2018-12-10T01:14:09.152Z,5.40
2018-12-10T01:16:38.028Z,5.40
2018-12-10T01:19:06.557Z,5.40
2018-12-10T01:21:35.097Z,5.30
2018-12-10T01:24:03.985Z,5.40
2018-12-10T01:26:32.479Z,5.40
2018-12-10T01:29:00.805Z,5.40
2018-12-10T01:31:29.350Z,5.50
2018-12-10T01:33:58.311Z,5.50
2018-12-10T01:36:26.975Z,5.30
2018-12-10T01:38:55.015Z,5.20
2018-12-10T01:41:23.109Z,5.20
2018-12-10T01:43:52.106Z,5.20
2018-12-10T01:46:20.607Z,5.20
2018-12-10T01:48:49.111Z,5.20
2018-12-10T01:51:17.571Z,5.20
2018-12-10T01:53:45.672Z,5.20
2018-12-10T01:56:14.185Z,5.20
2018-12-10T01:58:42.799Z,5.20
2018-12-10T02:01:11.603Z,5.30
2018-12-10T02:03:40.148Z,5.30
2018-12-10T02:06:09.224Z,5.20
2018-12-10T02:08:37.308Z,5.20
2018-12-10T02:11:05.775Z,5.20
2018-12-10T02:13:34.298Z,5.20
2018-12-10T02:16:02.855Z,5.30
2018-12-10T02:18:31.339Z,5.30
2018-12-10T02:21:00.427Z,5.30
2018-12-10T02:23:29.128Z,5.30
2018-12-10T02:25:57.591Z,5.30
2018-12-10T02:28:31.949Z,5.30
2018-12-10T02:31:00.386Z,5.30
2018-12-10T02:33:28.924Z,5.30
2018-12-10T02:35:57.055Z,5.30
2018-12-10T02:38:25.672Z,5.30
2018-12-10T02:40:54.110Z,5.20
2018-12-10T02:43:22.608Z,5.20
2018-12-10T02:45:51.107Z,5.30
2018-12-10T02:48:20.025Z,5.30
2018-12-10T02:50:48.528Z,5.30
2018-12-10T02:53:17.310Z,5.30
2018-12-10T02:55:45.912Z,5.10
2018-12-10T02:58:14.388Z,4.90
2018-12-10T03:00:42.845Z,4.50
2018-12-10T03:03:11.388Z,4.10
2018-12-10T03:05:39.553Z,3.90
2018-12-10T03:08:08.576Z,3.90
2018-12-10T03:10:37.046Z,3.90
2018-12-10T03:13:05.126Z,3.90
2018-12-10T03:15:34.033Z,4.00
2018-12-10T03:18:02.600Z,4.00
2018-12-10T03:20:31.155Z,4.00
2018-12-10T03:22:59.698Z,4.00
2018-12-10T03:25:28.236Z,4.00
2018-12-10T03:27:56.901Z,4.00
2018-12-10T03:30:25.793Z,4.00
2018-12-10T03:32:54.322Z,4.00
2018-12-10T03:35:23.765Z,4.10
2018-12-10T03:37:52.176Z,4.10
2018-12-10T03:40:20.564Z,4.10
2018-12-10T03:42:49.101Z,3.80
2018-12-10T03:45:18.335Z,4.20
2018-12-10T03:47:46.868Z,4.20
2018-12-10T03:50:15.560Z,4.20
2018-12-10T03:52:44.205Z,4.20
2018-12-10T03:55:12.739Z,4.20
2018-12-10T03:57:41.240Z,4.30
2018-12-10T04:00:10.734Z,4.30
2018-12-10T04:02:39.586Z,4.20
2018-12-10T04:05:08.282Z,4.20
2018-12-10T04:07:36.914Z,4.20
2018-12-10T04:10:06.258Z,4.20
2018-12-10T04:12:35.034Z,4.20
2018-12-10T04:15:03.847Z,4.20
2018-12-10T04:17:32.627Z,4.20
2018-12-10T04:20:01.309Z,4.20
2018-12-10T04:22:30.190Z,4.10
2018-12-10T04:25:00.749Z,4.20
2018-12-10T04:27:29.962Z,4.20
2018-12-10T04:29:58.848Z,4.30
2018-12-10T04:32:27.696Z,4.20
2018-12-10T04:34:56.206Z,4.20
2018-12-10T04:37:24.968Z,4.20
2018-12-10T04:39:53.927Z,4.30
2018-12-10T04:42:23.115Z,4.30
2018-12-10T04:44:52.274Z,4.30
2018-12-10T04:47:21.955Z,4.30
2018-12-10T04:49:51.295Z,4.30
2018-12-10T04:52:19.815Z,4.30
2018-12-10T04:54:48.736Z,4.30
2018-12-10T04:57:18.479Z,4.40
2018-12-10T04:59:52.767Z,4.50
2018-12-10T05:02:19.057Z,4.50
2018-12-10T05:04:48.101Z,4.70
2018-12-10T05:07:17.427Z,4.80
2018-12-10T05:10:12.630Z,4.80
2018-12-10T05:12:42.617Z,4.80
2018-12-10T05:15:15.035Z,4.90
2018-12-10T05:17:44.229Z,5.00
2018-12-10T05:20:12.901Z,5.10
2018-12-10T05:22:41.405Z,5.10
2018-12-10T05:25:10.044Z,5.00
2018-12-10T05:27:39.512Z,4.90
2018-12-10T05:30:09.091Z,4.70
2018-12-10T05:32:38.251Z,4.60
2018-12-10T05:35:07.469Z,4.60
2018-12-10T05:37:35.997Z,4.50
2018-12-10T05:40:05.550Z,4.50
2018-12-10T05:42:35.585Z,4.60
2018-12-10T05:45:10.774Z,4.70
2018-12-10T05:47:42.983Z,4.80
2018-12-10T05:50:14.559Z,4.80
2018-12-10T05:52:44.021Z,4.80
2018-12-10T05:55:13.705Z,4.80
2018-12-10T05:57:43.142Z,4.60
2018-12-10T06:00:13.050Z,4.50
2018-12-10T06:02:42.830Z,4.60
2018-12-10T06:05:15.263Z,4.60
2018-12-10T06:07:45.159Z,4.70
2018-12-10T06:10:15.689Z,4.60
2018-12-10T06:12:45.118Z,4.60
2018-12-10T06:15:15.307Z,4.60
2018-12-10T06:17:44.716Z,4.50
2018-12-10T06:20:13.634Z,4.50
2018-12-10T06:22:45.017Z,4.80
2018-12-10T06:25:14.892Z,4.60
2018-12-10T06:27:45.669Z,4.70
2018-12-10T06:30:14.656Z,4.40
2018-12-10T06:32:44.380Z,4.70
2018-12-10T06:35:13.256Z,4.80
2018-12-10T06:37:42.494Z,4.70
2018-12-10T06:40:11.729Z,4.60
2018-12-10T06:42:42.839Z,4.50
2018-12-10T06:45:12.225Z,4.50
2018-12-10T06:47:41.460Z,4.50
2018-12-10T06:50:10.909Z,4.40
2018-12-10T06:52:41.601Z,4.40
2018-12-10T06:55:12.483Z,4.40
2018-12-10T06:57:41.797Z,4.40
2018-12-10T07:00:11.532Z,4.30
2018-12-10T07:02:40.927Z,4.40
2018-12-10T07:05:09.896Z,4.40
2018-12-10T07:07:39.773Z,4.50
2018-12-10T07:10:11.917Z,4.50
2018-12-10T07:12:41.564Z,4.50
2018-12-10T07:15:10.402Z,4.40
2018-12-10T07:17:39.729Z,4.30
2018-12-10T07:20:10.523Z,4.30
2018-12-10T07:22:39.557Z,4.30
2018-12-10T07:25:08.860Z,4.40
2018-12-10T07:27:38.442Z,4.40
2018-12-10T07:30:09.219Z,4.50
2018-12-10T07:32:38.209Z,4.50
2018-12-10T07:35:09.855Z,4.50
2018-12-10T07:37:39.170Z,4.60
2018-12-10T07:40:08.306Z,4.60
2018-12-10T07:42:37.003Z,4.70
2018-12-10T07:45:06.352Z,4.70
2018-12-10T07:47:34.773Z,4.80
2018-12-10T07:50:05.268Z,4.80
2018-12-10T07:52:33.989Z,4.90
2018-12-10T07:55:02.683Z,5.10
2018-12-10T07:57:33.116Z,5.10
2018-12-10T08:00:01.560Z,5.10
2018-12-10T08:02:30.943Z,5.10
2018-12-10T08:05:00.284Z,5.10
2018-12-10T08:07:29.572Z,5.10
2018-12-10T08:09:58.372Z,5.10
2018-12-10T08:12:27.474Z,5.10
2018-12-10T08:14:56.574Z,5.10
2018-12-10T08:17:25.405Z,5.10
2018-12-10T08:19:56.639Z,5.10
2018-12-10T08:22:25.018Z,5.00
2018-12-10T08:24:54.246Z,5.10
2018-12-10T08:27:23.417Z,5.10
2018-12-10T08:29:52.741Z,5.10
2018-12-10T08:32:22.329Z,5.10
2018-12-10T08:34:51.033Z,5.20
2018-12-10T08:37:19.876Z,5.20
2018-12-10T08:39:48.274Z,5.30
2018-12-10T08:42:20.058Z,5.30
2018-12-10T08:48:29.404Z,5.30
2018-12-10T08:50:58.332Z,5.20
2018-12-10T08:53:28.756Z,5.20
2018-12-10T08:55:58.648Z,5.20
2018-12-10T08:58:29.430Z,5.00
2018-12-10T09:01:00.063Z,4.90
2018-12-10T09:03:30.302Z,4.90
2018-12-10T09:05:59.334Z,4.80
2018-12-10T09:08:28.655Z,4.80
2018-12-10T09:10:57.691Z,4.90
2018-12-10T09:13:27.215Z,4.90
2018-12-10T09:15:57.374Z,5.00
2018-12-10T09:18:26.557Z,5.10
2018-12-10T09:20:55.227Z,5.50
2018-12-10T09:23:24.412Z,5.60
2018-12-10T09:25:53.960Z,5.50
2018-12-10T09:28:23.610Z,5.40
2018-12-10T09:30:53.567Z,5.20
2018-12-10T09:33:25.075Z,5.00
2018-12-10T09:35:56.425Z,4.80
2018-12-10T09:38:26.685Z,4.80
2018-12-10T09:40:56.171Z,4.80
2018-12-10T09:43:25.284Z,4.90
2018-12-10T09:45:54.184Z,4.90
2018-12-10T09:48:22.587Z,4.90
2018-12-10T09:50:52.042Z,4.90
2018-12-10T09:53:21.255Z,5.00
2018-12-10T09:55:50.399Z,5.00
2018-12-10T09:58:19.751Z,5.00
2018-12-10T10:00:48.516Z,5.00
2018-12-10T10:03:18.043Z,5.00
2018-12-10T10:05:47.047Z,5.00
2018-12-10T10:08:16.340Z,4.90
2018-12-10T10:10:45.082Z,4.90
2018-12-10T10:13:13.837Z,4.90
2018-12-10T10:15:43.241Z,4.90
2018-12-10T10:18:12.186Z,5.00
2018-12-10T10:20:41.246Z,5.30
2018-12-10T10:23:10.362Z,5.60
2018-12-10T10:25:39.036Z,5.70
2018-12-10T10:28:08.592Z,5.80
2018-12-10T10:30:37.315Z,5.80
2018-12-10T10:33:08.957Z,5.40
2018-12-10T10:35:37.309Z,5.10
2018-12-10T10:38:06.091Z,4.80
2018-12-10T10:40:34.831Z,4.80
2018-12-10T10:43:03.415Z,4.60
2018-12-10T10:45:34.844Z,4.40
2018-12-10T10:48:03.505Z,4.30
2018-12-10T10:50:32.055Z,4.20
2018-12-10T10:53:00.719Z,4.10
2018-12-10T10:55:29.921Z,4.20
2018-12-10T10:58:01.158Z,4.40
2018-12-10T11:03:37.604Z,4.60
2018-12-10T11:06:07.362Z,4.50
2018-12-10T11:08:35.460Z,4.50
2018-12-10T11:11:04.018Z,4.50
2018-12-10T11:13:32.112Z,4.60
2018-12-10T11:16:01.309Z,4.70
2018-12-10T11:18:31.815Z,4.90
2018-12-10T11:21:04.881Z,5.10
2018-12-10T11:23:37.292Z,5.30
2018-12-10T11:26:07.512Z,5.30
2018-12-10T11:28:39.795Z,5.20
2018-12-10T11:31:11.254Z,5.10
2018-12-10T11:33:42.005Z,5.00
2018-12-10T11:36:13.305Z,4.70
2018-12-10T11:38:45.507Z,4.30
2018-12-10T11:41:17.613Z,4.20
2018-12-10T11:43:47.682Z,4.20
2018-12-10T11:46:22.071Z,4.10
2018-12-10T11:48:52.645Z,4.00
2018-12-10T11:51:22.268Z,4.10
2018-12-10T11:53:52.504Z,4.30
2018-12-10T11:56:23.399Z,4.50
2018-12-10T11:58:56.536Z,4.80
2018-12-10T12:01:28.872Z,5.00
2018-12-10T12:03:57.184Z,5.00
2018-12-10T12:06:28.059Z,4.90
2018-12-10T12:09:00.088Z,5.00
2018-12-10T12:11:31.553Z,4.90
2018-12-10T12:14:06.417Z,4.90
2018-12-10T12:16:39.383Z,4.80
2018-12-10T12:19:11.747Z,4.60
2018-12-10T12:21:44.091Z,4.60
2018-12-10T12:24:14.187Z,4.60
2018-12-10T12:26:47.422Z,5.00
2018-12-10T12:29:24.165Z,5.00
2018-12-10T12:31:58.699Z,5.20
2018-12-10T12:34:30.320Z,5.30
2018-12-10T12:37:00.010Z,5.20
2018-12-10T12:39:30.875Z,5.10
2018-12-10T12:42:05.240Z,5.10
2018-12-10T12:44:40.719Z,5.10
2018-12-10T12:47:10.765Z,5.00
2018-12-10T12:49:41.085Z,4.90
2018-12-10T12:52:10.441Z,4.40
2018-12-10T12:54:39.499Z,4.10
2018-12-10T12:57:09.044Z,4.10
2018-12-10T12:59:38.048Z,4.10
2018-12-10T13:02:06.674Z,4.10
2018-12-10T13:04:35.100Z,4.20
2018-12-10T13:07:05.089Z,4.20
2018-12-10T13:09:33.627Z,4.20
2018-12-10T13:12:02.800Z,4.30
2018-12-10T13:14:31.351Z,4.40
2018-12-10T13:17:00.583Z,4.50
2018-12-10T13:19:29.765Z,4.50
2018-12-10T13:21:59.151Z,4.60
2018-12-10T13:24:27.550Z,4.70
2018-12-10T13:26:57.340Z,4.80
2018-12-10T13:29:31.259Z,4.80
2018-12-10T13:31:59.436Z,4.80
2018-12-10T13:34:29.224Z,4.80
2018-12-10T13:36:59.950Z,4.80
2018-12-10T13:39:29.242Z,4.80
2018-12-10T13:41:58.147Z,4.80
2018-12-10T13:44:27.558Z,4.80
2018-12-10T13:46:55.871Z,4.80
2018-12-10T13:49:24.914Z,4.80
2018-12-10T13:51:53.651Z,4.80
2018-12-10T13:54:22.315Z,4.80
2018-12-10T13:56:50.765Z,4.70
2018-12-10T13:59:19.500Z,4.70
2018-12-10T14:01:48.036Z,4.70
2018-12-10T14:04:18.428Z,4.70
2018-12-10T14:06:47.220Z,4.80
2018-12-10T14:09:16.341Z,4.80
2018-12-10T14:11:45.230Z,4.70
2018-12-10T14:14:14.109Z,4.50
2018-12-10T14:16:50.586Z,4.40
2018-12-10T14:19:19.448Z,4.40
2018-12-10T14:21:48.209Z,4.40
2018-12-10T14:24:16.931Z,4.40
2018-12-10T14:26:45.518Z,4.40
2018-12-10T14:29:15.148Z,4.40
2018-12-10T14:31:45.203Z,4.50
2018-12-10T14:34:20.068Z,4.50
2018-12-10T14:36:48.936Z,4.50
2018-12-10T14:39:20.024Z,4.50
2018-12-10T14:41:48.705Z,4.50
2018-12-10T14:44:18.677Z,4.60
2018-12-10T14:46:48.249Z,4.70
2018-12-10T14:49:19.366Z,4.70
2018-12-10T14:51:49.922Z,4.70
2018-12-10T14:54:18.857Z,4.80
2018-12-10T14:56:52.239Z,4.80
2018-12-10T14:59:24.994Z,4.80
2018-12-10T15:01:57.507Z,4.70
2018-12-10T15:04:33.645Z,4.60
2018-12-10T15:07:03.442Z,4.60
2018-12-10T15:09:34.286Z,4.60
2018-12-10T15:12:04.937Z,4.70
2018-12-10T15:14:36.049Z,3.40
2018-12-10T15:17:07.217Z,3.70
2018-12-10T15:19:40.435Z,3.80
2018-12-10T15:22:10.995Z,3.90
2018-12-10T15:24:47.286Z,3.90
2018-12-10T15:27:19.598Z,4.00
2018-12-10T15:29:55.337Z,4.10
2018-12-10T15:32:28.806Z,4.10
2018-12-10T15:34:58.912Z,4.20
2018-12-10T15:37:28.416Z,4.10
2018-12-10T15:40:00.808Z,4.10
2018-12-10T15:42:31.973Z,4.10
2018-12-10T15:45:02.547Z,4.30
2018-12-10T15:47:32.046Z,4.40
2018-12-10T15:50:03.427Z,4.40
2018-12-10T15:52:32.087Z,4.60
2018-12-10T15:55:01.013Z,4.60
2018-12-10T15:57:30.482Z,4.70
2018-12-10T16:00:00.944Z,4.70
2018-12-10T16:02:33.618Z,4.70
2018-12-10T16:05:04.301Z,4.70
2018-12-10T16:07:34.028Z,4.80
2018-12-10T16:10:08.712Z,4.70
2018-12-10T16:12:38.017Z,4.70
2018-12-10T16:15:07.509Z,4.80
2018-12-10T16:17:39.037Z,4.80
2018-12-10T16:20:09.523Z,4.80
2018-12-10T16:22:40.410Z,5.00
2018-12-10T16:25:14.422Z,4.80
2018-12-10T16:27:44.086Z,4.80
2018-12-10T16:30:13.703Z,4.90
2018-12-10T16:32:42.676Z,4.80
2018-12-10T16:35:12.461Z,4.80
2018-12-10T16:37:42.964Z,4.80
2018-12-10T16:40:12.486Z,4.90
2018-12-10T16:42:41.521Z,4.80
2018-12-10T16:45:10.228Z,4.80
2018-12-10T16:47:38.798Z,4.80
2018-12-10T16:50:09.915Z,4.90
2018-12-10T16:52:39.518Z,4.90
2018-12-10T16:55:08.432Z,4.90
2018-12-10T16:57:37.263Z,4.90
2018-12-10T17:00:09.733Z,5.10
2018-12-10T17:02:39.191Z,5.10
2018-12-10T17:05:07.511Z,5.10
2018-12-10T17:07:35.550Z,5.20
2018-12-10T17:10:04.552Z,5.30
2018-12-10T17:12:32.817Z,5.30
2018-12-10T17:15:00.877Z,5.30
2018-12-10T17:17:28.850Z,5.40
2018-12-10T17:19:56.932Z,5.40
2018-12-10T17:22:25.402Z,5.40
2018-12-10T17:24:53.445Z,5.30
2018-12-10T17:27:21.525Z,5.30
2018-12-10T17:29:49.588Z,5.30
2018-12-10T17:32:17.644Z,5.30
2018-12-10T17:34:46.677Z,5.30
2018-12-10T17:37:14.719Z,5.20
2018-12-10T17:39:43.092Z,5.20
2018-12-10T17:42:11.476Z,5.20
2018-12-10T17:44:39.568Z,5.10
2018-12-10T17:47:08.833Z,5.10
2018-12-10T17:49:37.927Z,5.10
2018-12-10T17:52:06.415Z,5.00
2018-12-10T17:54:34.493Z,5.10
2018-12-10T17:57:02.569Z,5.10
2018-12-10T17:59:31.382Z,5.20
2018-12-10T18:01:59.464Z,5.30
2018-12-10T18:04:28.005Z,5.30
2018-12-10T18:06:56.080Z,5.30
2018-12-10T18:09:24.132Z,5.30
2018-12-10T18:11:52.255Z,5.40
2018-12-10T18:14:20.329Z,5.40
2018-12-10T18:16:48.392Z,5.50
2018-12-10T18:19:16.456Z,5.50
2018-12-10T18:21:44.509Z,5.50
2018-12-10T18:24:12.972Z,5.40
2018-12-10T18:26:41.043Z,5.40
2018-12-10T18:29:09.107Z,5.40
2018-12-10T18:31:37.144Z,5.40
2018-12-10T18:34:05.233Z,5.40
2018-12-10T18:36:33.616Z,5.30
2018-12-10T18:39:01.706Z,5.20
2018-12-10T18:41:29.768Z,5.00
2018-12-10T18:43:57.848Z,5.00
2018-12-10T18:46:25.924Z,5.00
2018-12-10T18:48:53.972Z,5.00
2018-12-10T18:51:22.008Z,5.00
2018-12-10T18:53:50.079Z,5.10
2018-12-10T18:56:18.179Z,5.30
2018-12-10T18:58:46.247Z,5.30
2018-12-10T19:01:14.300Z,5.30
2018-12-10T19:03:43.220Z,5.30
2018-12-10T19:06:11.707Z,5.30
2018-12-10T19:08:39.819Z,5.30
2018-12-10T19:11:09.168Z,5.30
2018-12-10T19:13:37.237Z,5.30
2018-12-10T19:16:05.580Z,5.40
2018-12-10T19:18:34.110Z,5.40
2018-12-10T19:21:02.184Z,5.40
2018-12-10T19:23:30.244Z,5.40
2018-12-10T19:25:58.327Z,5.40
2018-12-10T19:28:26.372Z,5.50
2018-12-10T19:30:54.728Z,5.50
2018-12-10T19:33:23.045Z,5.50
2018-12-10T19:35:51.128Z,5.50
2018-12-10T19:38:19.441Z,5.50
2018-12-10T19:40:47.503Z,5.60
2018-12-10T19:43:15.581Z,5.60
2018-12-10T19:45:43.635Z,5.60
2018-12-10T19:48:11.711Z,5.60
2018-12-10T19:50:40.027Z,5.60
2018-12-10T19:53:08.067Z,5.60
2018-12-10T19:55:36.147Z,5.50
2018-12-10T19:58:04.267Z,5.50
2018-12-10T20:00:32.347Z,5.40
2018-12-10T20:03:05.028Z,5.40
2018-12-10T20:05:36.898Z,5.50
2018-12-10T20:08:05.003Z,5.50
2018-12-10T20:10:33.345Z,5.50
2018-12-10T20:13:01.491Z,5.60
2018-12-10T20:15:29.690Z,5.60
2018-12-10T20:17:57.780Z,5.50
2018-12-10T20:20:25.854Z,5.50
2018-12-10T20:22:54.159Z,5.50
2018-12-10T20:27:45.667Z,5.50
2018-12-10T20:30:14.266Z,5.40
2018-12-10T20:32:42.373Z,5.40
2018-12-10T20:35:10.440Z,5.40
2018-12-10T20:37:38.540Z,5.40
2018-12-10T20:40:07.128Z,5.50
2018-12-10T20:42:35.443Z,5.50
2018-12-10T20:45:04.292Z,5.50
2018-12-10T20:47:32.351Z,5.50
2018-12-10T20:50:00.963Z,5.50
2018-12-10T20:52:29.517Z,5.40
2018-12-10T20:55:02.701Z,5.30
2018-12-10T20:57:32.844Z,5.30
2018-12-10T21:00:01.525Z,5.30
2018-12-10T21:02:29.601Z,5.30
2018-12-10T21:04:57.745Z,5.20
2018-12-10T21:07:25.943Z,5.20
2018-12-10T21:09:54.085Z,5.20
2018-12-10T21:12:22.163Z,5.10
2018-12-10T21:14:51.657Z,5.10
2018-12-10T21:17:21.072Z,5.10
2018-12-10T21:19:49.806Z,5.20
2018-12-10T21:22:18.308Z,5.20
2018-12-10T21:24:47.079Z,5.30
2018-12-10T21:27:15.619Z,5.30
2018-12-10T21:29:44.195Z,5.30
2018-12-10T21:32:12.288Z,5.30
2018-12-10T21:34:40.629Z,5.40
2018-12-10T21:37:08.984Z,5.50
2018-12-10T21:39:37.062Z,5.50
2018-12-10T21:42:05.455Z,5.50
2018-12-10T21:44:33.744Z,5.50
2018-12-10T21:47:02.203Z,5.50
2018-12-10T21:49:30.446Z,5.60
2018-12-10T21:51:58.769Z,5.50
2018-12-10T21:54:26.829Z,5.50
2018-12-10T21:56:56.053Z,5.50
2018-12-10T21:59:24.670Z,5.60
2018-12-10T22:01:52.717Z,5.50
2018-12-10T22:04:21.216Z,5.60
2018-12-10T22:06:49.331Z,5.60
2018-12-10T22:09:17.467Z,5.50
2018-12-10T22:11:45.796Z,5.50
2018-12-10T22:14:13.934Z,5.60
2018-12-10T22:16:41.975Z,5.60
2018-12-10T22:19:10.844Z,5.60
2018-12-10T22:21:39.156Z,5.60
2018-12-10T22:24:07.625Z,5.60
2018-12-10T22:26:35.666Z,5.60
2018-12-10T22:29:04.367Z,5.60
2018-12-10T22:31:32.761Z,5.60
2018-12-10T22:34:00.839Z,5.60
2018-12-10T22:36:28.931Z,5.60
2018-12-10T22:38:57.760Z,5.70
2018-12-10T22:41:26.299Z,5.70
2018-12-10T22:43:54.788Z,5.60
2018-12-10T22:46:23.516Z,5.60
2018-12-10T22:48:51.613Z,5.60
2018-12-10T22:51:20.150Z,5.70
2018-12-10T22:53:48.696Z,5.60
2018-12-10T22:56:17.194Z,5.60
2018-12-10T22:58:45.240Z,5.60
2018-12-10T23:01:13.346Z,5.60
2018-12-10T23:03:41.646Z,5.60
2018-12-10T23:06:11.581Z,5.60
2018-12-10T23:08:40.224Z,5.60
2018-12-10T23:11:08.291Z,5.60
2018-12-10T23:13:37.180Z,5.60
2018-12-10T23:16:05.553Z,5.60
2018-12-10T23:18:34.136Z,5.60
2018-12-10T23:21:03.130Z,5.60
2018-12-10T23:23:33.751Z,5.60
2018-12-10T23:26:02.276Z,5.60
2018-12-10T23:28:30.714Z,5.60
2018-12-10T23:30:58.784Z,5.70
2018-12-10T23:33:26.867Z,5.60
2018-12-10T23:35:55.848Z,5.60
2018-12-10T23:38:24.447Z,5.60
2018-12-10T23:40:52.825Z,5.60
2018-12-10T23:43:25.094Z,5.60
2018-12-10T23:45:53.142Z,5.60
2018-12-10T23:48:21.202Z,5.50
2018-12-10T23:50:49.280Z,5.50
2018-12-10T23:53:17.320Z,5.50
2018-12-10T23:55:45.815Z,5.50
2018-12-10T23:58:13.896Z,5.50
