createdAt,value
2022-11-10T00:01:11.855Z,3.42
2022-11-10T00:03:40.836Z,4.10
2022-11-10T00:06:10.588Z,3.85
2022-11-10T00:08:38.675Z,3.03
2022-11-10T00:11:07.426Z,4.35
2022-11-10T00:13:57.118Z,4.43
2022-11-10T00:16:44.070Z,6.43
2022-11-10T00:19:12.276Z,3.78
2022-11-10T00:21:40.334Z,4.28
2022-11-10T00:24:08.727Z,3.53
2022-11-10T00:26:36.811Z,4.68
2022-11-10T00:29:05.414Z,4.30
2022-11-10T00:31:34.886Z,2.60
2022-11-10T00:34:02.933Z,3.17
2022-11-10T00:36:31.689Z,5.32
2022-11-10T00:38:59.728Z,3.78
2022-11-10T00:41:27.798Z,3.47
2022-11-10T00:43:56.150Z,2.53
2022-11-10T00:46:24.348Z,3.15
2022-11-10T00:48:53.899Z,3.42
2022-11-10T00:51:24.330Z,4.85
2022-11-10T00:53:53.055Z,3.55
2022-11-10T00:56:22.234Z,3.72
2022-11-10T00:58:50.933Z,6.63
2022-11-10T01:01:20.382Z,3.85
2022-11-10T01:03:48.531Z,4.03
2022-11-10T01:06:19.580Z,3.33
2022-11-10T01:08:48.352Z,2.78
2022-11-10T01:11:18.591Z,2.83
2022-11-10T01:13:47.002Z,3.53
2022-11-10T01:16:17.394Z,3.35
2022-11-10T01:18:49.844Z,3.10
2022-11-10T01:21:19.571Z,2.97
2022-11-10T01:23:48.067Z,4.78
2022-11-10T01:26:16.778Z,3.22
2022-11-10T01:28:45.167Z,3.38
2022-11-10T01:31:16.146Z,3.45
2022-11-10T01:33:44.348Z,5.72
2022-11-10T01:36:13.671Z,2.42
2022-11-10T01:38:44.033Z,3.22
2022-11-10T01:41:14.855Z,4.03
2022-11-10T01:43:43.482Z,3.28
2022-11-10T01:46:12.847Z,2.47
2022-11-10T01:48:45.200Z,4.45
2022-11-10T01:51:18.284Z,4.95
2022-11-10T01:53:54.736Z,3.38
2022-11-10T01:56:23.534Z,5.80
2022-11-10T01:58:56.381Z,3.65
2022-11-10T02:01:25.535Z,4.20
2022-11-10T02:03:57.406Z,2.97
2022-11-10T02:06:28.577Z,4.03
2022-11-10T02:08:59.422Z,4.22
2022-11-10T02:11:29.015Z,3.17
2022-11-10T02:13:57.788Z,3.95
2022-11-10T02:16:26.060Z,2.92
2022-11-10T02:18:54.375Z,5.18
2022-11-10T02:21:23.834Z,5.55
2022-11-10T02:23:53.626Z,4.10
2022-11-10T02:26:25.022Z,2.40
2022-11-10T02:28:53.095Z,2.92
2022-11-10T02:31:21.446Z,2.75
2022-11-10T02:33:49.569Z,6.25
2022-11-10T02:36:17.628Z,3.45
2022-11-10T02:38:47.070Z,6.97
2022-11-10T02:41:15.135Z,4.45
2022-11-10T02:43:43.403Z,4.78
2022-11-10T02:46:11.426Z,3.25
2022-11-10T02:48:39.519Z,5.95
2022-11-10T02:51:07.802Z,3.63
2022-11-10T02:53:35.868Z,5.80
2022-11-10T02:56:05.578Z,4.88
2022-11-10T02:58:33.641Z,4.78
2022-11-10T03:01:05.724Z,3.20
2022-11-10T03:03:34.127Z,4.97
2022-11-10T03:06:02.292Z,3.33
2022-11-10T03:08:30.358Z,3.45
2022-11-10T03:10:58.666Z,4.72
2022-11-10T03:13:40.201Z,4.07
2022-11-10T03:16:16.264Z,4.47
2022-11-10T03:18:44.352Z,4.25
2022-11-10T03:21:12.401Z,3.83
2022-11-10T03:23:40.470Z,4.55
2022-11-10T03:26:09.106Z,4.65
2022-11-10T03:28:38.578Z,4.38
2022-11-10T03:31:07.088Z,3.65
2022-11-10T03:33:35.658Z,6.95
2022-11-10T03:36:03.719Z,3.58
2022-11-10T03:38:31.817Z,2.75
2022-11-10T03:43:49.752Z,3.80
2022-11-10T03:46:17.941Z,3.00
2022-11-10T03:48:51.842Z,3.00
2022-11-10T03:51:21.247Z,5.65
2022-11-10T03:53:49.390Z,3.35
2022-11-10T03:56:17.896Z,4.25
2022-11-10T03:58:45.967Z,3.60
2022-11-10T04:01:15.485Z,4.53
2022-11-10T04:03:47.469Z,6.30
2022-11-10T04:06:35.846Z,4.57
2022-11-10T04:09:04.287Z,5.00
2022-11-10T04:11:50.717Z,3.15
2022-11-10T04:14:36.181Z,4.38
2022-11-10T04:17:05.667Z,4.53
2022-11-10T04:19:33.971Z,3.55
2022-11-10T04:22:02.017Z,3.53
2022-11-10T04:24:30.073Z,3.35
2022-11-10T04:26:58.110Z,3.03
2022-11-10T04:29:26.183Z,4.60
2022-11-10T04:31:54.262Z,3.35
2022-11-10T04:34:23.699Z,4.07
2022-11-10T04:36:51.746Z,7.43
2022-11-10T04:39:19.806Z,8.25
2022-11-10T04:41:48.771Z,7.63
2022-11-10T04:44:16.858Z,6.75
2022-11-10T04:46:45.513Z,5.25
2022-11-10T04:49:13.631Z,6.47
2022-11-10T04:51:43.043Z,5.43
2022-11-10T04:54:12.620Z,5.63
2022-11-10T04:56:41.356Z,6.47
2022-11-10T04:59:09.513Z,6.72
2022-11-10T05:01:37.568Z,4.88
2022-11-10T05:04:06.127Z,5.78
2022-11-10T05:06:34.300Z,5.97
2022-11-10T05:09:03.874Z,6.90
2022-11-10T05:11:31.926Z,5.47
2022-11-10T05:13:59.994Z,6.90
2022-11-10T05:16:28.110Z,5.60
2022-11-10T05:18:58.330Z,5.10
2022-11-10T05:21:26.483Z,5.70
2022-11-10T05:23:54.541Z,4.43
2022-11-10T05:26:24.156Z,6.13
2022-11-10T05:28:52.270Z,8.82
2022-11-10T05:31:20.316Z,5.78
2022-11-10T05:33:48.399Z,5.70
2022-11-10T05:36:16.492Z,4.90
2022-11-10T05:38:44.562Z,5.03
2022-11-10T05:41:13.056Z,3.63
2022-11-10T05:43:42.522Z,5.00
2022-11-10T05:46:10.655Z,2.53
2022-11-10T05:48:38.737Z,4.28
2022-11-10T05:51:07.064Z,4.28
2022-11-10T05:53:35.195Z,4.68
2022-11-10T05:56:03.230Z,4.20
2022-11-10T05:58:31.573Z,4.38
2022-11-10T06:01:01.081Z,4.78
2022-11-10T06:03:29.240Z,3.45
2022-11-10T06:05:57.917Z,4.78
2022-11-10T06:08:25.995Z,4.20
2022-11-10T06:10:54.636Z,3.88
2022-11-10T06:13:23.028Z,5.43
2022-11-10T06:15:51.308Z,3.50
2022-11-10T06:18:20.835Z,4.72
2022-11-10T06:20:49.081Z,4.22
2022-11-10T06:23:17.192Z,2.75
2022-11-10T06:25:45.690Z,5.10
2022-11-10T06:28:14.859Z,4.55
2022-11-10T06:30:43.041Z,5.70
2022-11-10T06:33:11.191Z,8.80
2022-11-10T06:35:40.605Z,6.15
2022-11-10T06:38:11.263Z,6.32
2022-11-10T06:40:39.607Z,7.63
2022-11-10T06:43:07.718Z,4.53
2022-11-10T06:45:35.763Z,5.95
2022-11-10T06:48:06.111Z,7.15
2022-11-10T06:50:34.578Z,4.82
2022-11-10T06:53:04.135Z,6.82
2022-11-10T06:55:32.708Z,8.07
2022-11-10T06:58:00.940Z,8.63
2022-11-10T07:00:30.249Z,11.10
2022-11-10T07:03:02.625Z,10.85
2022-11-10T07:05:31.079Z,8.10
2022-11-10T07:08:05.334Z,12.07
2022-11-10T07:10:33.966Z,12.30
2022-11-10T07:13:03.695Z,9.60
2022-11-10T07:15:33.603Z,12.25
2022-11-10T07:18:02.623Z,15.18
2022-11-10T07:20:30.800Z,11.23
2022-11-10T07:23:00.385Z,12.63
2022-11-10T07:25:30.798Z,12.95
2022-11-10T07:28:00.497Z,13.10
2022-11-10T07:30:29.406Z,11.10
2022-11-10T07:33:01.995Z,15.15
2022-11-10T07:35:30.655Z,10.52
2022-11-10T07:37:59.827Z,15.70
2022-11-10T07:40:29.468Z,9.10
2022-11-10T07:42:57.518Z,9.02
2022-11-10T07:45:26.007Z,15.18
2022-11-10T07:47:58.873Z,9.38
2022-11-10T07:50:27.220Z,14.27
2022-11-10T07:53:04.046Z,12.18
2022-11-10T07:55:33.547Z,11.85
2022-11-10T07:58:01.626Z,8.63
2022-11-10T08:00:29.855Z,9.27
2022-11-10T08:03:02.932Z,12.85
2022-11-10T08:05:31.573Z,11.00
2022-11-10T08:08:00.158Z,10.98
2022-11-10T08:10:28.685Z,6.43
2022-11-10T08:12:59.418Z,9.27
2022-11-10T08:15:29.265Z,9.90
2022-11-10T08:18:00.206Z,10.30
2022-11-10T08:20:28.588Z,9.07
2022-11-10T08:23:00.675Z,10.30
2022-11-10T08:25:34.435Z,9.98
2022-11-10T08:28:07.026Z,8.90
2022-11-10T08:30:37.299Z,9.90
2022-11-10T08:33:07.278Z,7.38
2022-11-10T08:38:09.783Z,6.90
2022-11-10T08:40:38.326Z,6.95
2022-11-10T08:43:08.716Z,6.25
2022-11-10T08:45:37.411Z,7.22
2022-11-10T08:48:07.994Z,9.02
2022-11-10T08:50:36.321Z,5.40
2022-11-10T08:53:05.518Z,10.85
2022-11-10T08:55:33.785Z,9.87
2022-11-10T08:58:03.130Z,5.32
2022-11-10T09:00:33.507Z,9.38
2022-11-10T09:03:06.810Z,6.93
2022-11-10T09:05:35.952Z,10.23
2022-11-10T09:08:05.483Z,7.37
2022-11-10T09:10:33.716Z,6.43
2022-11-10T09:13:02.702Z,10.45
2022-11-10T09:15:33.489Z,6.97
2022-11-10T09:18:02.581Z,6.75
2022-11-10T09:20:32.745Z,6.10
2022-11-10T09:23:05.874Z,6.18
2022-11-10T09:25:34.039Z,5.55
2022-11-10T09:28:02.319Z,6.47
2022-11-10T09:30:34.557Z,6.63
2022-11-10T09:33:02.613Z,7.78
2022-11-10T09:35:30.790Z,5.78
2022-11-10T09:37:58.909Z,6.95
2022-11-10T09:40:34.312Z,7.47
2022-11-10T09:43:03.977Z,7.57
2022-11-10T09:45:39.507Z,9.40
2022-11-10T09:48:14.977Z,12.93
2022-11-10T09:50:47.247Z,11.50
2022-11-10T09:53:18.810Z,11.60
2022-11-10T09:55:50.313Z,11.43
2022-11-10T09:58:19.509Z,12.40
2022-11-10T10:00:59.074Z,15.57
2022-11-10T10:03:32.239Z,10.05
2022-11-10T10:06:10.263Z,9.13
2022-11-10T10:08:50.596Z,6.85
2022-11-10T10:11:28.300Z,14.02
2022-11-10T10:14:11.942Z,15.68
2022-11-10T10:16:50.033Z,10.35
2022-11-10T10:19:27.167Z,12.80
2022-11-10T10:22:16.012Z,10.60
2022-11-10T10:24:44.173Z,11.25
2022-11-10T10:27:17.045Z,15.18
2022-11-10T10:29:46.864Z,11.43
2022-11-10T10:34:45.702Z,12.68
2022-11-10T10:37:25.197Z,10.47
2022-11-10T10:39:55.958Z,11.88
2022-11-10T10:42:31.854Z,8.85
2022-11-10T10:45:21.010Z,10.52
2022-11-10T10:47:53.151Z,7.35
2022-11-10T10:50:24.963Z,9.10
2022-11-10T10:53:13.178Z,8.45
2022-11-10T10:55:48.138Z,7.68
2022-11-10T10:58:26.611Z,6.30
2022-11-10T11:01:00.337Z,11.20
2022-11-10T11:03:31.850Z,11.23
2022-11-10T11:06:05.913Z,10.98
2022-11-10T11:08:34.210Z,7.55
2022-11-10T11:11:10.723Z,8.20
2022-11-10T11:13:39.273Z,8.15
2022-11-10T11:16:12.201Z,7.03
2022-11-10T11:18:42.774Z,6.80
2022-11-10T11:21:24.910Z,7.18
2022-11-10T11:24:10.274Z,7.22
2022-11-10T11:26:48.767Z,7.18
2022-11-10T11:29:36.426Z,6.80
2022-11-10T11:32:21.197Z,7.80
2022-11-10T11:35:01.261Z,8.48
2022-11-10T11:37:37.210Z,9.35
2022-11-10T11:40:22.948Z,7.90
2022-11-10T11:43:02.146Z,11.95
2022-11-10T11:45:42.953Z,5.93
2022-11-10T11:48:34.992Z,8.65
2022-11-10T11:51:11.975Z,9.02
2022-11-10T11:54:03.732Z,7.03
2022-11-10T11:56:34.136Z,6.70
2022-11-10T11:59:20.451Z,10.02
2022-11-10T12:02:04.790Z,6.38
2022-11-10T12:04:46.644Z,8.98
2022-11-10T12:07:35.650Z,5.38
2022-11-10T12:10:13.314Z,6.25
2022-11-10T12:13:10.478Z,6.45
2022-11-10T12:15:46.540Z,6.57
2022-11-10T12:18:29.394Z,6.05
2022-11-10T12:21:06.217Z,4.55
2022-11-10T12:23:48.857Z,4.53
2022-11-10T12:26:28.044Z,6.03
2022-11-10T12:29:05.988Z,5.20
2022-11-10T12:31:38.148Z,4.90
2022-11-10T12:34:11.517Z,6.20
2022-11-10T12:36:40.095Z,4.75
2022-11-10T12:39:18.885Z,6.22
2022-11-10T12:41:51.190Z,5.80
2022-11-10T12:44:26.859Z,7.38
2022-11-10T12:46:58.748Z,5.72
2022-11-10T12:49:32.030Z,5.80
2022-11-10T12:52:08.450Z,4.93
2022-11-10T12:54:39.428Z,4.30
2022-11-10T12:57:12.056Z,4.07
2022-11-10T12:59:42.107Z,6.15
2022-11-10T13:02:23.690Z,4.53
2022-11-10T13:05:19.476Z,4.20
2022-11-10T13:07:51.048Z,4.47
2022-11-10T13:10:26.871Z,6.18
2022-11-10T13:13:07.526Z,5.88
2022-11-10T13:15:54.234Z,4.00
2022-11-10T13:19:01.052Z,3.83
2022-11-10T13:22:06.387Z,3.35
2022-11-10T13:24:36.094Z,4.40
2022-11-10T13:27:06.944Z,3.67
2022-11-10T13:29:55.832Z,4.82
2022-11-10T13:32:27.298Z,5.45
2022-11-10T13:34:56.300Z,4.90
2022-11-10T13:37:50.712Z,6.22
2022-11-10T13:40:29.578Z,4.45
2022-11-10T13:43:27.411Z,4.47
2022-11-10T13:46:06.603Z,4.65
2022-11-10T13:48:48.411Z,5.25
2022-11-10T13:51:29.011Z,4.18
2022-11-10T13:54:08.841Z,4.80
2022-11-10T13:57:01.093Z,4.95
2022-11-10T13:59:34.140Z,4.75
2022-11-10T14:02:48.307Z,3.08
2022-11-10T14:06:03.380Z,5.32
2022-11-10T14:08:39.226Z,3.75
2022-11-10T14:11:15.062Z,5.55
2022-11-10T14:13:46.490Z,4.00
2022-11-10T14:16:20.000Z,9.95
2022-11-10T14:18:54.303Z,36.20
2022-11-10T14:21:27.579Z,39.40
2022-11-10T14:24:01.282Z,22.25
2022-11-10T14:26:35.908Z,24.10
2022-11-10T14:29:38.554Z,7.30
2022-11-10T14:32:16.199Z,12.25
2022-11-10T14:34:48.786Z,11.55
2022-11-10T14:37:22.824Z,10.93
2022-11-10T14:39:53.916Z,10.55
2022-11-10T14:42:24.874Z,14.10
2022-11-10T14:45:07.130Z,8.25
2022-11-10T14:47:37.695Z,9.15
2022-11-10T14:50:08.641Z,10.23
2022-11-10T14:52:40.997Z,10.20
2022-11-10T14:55:14.340Z,10.43
2022-11-10T14:57:42.680Z,12.30
2022-11-10T15:00:18.216Z,14.45
2022-11-10T15:02:47.936Z,8.38
2022-11-10T15:05:16.787Z,9.35
2022-11-10T15:07:46.178Z,8.17
2022-11-10T15:10:21.028Z,10.88
2022-11-10T15:13:04.079Z,12.38
2022-11-10T15:15:32.446Z,8.95
2022-11-10T15:18:01.919Z,7.60
2022-11-10T15:20:36.120Z,8.63
2022-11-10T15:23:07.593Z,11.00
2022-11-10T15:25:38.625Z,7.10
2022-11-10T15:28:22.616Z,8.65
2022-11-10T15:30:53.471Z,8.55
2022-11-10T15:33:28.025Z,7.60
2022-11-10T15:35:57.991Z,7.43
2022-11-10T15:38:33.772Z,8.63
2022-11-10T15:41:22.861Z,9.43
2022-11-10T15:43:55.056Z,6.78
2022-11-10T15:46:27.018Z,8.13
2022-11-10T15:48:56.468Z,6.25
2022-11-10T15:51:26.522Z,8.77
2022-11-10T15:53:55.446Z,6.65
2022-11-10T15:56:25.412Z,5.40
2022-11-10T15:59:00.671Z,7.65
2022-11-10T16:01:30.349Z,5.50
2022-11-10T16:03:59.853Z,5.75
2022-11-10T16:06:30.412Z,6.03
2022-11-10T16:08:58.872Z,6.57
2022-11-10T16:11:27.492Z,6.60
2022-11-10T16:13:56.797Z,5.30
2022-11-10T16:16:24.976Z,8.60
2022-11-10T16:18:53.162Z,7.15
2022-11-10T16:21:24.906Z,6.22
2022-11-10T16:23:53.970Z,5.70
2022-11-10T16:26:24.749Z,7.93
2022-11-10T16:28:53.123Z,6.10
2022-11-10T16:31:22.994Z,4.88
2022-11-10T16:36:25.808Z,6.97
2022-11-10T16:38:54.795Z,6.43
2022-11-10T16:41:23.298Z,5.37
2022-11-10T16:43:51.372Z,7.00
2022-11-10T16:46:22.844Z,6.95
2022-11-10T16:48:52.076Z,6.75
2022-11-10T16:51:23.139Z,6.57
2022-11-10T16:53:54.270Z,4.78
2022-11-10T16:56:23.161Z,6.53
2022-11-10T16:58:51.248Z,4.93
2022-11-10T17:01:22.671Z,5.93
2022-11-10T17:03:54.175Z,7.00
2022-11-10T17:06:24.351Z,5.97
2022-11-10T17:08:55.392Z,5.63
2022-11-10T17:11:24.110Z,5.10
2022-11-10T17:13:52.194Z,4.63
2022-11-10T17:16:26.945Z,4.07
2022-11-10T17:18:56.561Z,4.63
2022-11-10T17:21:28.597Z,5.32
2022-11-10T17:24:02.807Z,5.57
2022-11-10T17:26:31.818Z,4.93
2022-11-10T17:28:59.935Z,5.67
2022-11-10T17:31:28.043Z,6.82
2022-11-10T17:33:56.138Z,10.88
2022-11-10T17:36:25.110Z,11.63
2022-11-10T17:38:53.657Z,9.23
2022-11-10T17:41:23.173Z,11.90
2022-11-10T17:43:51.248Z,10.18
2022-11-10T17:46:19.363Z,7.05
2022-11-10T17:48:47.908Z,8.38
2022-11-10T17:51:19.109Z,8.50
2022-11-10T17:53:47.206Z,17.67
2022-11-10T17:56:15.733Z,12.05
2022-11-10T17:58:45.223Z,12.68
2022-11-10T18:01:22.110Z,7.72
2022-11-10T18:03:50.967Z,9.60
2022-11-10T18:06:20.182Z,9.27
2022-11-10T18:08:48.707Z,11.30
2022-11-10T18:11:18.825Z,7.13
2022-11-10T18:13:48.431Z,9.57
2022-11-10T18:16:16.672Z,13.13
2022-11-10T18:18:44.745Z,10.55
2022-11-10T18:21:14.008Z,9.18
2022-11-10T18:23:44.295Z,9.10
2022-11-10T18:26:12.776Z,8.00
2022-11-10T18:28:42.127Z,10.65
2022-11-10T18:31:13.721Z,8.45
2022-11-10T18:33:42.037Z,10.00
2022-11-10T18:36:11.268Z,6.80
2022-11-10T18:38:39.366Z,6.97
2022-11-10T18:41:22.062Z,7.30
2022-11-10T18:43:50.176Z,6.55
2022-11-10T18:46:19.685Z,10.57
2022-11-10T18:48:47.806Z,5.88
2022-11-10T18:51:16.319Z,6.82
2022-11-10T18:53:44.545Z,9.70
2022-11-10T18:56:14.341Z,6.90
2022-11-10T18:58:42.613Z,6.32
2022-11-10T19:01:11.989Z,5.65
2022-11-10T19:03:42.740Z,6.40
2022-11-10T19:06:11.792Z,5.30
2022-11-10T19:08:40.127Z,6.00
2022-11-10T19:11:09.687Z,6.53
2022-11-10T19:13:38.099Z,7.32
2022-11-10T19:16:07.716Z,5.07
2022-11-10T19:18:35.857Z,7.22
2022-11-10T19:21:07.622Z,6.88
2022-11-10T19:23:35.942Z,6.18
2022-11-10T19:26:05.154Z,7.95
2022-11-10T19:28:33.346Z,5.83
2022-11-10T19:31:02.451Z,7.00
2022-11-10T19:33:31.591Z,6.37
2022-11-10T19:36:03.775Z,4.63
2022-11-10T19:38:33.416Z,13.23
2022-11-10T19:41:05.649Z,6.28
2022-11-10T19:43:34.068Z,6.05
2022-11-10T19:46:06.380Z,4.85
2022-11-10T19:48:35.671Z,9.07
2022-11-10T19:51:05.816Z,8.38
2022-11-10T19:53:35.284Z,4.10
2022-11-10T19:56:05.230Z,5.68
2022-11-10T20:01:02.043Z,6.05
2022-11-10T20:03:30.266Z,8.27
2022-11-10T20:06:00.017Z,6.60
2022-11-10T20:08:28.621Z,4.25
2022-11-10T20:11:00.539Z,7.28
2022-11-10T20:13:28.671Z,6.15
2022-11-10T20:15:56.771Z,6.68
2022-11-10T20:18:24.880Z,5.72
2022-11-10T20:20:52.941Z,3.80
2022-11-10T20:23:21.534Z,4.38
2022-11-10T20:25:49.861Z,5.43
2022-11-10T20:28:19.335Z,5.43
2022-11-10T20:30:47.418Z,5.07
2022-11-10T20:33:15.750Z,5.25
2022-11-10T20:35:44.615Z,5.38
2022-11-10T20:38:12.723Z,6.13
2022-11-10T20:40:44.990Z,6.15
2022-11-10T20:43:14.889Z,5.40
2022-11-10T20:45:44.362Z,9.40
2022-11-10T20:48:12.489Z,4.90
2022-11-10T20:50:41.821Z,4.00
2022-11-10T20:53:09.992Z,6.20
2022-11-10T20:55:53.652Z,4.45
2022-11-10T20:58:22.688Z,4.53
2022-11-10T21:00:52.553Z,4.72
2022-11-10T21:03:21.576Z,5.43
2022-11-10T21:05:55.618Z,7.93
2022-11-10T21:08:24.247Z,4.60
2022-11-10T21:10:53.448Z,3.97
2022-11-10T21:13:22.640Z,4.60
2022-11-10T21:15:54.379Z,5.75
2022-11-10T21:18:23.233Z,4.38
2022-11-10T21:20:51.668Z,3.22
2022-11-10T21:23:20.583Z,7.15
2022-11-10T21:25:53.925Z,5.87
2022-11-10T21:28:22.200Z,7.25
2022-11-10T21:30:50.306Z,9.35
2022-11-10T21:33:20.109Z,6.93
2022-11-10T21:35:48.273Z,5.13
2022-11-10T21:38:16.797Z,5.75
2022-11-10T21:40:44.965Z,6.45
2022-11-10T21:43:13.090Z,10.30
2022-11-10T21:45:41.183Z,5.00
2022-11-10T21:48:10.131Z,7.07
2022-11-10T21:50:39.583Z,2.35
2022-11-10T21:53:09.113Z,4.53
2022-11-10T21:55:37.171Z,6.57
2022-11-10T21:58:05.299Z,3.95
2022-11-10T22:00:33.412Z,7.10
2022-11-10T22:03:03.572Z,6.57
2022-11-10T22:05:31.633Z,3.83
2022-11-10T22:08:01.117Z,4.57
2022-11-10T22:10:46.400Z,2.78
2022-11-10T22:13:34.116Z,5.57
2022-11-10T22:16:19.618Z,3.92
2022-11-10T22:18:47.863Z,2.75
2022-11-10T22:21:15.918Z,4.53
2022-11-10T22:24:02.800Z,3.17
2022-11-10T22:26:30.868Z,5.93
2022-11-10T22:28:58.969Z,4.00
2022-11-10T22:31:27.038Z,4.47
2022-11-10T22:33:55.122Z,4.03
2022-11-10T22:36:23.226Z,4.00
2022-11-10T22:38:52.689Z,5.35
2022-11-10T22:41:37.960Z,4.30
2022-11-10T22:44:06.468Z,4.30
2022-11-10T22:46:36.352Z,4.25
2022-11-10T22:49:07.541Z,3.50
2022-11-10T22:51:36.663Z,3.85
2022-11-10T22:54:07.407Z,6.40
2022-11-10T22:56:35.541Z,4.80
2022-11-10T22:59:04.198Z,2.70
2022-11-10T23:01:32.871Z,4.45
2022-11-10T23:04:02.070Z,3.92
2022-11-10T23:06:31.023Z,4.13
2022-11-10T23:08:59.953Z,2.22
2022-11-10T23:11:31.046Z,3.55
2022-11-10T23:13:59.412Z,2.75
2022-11-10T23:16:29.138Z,3.58
2022-11-10T23:18:59.078Z,2.60
2022-11-10T23:23:57.837Z,3.83
2022-11-10T23:26:29.997Z,2.80
2022-11-10T23:28:59.458Z,3.95
2022-11-10T23:31:28.966Z,2.10
2022-11-10T23:33:57.920Z,2.22
2022-11-10T23:36:27.416Z,1.67
2022-11-10T23:38:56.210Z,2.97
2022-11-10T23:41:26.134Z,2.17
2022-11-10T23:46:23.539Z,2.60
2022-11-10T23:48:51.779Z,2.88
2022-11-10T23:51:20.070Z,2.45
2022-11-10T23:53:48.201Z,2.13
2022-11-10T23:56:17.699Z,2.20
2022-11-10T23:58:45.779Z,2.67
