createdAt,value
2023-03-18T00:00:16.702Z,100531.72
2023-03-18T00:02:44.483Z,100527.72
2023-03-18T00:05:13.258Z,100529.94
2023-03-18T00:07:40.609Z,100529.53
2023-03-18T00:10:10.307Z,100526.00
2023-03-18T00:12:39.090Z,100533.56
2023-03-18T00:15:11.405Z,100529.38
2023-03-18T00:17:40.185Z,100535.03
2023-03-18T00:20:09.597Z,100534.13
2023-03-18T00:22:37.955Z,100535.03
2023-03-18T00:25:07.403Z,100530.31
2023-03-18T00:27:35.872Z,100534.06
2023-03-18T00:30:05.144Z,100533.44
2023-03-18T00:32:32.837Z,100536.44
2023-03-18T00:34:59.533Z,100538.22
2023-03-18T00:37:33.434Z,100535.78
2023-03-18T00:40:06.348Z,100542.63
2023-03-18T00:42:47.532Z,100548.16
2023-03-18T00:45:17.134Z,100548.94
2023-03-18T00:47:44.749Z,100545.28
2023-03-18T00:50:12.432Z,100556.28
2023-03-18T00:52:39.661Z,100549.41
2023-03-18T00:55:07.291Z,100550.66
2023-03-18T00:57:34.801Z,100552.00
2023-03-18T01:00:02.779Z,100550.66
2023-03-18T01:02:29.813Z,100553.00
2023-03-18T01:04:57.935Z,100550.34
2023-03-18T01:07:25.388Z,100545.34
2023-03-18T01:09:52.009Z,100546.13
2023-03-18T01:12:18.828Z,100548.88
2023-03-18T01:14:45.815Z,100546.81
2023-03-18T01:17:12.800Z,100552.56
2023-03-18T01:19:39.675Z,100544.13
2023-03-18T01:22:07.559Z,100545.22
2023-03-18T01:24:40.680Z,100548.97
2023-03-18T01:27:08.969Z,100544.91
2023-03-18T01:29:37.643Z,100550.75
2023-03-18T01:32:09.835Z,100544.47
2023-03-18T01:34:36.645Z,100541.91
2023-03-18T01:37:03.437Z,100540.13
2023-03-18T01:39:34.466Z,100541.38
2023-03-18T01:42:01.683Z,100541.28
2023-03-18T01:44:31.538Z,100538.81
2023-03-18T01:46:59.650Z,100540.97
2023-03-18T01:49:32.048Z,100543.44
2023-03-18T01:52:08.430Z,100547.13
2023-03-18T01:55:10.594Z,100552.25
2023-03-18T01:57:37.653Z,100547.59
2023-03-18T02:00:06.026Z,100550.22
2023-03-18T02:02:42.370Z,100544.63
2023-03-18T02:05:13.424Z,100548.38
2023-03-18T02:07:42.788Z,100549.75
2023-03-18T02:10:18.616Z,100545.78
2023-03-18T02:12:51.049Z,100547.00
2023-03-18T02:15:27.437Z,100552.91
2023-03-18T02:18:18.009Z,100547.94
2023-03-18T02:21:08.311Z,100545.72
2023-03-18T02:23:49.676Z,100542.69
2023-03-18T02:26:23.102Z,100546.66
2023-03-18T02:28:54.330Z,100548.56
2023-03-18T02:31:21.965Z,100557.19
2023-03-18T02:33:48.966Z,100562.69
2023-03-18T02:36:20.196Z,100556.88
2023-03-18T02:38:47.727Z,100564.94
2023-03-18T02:41:25.586Z,100558.97
2023-03-18T02:43:53.532Z,100561.03
2023-03-18T02:46:51.761Z,100569.09
2023-03-18T02:49:20.565Z,100568.53
2023-03-18T02:51:47.219Z,100570.84
2023-03-18T02:54:18.422Z,100570.47
2023-03-18T02:56:45.221Z,100566.50
2023-03-18T02:59:13.136Z,100572.03
2023-03-18T03:01:45.181Z,100576.69
2023-03-18T03:04:13.068Z,100582.81
2023-03-18T03:06:40.642Z,100596.84
2023-03-18T03:09:09.933Z,100588.44
2023-03-18T03:11:36.992Z,100588.06
2023-03-18T03:14:13.103Z,100592.69
2023-03-18T03:16:40.679Z,100600.66
2023-03-18T03:19:07.782Z,100598.28
2023-03-18T03:21:36.644Z,100598.56
2023-03-18T03:24:05.535Z,100598.50
2023-03-18T03:26:32.271Z,100603.63
2023-03-18T03:28:58.967Z,100603.78
2023-03-18T03:31:26.719Z,100605.78
2023-03-18T03:33:53.642Z,100604.09
2023-03-18T03:36:20.510Z,100601.47
2023-03-18T03:38:48.420Z,100603.84
2023-03-18T03:41:15.985Z,100610.94
2023-03-18T03:43:44.744Z,100603.19
2023-03-18T03:46:11.879Z,100598.75
2023-03-18T03:48:39.753Z,100599.84
2023-03-18T03:51:11.276Z,100600.56
2023-03-18T03:53:38.344Z,100608.34
2023-03-18T03:56:07.634Z,100607.56
2023-03-18T03:58:35.340Z,100602.63
2023-03-18T04:01:04.939Z,100604.25
2023-03-18T04:03:31.734Z,100618.50
2023-03-18T04:05:58.666Z,100605.28
2023-03-18T04:08:29.442Z,100614.44
2023-03-18T04:10:56.981Z,100612.78
2023-03-18T04:13:24.152Z,100617.03
2023-03-18T04:15:54.825Z,100608.31
2023-03-18T04:18:21.673Z,100611.69
2023-03-18T04:20:48.618Z,100617.31
2023-03-18T04:23:34.589Z,100613.50
2023-03-18T04:26:01.750Z,100613.78
2023-03-18T04:28:28.395Z,100624.38
2023-03-18T04:30:55.500Z,100631.69
2023-03-18T04:33:22.377Z,100645.56
2023-03-18T04:35:49.458Z,100645.00
2023-03-18T04:38:18.465Z,100652.59
2023-03-18T04:40:47.212Z,100651.03
2023-03-18T04:43:14.000Z,100640.69
2023-03-18T04:45:41.922Z,100648.72
2023-03-18T04:48:08.577Z,100647.31
2023-03-18T04:50:39.874Z,100641.16
2023-03-18T04:53:11.754Z,100642.59
2023-03-18T04:55:38.442Z,100645.25
2023-03-18T04:58:08.359Z,100638.91
2023-03-18T05:00:41.587Z,100651.78
2023-03-18T05:03:20.272Z,100659.66
2023-03-18T05:05:49.194Z,100660.28
2023-03-18T05:08:20.509Z,100656.84
2023-03-18T05:10:49.783Z,100662.41
2023-03-18T05:13:17.506Z,100649.53
2023-03-18T05:15:44.835Z,100651.81
2023-03-18T05:18:13.094Z,100650.59
2023-03-18T05:20:41.835Z,100651.75
2023-03-18T05:23:12.271Z,100654.63
2023-03-18T05:25:51.760Z,100649.16
2023-03-18T05:28:21.446Z,100657.84
2023-03-18T05:31:04.605Z,100645.81
2023-03-18T05:33:34.584Z,100655.75
2023-03-18T05:36:01.798Z,100654.41
2023-03-18T05:38:38.104Z,100662.09
2023-03-18T05:41:05.238Z,100658.63
2023-03-18T05:43:38.627Z,100652.56
2023-03-18T05:46:05.952Z,100661.13
2023-03-18T05:48:47.255Z,100665.47
2023-03-18T05:51:14.543Z,100669.69
2023-03-18T05:53:41.419Z,100671.91
2023-03-18T05:56:18.864Z,100677.28
2023-03-18T05:58:49.982Z,100676.50
2023-03-18T06:01:31.514Z,100677.25
2023-03-18T06:03:58.251Z,100691.25
2023-03-18T06:06:24.969Z,100686.16
2023-03-18T06:08:52.739Z,100683.88
2023-03-18T06:11:19.610Z,100686.22
2023-03-18T06:13:49.677Z,100677.84
2023-03-18T06:16:16.985Z,100682.09
2023-03-18T06:18:44.998Z,100688.06
2023-03-18T06:21:15.331Z,100688.69
2023-03-18T06:23:41.992Z,100690.53
2023-03-18T06:26:09.928Z,100693.47
2023-03-18T06:28:44.680Z,100693.91
2023-03-18T06:31:11.861Z,100690.84
2023-03-18T06:33:40.404Z,100697.09
2023-03-18T06:36:10.830Z,100703.50
2023-03-18T06:38:43.993Z,100699.28
2023-03-18T06:41:11.855Z,100708.00
2023-03-18T06:43:50.422Z,100711.00
2023-03-18T06:46:17.901Z,100701.53
2023-03-18T06:48:46.152Z,100719.50
2023-03-18T06:51:17.980Z,100714.13
2023-03-18T06:53:45.148Z,100718.25
2023-03-18T06:56:15.959Z,100727.16
2023-03-18T06:58:58.721Z,100722.44
2023-03-18T07:01:27.013Z,100722.09
2023-03-18T07:03:54.111Z,100729.94
2023-03-18T07:06:21.672Z,100734.16
2023-03-18T07:08:48.646Z,100730.19
2023-03-18T07:11:16.727Z,100738.03
2023-03-18T07:13:45.266Z,100739.81
2023-03-18T07:16:25.890Z,100737.22
2023-03-18T07:18:52.848Z,100741.25
2023-03-18T07:21:19.766Z,100752.63
2023-03-18T07:23:48.939Z,100748.13
2023-03-18T07:26:15.618Z,100750.06
2023-03-18T07:28:42.398Z,100747.97
2023-03-18T07:31:09.716Z,100747.66
2023-03-18T07:33:36.511Z,100760.84
2023-03-18T07:36:03.315Z,100755.22
2023-03-18T07:38:30.626Z,100758.88
2023-03-18T07:40:58.102Z,100765.03
2023-03-18T07:43:24.701Z,100758.28
2023-03-18T07:45:51.302Z,100766.31
2023-03-18T07:48:18.077Z,100766.13
2023-03-18T07:50:44.969Z,100763.41
2023-03-18T07:53:13.147Z,100771.44
2023-03-18T07:55:41.762Z,100764.38
2023-03-18T07:58:11.621Z,100755.78
2023-03-18T08:00:38.377Z,100763.59
2023-03-18T08:03:06.077Z,100760.66
2023-03-18T08:05:34.025Z,100766.09
2023-03-18T08:08:02.602Z,100762.91
2023-03-18T08:10:29.737Z,100761.41
2023-03-18T08:12:57.812Z,100754.69
2023-03-18T08:15:26.040Z,100753.31
2023-03-18T08:17:53.740Z,100758.81
2023-03-18T08:20:23.138Z,100746.50
2023-03-18T08:22:50.711Z,100745.22
2023-03-18T08:25:17.436Z,100764.38
2023-03-18T08:27:44.420Z,100760.72
2023-03-18T08:30:12.089Z,100762.94
2023-03-18T08:32:39.116Z,100755.72
2023-03-18T08:35:06.416Z,100769.63
2023-03-18T08:37:33.692Z,100770.22
2023-03-18T08:40:00.419Z,100773.03
2023-03-18T08:42:27.810Z,100777.59
2023-03-18T08:44:54.881Z,100767.28
2023-03-18T08:47:21.784Z,100773.53
2023-03-18T08:49:50.410Z,100776.59
2023-03-18T08:52:18.975Z,100773.94
2023-03-18T08:54:45.931Z,100789.44
2023-03-18T08:57:12.737Z,100785.22
2023-03-18T08:59:40.671Z,100785.72
2023-03-18T09:02:18.431Z,100792.84
2023-03-18T09:04:45.579Z,100789.63
2023-03-18T09:07:13.193Z,100785.59
2023-03-18T09:09:43.941Z,100788.72
2023-03-18T09:12:12.800Z,100788.66
2023-03-18T09:14:40.543Z,100785.38
2023-03-18T09:17:07.993Z,100791.09
2023-03-18T09:19:35.254Z,100790.44
2023-03-18T09:22:02.214Z,100789.81
2023-03-18T09:24:28.950Z,100792.13
2023-03-18T09:26:55.713Z,100784.66
2023-03-18T09:29:22.573Z,100776.25
2023-03-18T09:31:49.585Z,100779.16
2023-03-18T09:34:16.389Z,100774.66
2023-03-18T09:36:50.905Z,100785.28
2023-03-18T09:39:18.789Z,100773.31
2023-03-18T09:42:10.798Z,100771.22
2023-03-18T09:44:39.605Z,100766.38
2023-03-18T09:47:37.172Z,100768.56
2023-03-18T09:50:16.017Z,100774.94
2023-03-18T09:52:48.650Z,100771.53
2023-03-18T09:55:22.440Z,100779.38
2023-03-18T09:57:51.801Z,100782.88
2023-03-18T10:00:29.921Z,100777.28
2023-03-18T10:03:06.469Z,100778.47
2023-03-18T10:06:02.365Z,100782.59
2023-03-18T10:08:39.965Z,100788.69
2023-03-18T10:11:23.114Z,100787.91
2023-03-18T10:13:58.865Z,100792.53
2023-03-18T10:16:31.062Z,100797.66
2023-03-18T10:18:57.720Z,100794.94
2023-03-18T10:21:24.996Z,100793.63
2023-03-18T10:24:30.710Z,100794.66
2023-03-18T10:27:45.265Z,100788.59
2023-03-18T10:30:38.000Z,100787.69
2023-03-18T10:33:28.534Z,100792.31
2023-03-18T10:36:04.730Z,100780.78
2023-03-18T10:38:36.498Z,100793.44
2023-03-18T10:41:15.215Z,100781.47
2023-03-18T10:43:43.371Z,100789.97
2023-03-18T10:46:15.167Z,100788.38
2023-03-18T10:49:06.310Z,100788.13
2023-03-18T10:52:00.457Z,100793.38
2023-03-18T10:54:32.948Z,100791.78
2023-03-18T10:56:59.556Z,100787.28
2023-03-18T10:59:28.627Z,100789.41
2023-03-18T11:02:02.518Z,100797.06
2023-03-18T11:04:36.102Z,100791.59
2023-03-18T11:07:05.712Z,100791.28
2023-03-18T11:09:36.280Z,100788.97
2023-03-18T11:12:14.135Z,100794.16
2023-03-18T11:14:43.422Z,100792.28
2023-03-18T11:17:29.678Z,100800.56
2023-03-18T11:20:08.021Z,100795.25
2023-03-18T11:22:36.756Z,100796.44
2023-03-18T11:25:26.537Z,100795.97
2023-03-18T11:28:05.580Z,100799.88
2023-03-18T11:30:48.332Z,100802.25
2023-03-18T11:33:17.520Z,100797.38
2023-03-18T11:35:53.446Z,100805.47
2023-03-18T11:38:30.353Z,100809.31
2023-03-18T11:41:18.160Z,100805.25
2023-03-18T11:44:00.205Z,100806.88
2023-03-18T11:46:36.615Z,100801.81
2023-03-18T11:49:04.034Z,100803.97
2023-03-18T11:51:38.416Z,100803.16
2023-03-18T11:54:16.062Z,100811.97
2023-03-18T11:56:58.658Z,100814.38
2023-03-18T12:00:04.297Z,100817.81
2023-03-18T12:02:56.282Z,100825.81
2023-03-18T12:05:33.102Z,100819.69
2023-03-18T12:08:22.909Z,100816.25
2023-03-18T12:11:32.632Z,100819.72
2023-03-18T12:14:09.627Z,100815.66
2023-03-18T12:16:59.109Z,100815.16
2023-03-18T12:19:56.609Z,100827.56
2023-03-18T12:22:55.169Z,100827.59
2023-03-18T12:25:32.796Z,100816.25
2023-03-18T12:28:23.471Z,100819.22
2023-03-18T12:31:01.265Z,100822.31
2023-03-18T12:33:35.149Z,100823.53
2023-03-18T12:36:23.954Z,100819.28
2023-03-18T12:38:54.225Z,100817.00
2023-03-18T12:41:31.414Z,100814.63
2023-03-18T12:44:26.415Z,100814.34
2023-03-18T12:47:16.671Z,100815.94
2023-03-18T12:49:48.306Z,100806.88
2023-03-18T12:52:40.131Z,100808.50
2023-03-18T12:55:25.318Z,100799.41
2023-03-18T12:58:11.583Z,100809.28
2023-03-18T13:00:47.292Z,100799.16
2023-03-18T13:03:28.119Z,100796.22
2023-03-18T13:05:54.751Z,100784.75
2023-03-18T13:08:49.120Z,100782.66
2023-03-18T13:11:53.853Z,100792.44
2023-03-18T13:14:47.301Z,100789.50
2023-03-18T13:17:31.320Z,100790.88
2023-03-18T13:20:03.739Z,100784.69
2023-03-18T13:22:30.378Z,100790.94
2023-03-18T13:25:17.840Z,100795.22
2023-03-18T13:28:15.861Z,100783.72
2023-03-18T13:31:21.536Z,100785.81
2023-03-18T13:34:02.507Z,100782.00
2023-03-18T13:37:00.886Z,100786.22
2023-03-18T13:39:40.835Z,100771.69
2023-03-18T13:42:31.749Z,100774.06
2023-03-18T13:45:01.431Z,100779.44
2023-03-18T13:47:40.855Z,100770.63
2023-03-18T13:50:30.351Z,100776.72
2023-03-18T13:53:01.919Z,100781.38
2023-03-18T13:55:44.953Z,100781.75
2023-03-18T13:58:22.996Z,100782.03
2023-03-18T14:00:55.984Z,100775.34
2023-03-18T14:03:43.381Z,100774.88
2023-03-18T14:06:10.280Z,100772.63
2023-03-18T14:08:42.230Z,100765.97
2023-03-18T14:11:19.408Z,100763.59
2023-03-18T14:13:54.511Z,100751.28
2023-03-18T14:16:37.826Z,100755.59
2023-03-18T14:19:13.489Z,100749.22
2023-03-18T14:22:14.447Z,100756.47
2023-03-18T14:24:41.377Z,100754.66
2023-03-18T14:27:08.318Z,100749.06
2023-03-18T14:29:42.736Z,100741.47
2023-03-18T14:32:34.407Z,100747.81
2023-03-18T14:35:27.986Z,100735.56
2023-03-18T14:38:34.342Z,100736.06
2023-03-18T14:41:04.119Z,100734.88
2023-03-18T14:43:58.106Z,100733.13
2023-03-18T14:46:34.257Z,100733.53
2023-03-18T14:49:01.041Z,100734.06
2023-03-18T14:51:31.497Z,100730.31
2023-03-18T14:54:08.138Z,100719.22
2023-03-18T14:56:42.472Z,100729.47
2023-03-18T14:59:16.068Z,100725.78
2023-03-18T15:01:50.547Z,100718.84
2023-03-18T15:04:22.084Z,100725.66
2023-03-18T15:06:49.512Z,100728.16
2023-03-18T15:09:25.655Z,100714.31
2023-03-18T15:11:53.961Z,100717.84
2023-03-18T15:14:27.838Z,100722.81
2023-03-18T15:16:57.160Z,100710.91
2023-03-18T15:19:26.780Z,100708.19
2023-03-18T15:21:55.063Z,100702.09
2023-03-18T15:24:26.704Z,100715.31
2023-03-18T15:27:04.094Z,100705.81
2023-03-18T15:29:33.749Z,100696.50
2023-03-18T15:32:17.331Z,100700.13
2023-03-18T15:34:47.213Z,100692.44
2023-03-18T15:37:40.730Z,100697.00
2023-03-18T15:40:22.496Z,100694.16
2023-03-18T15:42:54.918Z,100693.00
2023-03-18T15:45:25.373Z,100687.91
2023-03-18T15:47:52.152Z,100688.66
2023-03-18T15:50:19.071Z,100687.50
2023-03-18T15:52:47.972Z,100688.19
2023-03-18T15:55:28.423Z,100679.81
2023-03-18T15:57:56.295Z,100684.44
2023-03-18T16:00:23.128Z,100687.41
2023-03-18T16:02:50.815Z,100684.19
2023-03-18T16:05:26.252Z,100680.28
2023-03-18T16:07:54.198Z,100677.88
2023-03-18T16:10:23.228Z,100683.19
2023-03-18T16:12:53.539Z,100677.34
2023-03-18T16:15:22.301Z,100671.75
2023-03-18T16:17:53.518Z,100680.22
2023-03-18T16:20:31.406Z,100680.78
2023-03-18T16:22:59.749Z,100673.34
2023-03-18T16:25:26.949Z,100672.78
2023-03-18T16:27:59.994Z,100672.81
2023-03-18T16:30:33.897Z,100669.09
2023-03-18T16:33:00.677Z,100666.41
2023-03-18T16:35:33.424Z,100662.09
2023-03-18T16:38:00.709Z,100672.00
2023-03-18T16:40:31.391Z,100669.03
2023-03-18T16:42:58.168Z,100673.59
2023-03-18T16:45:30.234Z,100674.34
2023-03-18T16:48:01.218Z,100672.53
2023-03-18T16:50:31.501Z,100668.22
2023-03-18T16:52:58.735Z,100672.66
2023-03-18T16:55:26.704Z,100676.41
2023-03-18T16:57:59.306Z,100680.50
2023-03-18T17:00:32.359Z,100674.88
2023-03-18T17:03:01.001Z,100691.13
2023-03-18T17:05:28.782Z,100684.25
2023-03-18T17:07:56.100Z,100679.19
2023-03-18T17:10:25.862Z,100685.06
2023-03-18T17:13:02.368Z,100689.84
2023-03-18T17:15:32.430Z,100693.56
2023-03-18T17:18:00.105Z,100698.16
2023-03-18T17:20:29.222Z,100696.25
2023-03-18T17:22:56.011Z,100700.00
2023-03-18T17:25:27.179Z,100683.47
2023-03-18T17:27:56.013Z,100696.75
2023-03-18T17:30:24.644Z,100698.66
2023-03-18T17:32:51.568Z,100696.00
2023-03-18T17:35:21.123Z,100691.44
2023-03-18T17:37:48.441Z,100688.00
2023-03-18T17:40:17.281Z,100698.09
2023-03-18T17:42:46.292Z,100697.84
2023-03-18T17:45:29.644Z,100697.03
2023-03-18T17:48:22.797Z,100706.63
2023-03-18T17:50:52.061Z,100705.56
2023-03-18T17:53:27.904Z,100706.88
2023-03-18T17:55:55.256Z,100706.63
2023-03-18T17:58:24.529Z,100711.13
2023-03-18T18:00:54.294Z,100714.13
2023-03-18T18:03:28.167Z,100713.59
2023-03-18T18:05:56.512Z,100714.91
2023-03-18T18:08:26.015Z,100717.06
2023-03-18T18:11:03.608Z,100718.09
2023-03-18T18:13:30.736Z,100721.03
2023-03-18T18:15:57.547Z,100725.47
2023-03-18T18:18:25.590Z,100724.72
2023-03-18T18:20:58.596Z,100732.69
2023-03-18T18:23:37.332Z,100727.13
2023-03-18T18:26:10.483Z,100728.78
2023-03-18T18:28:39.510Z,100731.97
2023-03-18T18:31:09.184Z,100728.72
2023-03-18T18:33:37.815Z,100723.72
2023-03-18T18:36:07.004Z,100727.72
2023-03-18T18:38:34.029Z,100729.28
2023-03-18T18:41:01.406Z,100730.31
2023-03-18T18:43:28.649Z,100726.56
2023-03-18T18:45:57.540Z,100734.03
2023-03-18T18:48:34.119Z,100735.44
2023-03-18T18:51:02.705Z,100764.50
2023-03-18T18:53:37.407Z,100776.72
2023-03-18T18:56:13.150Z,100802.41
2023-03-18T18:58:40.040Z,100795.44
2023-03-18T19:01:06.905Z,100812.63
2023-03-18T19:03:34.175Z,100819.38
2023-03-18T19:06:02.288Z,100808.84
2023-03-18T19:08:35.199Z,100817.91
2023-03-18T19:11:09.753Z,100818.94
2023-03-18T19:13:37.853Z,100834.47
2023-03-18T19:16:14.280Z,100832.97
2023-03-18T19:18:45.792Z,100838.63
2023-03-18T19:21:19.145Z,100834.44
2023-03-18T19:23:47.137Z,100838.19
2023-03-18T19:26:16.139Z,100838.69
2023-03-18T19:28:56.945Z,100820.91
2023-03-18T19:31:26.955Z,100824.59
2023-03-18T19:33:54.410Z,100814.84
2023-03-18T19:36:40.605Z,100818.28
2023-03-18T19:39:16.193Z,100807.84
2023-03-18T19:41:47.329Z,100808.16
2023-03-18T19:44:18.968Z,100802.03
2023-03-18T19:46:47.980Z,100804.03
2023-03-18T19:49:23.842Z,100801.31
2023-03-18T19:51:51.115Z,100804.97
2023-03-18T19:54:36.767Z,100799.63
2023-03-18T19:57:06.715Z,100811.59
2023-03-18T19:59:39.214Z,100811.34
2023-03-18T20:02:33.930Z,100810.16
2023-03-18T20:05:03.205Z,100805.81
2023-03-18T20:07:32.675Z,100799.91
2023-03-18T20:09:59.898Z,100811.44
2023-03-18T20:12:43.713Z,100809.88
2023-03-18T20:15:18.595Z,100816.41
2023-03-18T20:17:46.965Z,100810.00
2023-03-18T20:20:19.651Z,100814.56
2023-03-18T20:22:53.088Z,100811.50
2023-03-18T20:25:28.318Z,100800.97
2023-03-18T20:27:57.104Z,100795.25
2023-03-18T20:30:31.815Z,100803.84
2023-03-18T20:32:59.812Z,100808.16
2023-03-18T20:35:29.208Z,100811.50
2023-03-18T20:37:58.859Z,100819.28
2023-03-18T20:40:35.009Z,100810.97
2023-03-18T20:43:01.837Z,100823.16
2023-03-18T20:45:28.556Z,100812.34
2023-03-18T20:47:56.644Z,100819.00
2023-03-18T20:50:31.159Z,100810.88
2023-03-18T20:52:58.745Z,100821.72
2023-03-18T20:55:29.260Z,100817.41
2023-03-18T20:57:56.903Z,100815.72
2023-03-18T21:00:25.947Z,100820.69
2023-03-18T21:02:56.370Z,100825.44
2023-03-18T21:05:23.084Z,100841.34
2023-03-18T21:07:49.957Z,100825.53
2023-03-18T21:10:21.772Z,100824.06
2023-03-18T21:12:49.493Z,100829.63
2023-03-18T21:15:25.008Z,100827.84
2023-03-18T21:17:52.973Z,100823.88
2023-03-18T21:20:25.669Z,100825.09
2023-03-18T21:22:54.299Z,100830.59
2023-03-18T21:25:26.897Z,100822.25
2023-03-18T21:27:53.961Z,100819.44
2023-03-18T21:30:22.147Z,100822.00
2023-03-18T21:32:50.525Z,100819.28
2023-03-18T21:35:26.044Z,100820.56
2023-03-18T21:37:53.488Z,100820.53
2023-03-18T21:40:23.587Z,100825.66
2023-03-18T21:42:50.915Z,100819.13
2023-03-18T21:45:23.586Z,100814.22
2023-03-18T21:47:52.674Z,100819.78
2023-03-18T21:50:25.226Z,100825.72
2023-03-18T21:52:53.633Z,100830.03
2023-03-18T21:55:21.152Z,100831.81
2023-03-18T21:57:49.113Z,100826.19
2023-03-18T22:00:19.884Z,100828.69
2023-03-18T22:02:47.669Z,100830.53
2023-03-18T22:05:18.873Z,100822.84
2023-03-18T22:07:46.102Z,100825.34
2023-03-18T22:10:16.449Z,100830.38
2023-03-18T22:12:44.096Z,100828.00
2023-03-18T22:15:35.979Z,100824.59
2023-03-18T22:18:03.218Z,100824.44
2023-03-18T22:20:29.994Z,100835.50
2023-03-18T22:22:57.753Z,100829.16
2023-03-18T22:25:31.637Z,100819.75
2023-03-18T22:27:59.782Z,100826.22
2023-03-18T22:30:29.034Z,100821.03
2023-03-18T22:32:56.384Z,100827.03
2023-03-18T22:35:25.989Z,100825.97
2023-03-18T22:37:52.787Z,100833.75
2023-03-18T22:40:20.696Z,100819.34
2023-03-18T22:42:48.958Z,100813.66
2023-03-18T22:45:24.841Z,100818.91
2023-03-18T22:47:54.252Z,100816.47
2023-03-18T22:50:22.601Z,100820.13
2023-03-18T22:52:51.130Z,100822.19
2023-03-18T22:55:22.912Z,100822.97
2023-03-18T22:57:50.707Z,100814.63
2023-03-18T23:00:30.770Z,100817.09
2023-03-18T23:02:57.966Z,100810.94
2023-03-18T23:05:24.610Z,100809.81
2023-03-18T23:07:51.531Z,100813.50
2023-03-18T23:10:19.181Z,100813.41
2023-03-18T23:12:47.285Z,100811.19
2023-03-18T23:15:17.575Z,100812.53
2023-03-18T23:17:45.830Z,100818.75
2023-03-18T23:20:14.498Z,100815.88
2023-03-18T23:22:41.965Z,100818.50
2023-03-18T23:25:14.187Z,100815.28
2023-03-18T23:27:41.271Z,100819.13
2023-03-18T23:30:08.852Z,100820.34
2023-03-18T23:32:35.685Z,100809.00
2023-03-18T23:35:02.658Z,100812.69
2023-03-18T23:37:29.326Z,100819.97
2023-03-18T23:39:55.922Z,100814.50
2023-03-18T23:42:22.641Z,100820.34
2023-03-18T23:44:49.313Z,100815.41
2023-03-18T23:47:16.590Z,100820.19
2023-03-18T23:49:43.178Z,100822.91
2023-03-18T23:52:13.051Z,100812.78
2023-03-18T23:54:39.771Z,100820.19
2023-03-18T23:57:08.877Z,100818.72
2023-03-18T23:59:36.318Z,100812.47
