createdAt,value
2023-04-10T00:01:46.282Z,3.60
2023-04-10T00:04:15.700Z,3.60
2023-04-10T00:06:44.260Z,3.60
2023-04-10T00:09:12.469Z,3.50
2023-04-10T00:11:40.692Z,3.50
2023-04-10T00:14:10.268Z,3.50
2023-04-10T00:16:38.481Z,3.40
2023-04-10T00:19:08.019Z,3.40
2023-04-10T00:21:36.319Z,3.40
2023-04-10T00:24:05.473Z,3.40
2023-04-10T00:26:33.691Z,3.40
2023-04-10T00:29:01.875Z,3.40
2023-04-10T00:31:32.132Z,3.30
2023-04-10T00:34:00.421Z,3.30
2023-04-10T00:36:28.951Z,3.30
2023-04-10T00:38:57.451Z,3.30
2023-04-10T00:41:25.586Z,3.20
2023-04-10T00:43:57.539Z,3.20
2023-04-10T00:46:26.181Z,3.20
2023-04-10T00:48:57.439Z,3.10
2023-04-10T00:51:26.487Z,3.10
2023-04-10T00:53:55.716Z,3.10
2023-04-10T00:56:26.000Z,3.10
2023-04-10T00:58:54.166Z,3.10
2023-04-10T01:01:22.495Z,3.00
2023-04-10T01:03:51.281Z,3.00
2023-04-10T01:06:40.608Z,3.00
2023-04-10T01:09:16.987Z,2.90
2023-04-10T01:11:53.435Z,2.90
2023-04-10T01:14:33.998Z,2.90
2023-04-10T01:17:08.919Z,2.80
2023-04-10T01:20:10.000Z,2.80
2023-04-10T01:22:53.127Z,2.80
2023-04-10T01:25:40.795Z,2.70
2023-04-10T01:28:52.692Z,2.70
2023-04-10T01:31:28.183Z,2.70
2023-04-10T01:34:06.192Z,2.60
2023-04-10T01:36:41.671Z,2.60
2023-04-10T01:39:12.242Z,2.50
2023-04-10T01:41:46.194Z,2.50
2023-04-10T01:44:19.109Z,2.50
2023-04-10T01:46:48.236Z,2.50
2023-04-10T01:49:18.827Z,2.50
2023-04-10T01:51:48.789Z,2.50
2023-04-10T01:54:18.589Z,2.40
2023-04-10T01:56:46.870Z,2.40
2023-04-10T01:59:18.925Z,2.30
2023-04-10T02:01:47.156Z,2.30
2023-04-10T02:04:15.544Z,2.30
2023-04-10T02:06:55.342Z,2.30
2023-04-10T02:09:32.094Z,2.30
2023-04-10T02:12:06.676Z,2.30
2023-04-10T02:14:42.826Z,2.20
2023-04-10T02:17:14.099Z,2.20
2023-04-10T02:19:44.345Z,2.20
2023-04-10T02:22:16.999Z,2.10
2023-04-10T02:24:45.440Z,2.10
2023-04-10T02:27:13.596Z,2.10
2023-04-10T02:29:43.138Z,2.10
2023-04-10T02:32:11.746Z,2.00
2023-04-10T02:34:40.699Z,2.00
2023-04-10T02:37:08.885Z,2.00
2023-04-10T02:39:37.227Z,2.00
2023-04-10T02:42:05.990Z,1.90
2023-04-10T02:44:34.299Z,1.90
2023-04-10T02:47:04.082Z,1.90
2023-04-10T02:49:35.730Z,1.80
2023-04-10T02:52:10.957Z,1.80
2023-04-10T02:54:39.472Z,1.80
2023-04-10T02:57:07.903Z,1.80
2023-04-10T02:59:36.336Z,1.70
2023-04-10T03:02:08.458Z,1.80
2023-04-10T03:04:39.104Z,1.70
2023-04-10T03:07:07.498Z,1.70
2023-04-10T03:09:37.313Z,1.70
2023-04-10T03:12:05.659Z,1.70
2023-04-10T03:14:33.847Z,1.60
2023-04-10T03:17:01.995Z,1.60
2023-04-10T03:19:31.622Z,1.60
2023-04-10T03:21:59.797Z,1.60
2023-04-10T03:24:28.879Z,1.60
2023-04-10T03:26:58.626Z,1.50
2023-04-10T03:29:26.826Z,1.50
2023-04-10T03:31:57.516Z,1.50
2023-04-10T03:34:26.659Z,1.50
2023-04-10T03:36:56.213Z,1.50
2023-04-10T03:39:24.679Z,1.40
2023-04-10T03:41:52.872Z,1.40
2023-04-10T03:44:22.528Z,1.40
2023-04-10T03:46:50.902Z,1.40
2023-04-10T03:49:19.410Z,1.30
2023-04-10T03:51:48.081Z,1.30
2023-04-10T03:54:17.601Z,1.30
2023-04-10T03:56:45.771Z,1.20
2023-04-10T03:59:14.111Z,1.20
2023-04-10T04:01:42.849Z,1.20
2023-04-10T04:04:12.672Z,1.20
2023-04-10T04:07:14.554Z,1.20
2023-04-10T04:09:53.776Z,1.10
2023-04-10T04:12:35.658Z,1.10
2023-04-10T04:15:30.102Z,1.10
2023-04-10T04:18:16.827Z,1.00
2023-04-10T04:20:52.670Z,1.00
2023-04-10T04:23:34.105Z,1.00
2023-04-10T04:26:18.266Z,1.00
2023-04-10T04:29:09.257Z,1.00
2023-04-10T04:31:40.103Z,1.00
2023-04-10T04:34:16.411Z,1.00
2023-04-10T04:37:05.488Z,1.00
2023-04-10T04:39:36.941Z,1.00
2023-04-10T04:42:16.357Z,1.00
2023-04-10T04:45:03.148Z,1.00
2023-04-10T04:48:03.503Z,1.00
2023-04-10T04:50:52.077Z,1.00
2023-04-10T04:53:43.126Z,1.00
2023-04-10T04:56:39.696Z,1.00
2023-04-10T04:59:24.664Z,1.00
2023-04-10T05:02:11.327Z,1.00
2023-04-10T05:04:45.686Z,1.00
2023-04-10T05:07:36.795Z,1.00
2023-04-10T05:10:25.682Z,1.10
2023-04-10T05:13:20.917Z,1.10
2023-04-10T05:16:11.195Z,1.20
2023-04-10T05:18:58.377Z,1.20
2023-04-10T05:21:46.903Z,1.30
2023-04-10T05:24:33.972Z,1.30
2023-04-10T05:27:14.446Z,1.40
2023-04-10T05:30:06.972Z,1.40
2023-04-10T05:32:39.354Z,1.50
2023-04-10T05:35:26.312Z,1.60
2023-04-10T05:38:13.146Z,1.70
2023-04-10T05:40:57.404Z,1.70
2023-04-10T05:43:39.181Z,1.80
2023-04-10T05:46:14.167Z,1.90
2023-04-10T05:49:16.768Z,2.00
2023-04-10T05:52:03.723Z,2.20
2023-04-10T05:54:44.033Z,2.30
2023-04-10T05:57:27.486Z,2.40
2023-04-10T06:00:17.902Z,2.50
2023-04-10T06:03:27.479Z,2.70
2023-04-10T06:06:03.391Z,2.80
2023-04-10T06:08:32.518Z,2.90
2023-04-10T06:11:01.217Z,3.00
2023-04-10T06:13:32.361Z,3.20
2023-04-10T06:16:01.978Z,3.30
2023-04-10T06:18:31.787Z,3.40
2023-04-10T06:21:01.956Z,3.50
2023-04-10T06:23:30.624Z,3.70
2023-04-10T06:25:58.852Z,3.80
2023-04-10T06:28:27.062Z,4.00
2023-04-10T06:30:58.731Z,4.20
2023-04-10T06:33:32.633Z,4.30
2023-04-10T06:36:02.427Z,4.50
2023-04-10T06:38:37.628Z,4.70
2023-04-10T06:41:07.573Z,4.90
2023-04-10T06:43:36.393Z,5.10
2023-04-10T06:46:05.598Z,5.20
2023-04-10T06:48:34.708Z,5.40
2023-04-10T06:51:04.698Z,5.60
2023-04-10T06:53:32.906Z,5.80
2023-04-10T06:56:03.383Z,5.90
2023-04-10T06:58:32.213Z,6.10
2023-04-10T07:01:04.337Z,6.30
2023-04-10T07:03:33.815Z,6.50
2023-04-10T07:06:03.587Z,6.70
2023-04-10T07:08:31.813Z,6.90
2023-04-10T07:11:00.007Z,7.10
2023-04-10T07:13:28.190Z,7.30
2023-04-10T07:15:56.521Z,7.50
2023-04-10T07:18:24.748Z,7.60
2023-04-10T07:20:54.014Z,7.80
2023-04-10T07:23:23.638Z,8.00
2023-04-10T07:25:52.755Z,8.20
2023-04-10T07:28:20.933Z,8.40
2023-04-10T07:30:49.075Z,8.50
2023-04-10T07:33:17.440Z,8.70
2023-04-10T07:35:45.959Z,8.80
2023-04-10T07:38:14.181Z,9.00
2023-04-10T07:40:43.749Z,9.10
2023-04-10T07:43:11.962Z,9.20
2023-04-10T07:45:40.236Z,9.40
2023-04-10T07:48:08.629Z,9.50
2023-04-10T07:50:37.125Z,9.70
2023-04-10T07:53:08.157Z,9.90
2023-04-10T07:55:39.977Z,10.10
2023-04-10T07:58:09.618Z,10.20
2023-04-10T08:00:38.322Z,10.40
2023-04-10T08:03:07.324Z,10.50
2023-04-10T08:05:36.322Z,10.60
2023-04-10T08:08:04.581Z,10.80
2023-04-10T08:10:32.752Z,10.90
2023-04-10T08:13:01.040Z,11.10
2023-04-10T08:15:30.629Z,11.20
2023-04-10T08:17:59.085Z,11.40
2023-04-10T08:20:28.227Z,11.50
2023-04-10T08:22:59.134Z,11.70
2023-04-10T08:25:34.371Z,11.80
2023-04-10T08:28:02.558Z,12.00
2023-04-10T08:30:32.145Z,12.10
2023-04-10T08:33:00.351Z,12.20
2023-04-10T08:35:28.537Z,12.30
2023-04-10T08:38:11.709Z,12.40
2023-04-10T08:40:41.535Z,12.60
2023-04-10T08:43:09.778Z,12.70
2023-04-10T08:45:42.269Z,12.80
2023-04-10T08:48:12.821Z,12.90
2023-04-10T08:50:46.687Z,13.00
2023-04-10T08:53:16.484Z,13.10
2023-04-10T08:55:46.994Z,13.20
2023-04-10T08:58:16.507Z,13.30
2023-04-10T09:00:46.564Z,13.50
2023-04-10T09:03:16.677Z,13.60
2023-04-10T09:05:45.098Z,13.80
2023-04-10T09:08:16.440Z,14.00
2023-04-10T09:10:44.611Z,14.20
2023-04-10T09:13:12.831Z,14.40
2023-04-10T09:16:01.300Z,14.70
2023-04-10T09:18:44.572Z,14.90
2023-04-10T09:21:15.361Z,15.10
2023-04-10T09:23:44.412Z,15.20
2023-04-10T09:26:29.598Z,15.50
2023-04-10T09:29:01.241Z,15.60
2023-04-10T09:31:34.595Z,15.80
2023-04-10T09:34:12.841Z,15.90
2023-04-10T09:36:42.285Z,16.00
2023-04-10T09:39:12.960Z,16.20
2023-04-10T09:41:52.736Z,16.40
2023-04-10T09:44:32.187Z,16.50
2023-04-10T09:47:18.261Z,16.70
2023-04-10T09:49:48.392Z,16.90
2023-04-10T09:52:21.340Z,17.00
2023-04-10T09:54:49.760Z,17.10
2023-04-10T09:57:20.189Z,17.20
2023-04-10T09:59:52.118Z,17.30
2023-04-10T10:02:24.612Z,17.50
2023-04-10T10:04:54.677Z,17.70
2023-04-10T10:07:25.327Z,17.80
2023-04-10T10:09:54.521Z,17.90
2023-04-10T10:12:27.927Z,17.90
2023-04-10T10:15:02.950Z,18.00
2023-04-10T10:17:39.555Z,18.10
2023-04-10T10:20:11.221Z,18.20
2023-04-10T10:22:39.775Z,18.40
2023-04-10T10:25:10.602Z,18.60
2023-04-10T10:27:41.042Z,18.80
2023-04-10T10:30:28.221Z,19.00
2023-04-10T10:33:00.641Z,19.10
2023-04-10T10:35:31.812Z,19.30
2023-04-10T10:38:02.268Z,19.40
2023-04-10T10:40:34.127Z,19.50
2023-04-10T10:43:16.139Z,19.60
2023-04-10T10:45:55.949Z,19.60
2023-04-10T10:48:25.770Z,19.70
2023-04-10T10:50:58.739Z,19.90
2023-04-10T10:53:40.374Z,19.90
2023-04-10T10:56:36.701Z,20.00
2023-04-10T10:59:04.973Z,20.20
2023-04-10T11:01:33.340Z,20.40
2023-04-10T11:04:45.695Z,20.50
2023-04-10T11:07:14.730Z,20.70
2023-04-10T11:09:51.056Z,20.80
2023-04-10T11:12:24.014Z,20.90
2023-04-10T11:15:00.519Z,21.00
2023-04-10T11:17:49.655Z,21.10
2023-04-10T11:20:21.745Z,21.10
2023-04-10T11:23:11.723Z,21.20
2023-04-10T11:25:51.301Z,21.30
2023-04-10T11:28:39.230Z,21.30
2023-04-10T11:31:19.557Z,21.30
2023-04-10T11:33:49.601Z,21.30
2023-04-10T11:36:19.172Z,21.50
2023-04-10T11:38:58.588Z,21.70
2023-04-10T11:41:31.962Z,21.80
2023-04-10T11:44:01.804Z,22.00
2023-04-10T11:46:31.018Z,22.10
2023-04-10T11:49:01.604Z,22.10
2023-04-10T11:51:32.453Z,22.20
2023-04-10T11:54:08.666Z,22.40
2023-04-10T11:56:38.323Z,22.70
2023-04-10T11:59:10.535Z,22.90
2023-04-10T12:01:42.080Z,23.10
2023-04-10T12:04:18.945Z,23.50
2023-04-10T12:06:50.853Z,23.90
2023-04-10T12:09:22.295Z,24.40
2023-04-10T12:11:53.185Z,24.80
2023-04-10T12:14:22.668Z,25.10
2023-04-10T12:16:52.618Z,25.30
2023-04-10T12:19:21.638Z,25.70
2023-04-10T12:21:51.539Z,26.00
2023-04-10T12:24:45.045Z,26.30
2023-04-10T12:27:20.413Z,26.60
2023-04-10T12:29:51.003Z,27.10
2023-04-10T12:32:19.947Z,27.50
2023-04-10T12:34:52.518Z,27.60
2023-04-10T12:37:22.307Z,27.40
2023-04-10T12:39:51.834Z,27.30
2023-04-10T12:42:22.716Z,27.30
2023-04-10T12:44:57.127Z,27.40
2023-04-10T12:47:26.987Z,27.40
2023-04-10T12:50:10.058Z,27.50
2023-04-10T12:52:41.964Z,27.50
2023-04-10T12:55:15.467Z,27.60
2023-04-10T12:57:45.921Z,27.80
2023-04-10T13:00:17.978Z,28.20
2023-04-10T13:02:47.765Z,28.30
2023-04-10T13:05:16.530Z,28.50
2023-04-10T13:07:46.168Z,28.90
2023-04-10T13:10:14.458Z,29.00
2023-04-10T13:12:44.186Z,29.20
2023-04-10T13:15:12.402Z,29.20
2023-04-10T13:17:41.675Z,29.20
2023-04-10T13:20:13.367Z,29.30
2023-04-10T13:22:41.680Z,29.40
2023-04-10T13:25:11.496Z,29.50
2023-04-10T13:27:39.782Z,29.90
2023-04-10T13:30:09.822Z,30.40
2023-04-10T13:32:38.044Z,30.80
2023-04-10T13:35:07.141Z,30.90
2023-04-10T13:37:35.446Z,30.90
2023-04-10T13:40:05.047Z,31.00
2023-04-10T13:42:36.811Z,31.20
2023-04-10T13:45:07.208Z,31.60
2023-04-10T13:47:35.720Z,31.70
2023-04-10T13:50:03.987Z,31.70
2023-04-10T13:52:32.162Z,31.80
2023-04-10T13:55:00.408Z,32.00
2023-04-10T13:57:28.665Z,32.10
2023-04-10T13:59:58.279Z,32.20
2023-04-10T14:02:26.648Z,32.00
2023-04-10T14:04:54.964Z,32.10
2023-04-10T14:07:23.238Z,32.50
2023-04-10T14:09:51.390Z,32.80
2023-04-10T14:12:20.959Z,32.70
2023-04-10T14:14:49.116Z,32.80
2023-04-10T14:17:18.962Z,33.10
2023-04-10T14:19:48.782Z,33.30
2023-04-10T14:22:16.962Z,33.40
2023-04-10T14:24:47.672Z,33.50
2023-04-10T14:27:16.802Z,33.70
2023-04-10T14:29:54.242Z,34.10
2023-04-10T14:32:24.705Z,34.30
2023-04-10T14:34:52.913Z,34.20
2023-04-10T14:37:22.367Z,34.20
2023-04-10T14:39:50.878Z,33.90
2023-04-10T14:42:19.057Z,33.50
2023-04-10T14:44:47.174Z,33.00
2023-04-10T14:47:15.365Z,32.50
2023-04-10T14:49:44.945Z,31.60
2023-04-10T14:52:13.078Z,30.90
2023-04-10T14:54:41.302Z,30.60
2023-04-10T14:57:09.750Z,30.40
2023-04-10T14:59:37.961Z,30.30
2023-04-10T15:02:06.232Z,30.20
2023-04-10T15:04:34.724Z,30.30
2023-04-10T15:07:04.734Z,30.30
2023-04-10T15:09:33.625Z,30.20
2023-04-10T15:12:01.993Z,29.80
2023-04-10T15:14:30.176Z,29.40
2023-04-10T15:16:58.368Z,29.00
2023-04-10T15:19:26.622Z,28.60
2023-04-10T15:21:55.737Z,28.30
2023-04-10T15:24:25.304Z,28.20
2023-04-10T15:26:53.935Z,27.90
2023-04-10T15:29:22.219Z,27.70
2023-04-10T15:31:51.064Z,27.50
2023-04-10T15:34:19.224Z,27.30
2023-04-10T15:36:47.433Z,27.00
2023-04-10T15:39:15.984Z,26.60
2023-04-10T15:41:45.688Z,26.30
2023-04-10T15:44:13.889Z,26.10
2023-04-10T15:46:42.357Z,25.80
2023-04-10T15:49:11.096Z,25.40
2023-04-10T15:51:39.425Z,25.20
2023-04-10T15:54:09.009Z,25.00
2023-04-10T15:56:37.359Z,24.80
2023-04-10T15:59:06.965Z,24.60
2023-04-10T16:01:35.286Z,24.40
2023-04-10T16:04:03.776Z,24.10
2023-04-10T16:06:32.073Z,23.70
2023-04-10T16:09:00.239Z,23.40
2023-04-10T16:11:28.657Z,23.10
2023-04-10T16:13:56.996Z,22.90
2023-04-10T16:16:27.031Z,22.50
2023-04-10T16:18:55.506Z,22.20
2023-04-10T16:21:23.708Z,21.80
2023-04-10T16:23:52.116Z,21.50
2023-04-10T16:26:21.377Z,21.30
2023-04-10T16:28:49.608Z,21.00
2023-04-10T16:31:17.895Z,20.70
2023-04-10T16:33:47.461Z,20.40
2023-04-10T16:36:15.687Z,20.20
2023-04-10T16:38:44.561Z,20.00
2023-04-10T16:41:13.109Z,19.80
2023-04-10T16:43:41.406Z,19.50
2023-04-10T16:46:09.661Z,19.30
2023-04-10T16:48:37.865Z,19.00
2023-04-10T16:51:09.832Z,18.80
2023-04-10T16:53:38.212Z,18.50
2023-04-10T16:56:08.145Z,18.30
2023-04-10T16:58:37.152Z,18.10
2023-04-10T17:01:16.239Z,17.90
2023-04-10T17:03:44.761Z,17.60
2023-04-10T17:06:14.537Z,17.40
2023-04-10T17:08:43.167Z,17.30
2023-04-10T17:11:12.943Z,17.10
2023-04-10T17:13:41.433Z,16.90
2023-04-10T17:16:10.817Z,16.80
2023-04-10T17:18:39.107Z,16.70
2023-04-10T17:21:11.618Z,16.60
2023-04-10T17:23:43.465Z,16.50
2023-04-10T17:26:15.882Z,16.40
2023-04-10T17:28:46.348Z,16.30
2023-04-10T17:31:15.423Z,16.20
2023-04-10T17:33:47.027Z,16.00
2023-04-10T17:36:16.265Z,15.90
2023-04-10T17:38:47.342Z,15.70
2023-04-10T17:41:17.325Z,15.60
2023-04-10T17:43:45.585Z,15.40
2023-04-10T17:46:17.379Z,15.20
2023-04-10T17:48:46.797Z,15.10
2023-04-10T17:51:15.352Z,14.90
2023-04-10T17:53:46.709Z,14.80
2023-04-10T17:56:25.395Z,14.60
2023-04-10T17:58:55.239Z,14.50
2023-04-10T18:01:24.464Z,14.40
2023-04-10T18:03:52.947Z,14.30
2023-04-10T18:06:21.242Z,14.20
2023-04-10T18:08:50.042Z,14.10
2023-04-10T18:11:18.295Z,14.00
2023-04-10T18:13:48.466Z,13.90
2023-04-10T18:16:17.426Z,13.80
2023-04-10T18:18:45.722Z,13.70
2023-04-10T18:21:14.319Z,13.70
2023-04-10T18:23:44.419Z,13.60
2023-04-10T18:26:13.595Z,13.50
2023-04-10T18:28:43.211Z,13.40
2023-04-10T18:31:15.861Z,13.30
2023-04-10T18:33:45.465Z,13.20
2023-04-10T18:36:14.152Z,13.10
2023-04-10T18:38:43.818Z,13.00
2023-04-10T18:41:12.154Z,12.90
2023-04-10T18:43:40.586Z,12.80
2023-04-10T18:46:09.443Z,12.80
2023-04-10T18:48:42.547Z,12.70
2023-04-10T18:51:11.712Z,12.70
2023-04-10T18:53:40.852Z,12.60
2023-04-10T18:56:09.845Z,12.60
2023-04-10T18:58:38.130Z,12.60
2023-04-10T19:01:06.667Z,12.50
2023-04-10T19:03:35.113Z,12.50
2023-04-10T19:06:04.965Z,12.50
2023-04-10T19:08:33.234Z,12.50
2023-04-10T19:11:04.874Z,12.40
2023-04-10T19:13:33.983Z,12.40
2023-04-10T19:16:05.555Z,12.40
2023-04-10T19:18:33.872Z,12.30
2023-04-10T19:21:02.652Z,12.30
2023-04-10T19:23:32.257Z,12.20
2023-04-10T19:26:00.503Z,12.20
2023-04-10T19:28:30.381Z,12.20
2023-04-10T19:30:58.606Z,12.10
2023-04-10T19:33:27.055Z,12.10
2023-04-10T19:35:55.750Z,12.10
2023-04-10T19:38:24.037Z,12.00
2023-04-10T19:40:54.673Z,12.00
2023-04-10T19:43:23.085Z,12.00
2023-04-10T19:45:52.880Z,12.00
2023-04-10T19:48:21.341Z,11.90
2023-04-10T19:50:49.707Z,11.90
2023-04-10T19:53:17.955Z,11.80
2023-04-10T19:55:46.448Z,11.80
2023-04-10T19:58:30.532Z,11.70
2023-04-10T20:01:05.189Z,11.70
2023-04-10T20:03:34.285Z,11.60
2023-04-10T20:06:04.812Z,11.60
2023-04-10T20:08:33.140Z,11.60
2023-04-10T20:11:01.977Z,11.60
2023-04-10T20:13:32.690Z,11.60
2023-04-10T20:16:02.033Z,11.60
2023-04-10T20:18:32.572Z,11.60
2023-04-10T20:21:01.508Z,11.50
2023-04-10T20:23:30.176Z,11.50
2023-04-10T20:25:58.811Z,11.50
2023-04-10T20:28:27.401Z,11.50
2023-04-10T20:30:57.200Z,11.50
2023-04-10T20:33:25.783Z,11.40
2023-04-10T20:35:54.436Z,11.40
2023-04-10T20:38:22.933Z,11.50
2023-04-10T20:40:51.654Z,11.40
2023-04-10T20:43:21.014Z,11.40
2023-04-10T20:45:49.560Z,11.40
2023-04-10T20:48:19.396Z,11.40
2023-04-10T20:50:49.289Z,11.40
2023-04-10T20:53:17.748Z,11.40
2023-04-10T20:55:46.272Z,11.40
2023-04-10T20:58:14.675Z,11.40
2023-04-10T21:00:43.106Z,11.30
2023-04-10T21:03:11.592Z,11.30
2023-04-10T21:05:42.674Z,11.30
2023-04-10T21:08:12.308Z,11.30
2023-04-10T21:10:44.106Z,11.30
2023-04-10T21:13:14.220Z,11.30
2023-04-10T21:15:42.908Z,11.30
2023-04-10T21:18:12.046Z,11.30
2023-04-10T21:20:43.323Z,11.30
2023-04-10T21:23:11.859Z,11.30
2023-04-10T21:25:40.444Z,11.30
2023-04-10T21:28:08.799Z,11.30
2023-04-10T21:30:37.100Z,11.30
2023-04-10T21:33:05.537Z,11.20
2023-04-10T21:35:33.880Z,11.20
2023-04-10T21:38:03.725Z,11.20
2023-04-10T21:40:34.156Z,11.20
2023-04-10T21:43:02.800Z,11.20
2023-04-10T21:45:31.354Z,11.20
2023-04-10T21:48:00.757Z,11.20
2023-04-10T21:50:29.025Z,11.20
2023-04-10T21:52:57.399Z,11.20
2023-04-10T21:55:27.195Z,11.10
2023-04-10T21:57:55.602Z,11.10
2023-04-10T22:00:23.841Z,11.10
2023-04-10T22:02:52.746Z,11.10
2023-04-10T22:05:21.210Z,11.10
2023-04-10T22:07:49.422Z,11.10
2023-04-10T22:10:17.997Z,11.10
2023-04-10T22:12:48.787Z,11.10
2023-04-10T22:15:17.392Z,11.10
2023-04-10T22:17:46.411Z,11.10
2023-04-10T22:20:14.613Z,11.10
2023-04-10T22:22:42.860Z,11.10
2023-04-10T22:25:11.317Z,11.10
2023-04-10T22:27:39.496Z,11.20
2023-04-10T22:30:11.008Z,11.20
2023-04-10T22:32:39.253Z,11.20
2023-04-10T22:35:09.152Z,11.20
2023-04-10T22:37:37.366Z,11.20
2023-04-10T22:40:07.671Z,11.20
2023-04-10T22:42:35.955Z,11.20
2023-04-10T22:45:04.407Z,11.20
2023-04-10T22:47:34.096Z,11.20
2023-04-10T22:50:02.260Z,11.20
2023-04-10T22:52:30.392Z,11.20
2023-04-10T22:54:59.073Z,11.20
2023-04-10T22:57:27.301Z,11.20
2023-04-10T22:59:55.564Z,11.20
2023-04-10T23:02:23.908Z,11.20
2023-04-10T23:04:53.619Z,11.20
2023-04-10T23:07:21.788Z,11.10
2023-04-10T23:09:49.963Z,11.10
2023-04-10T23:12:18.116Z,11.20
2023-04-10T23:14:46.221Z,11.20
2023-04-10T23:17:14.423Z,11.20
2023-04-10T23:19:42.589Z,11.20
2023-04-10T23:22:12.589Z,11.20
2023-04-10T23:24:40.773Z,11.20
2023-04-10T23:27:09.021Z,11.20
2023-04-10T23:29:37.251Z,11.20
2023-04-10T23:32:05.861Z,11.20
2023-04-10T23:34:33.999Z,11.20
2023-04-10T23:37:02.147Z,11.20
2023-04-10T23:39:31.662Z,11.20
2023-04-10T23:41:59.839Z,11.20
2023-04-10T23:44:28.001Z,11.20
2023-04-10T23:46:56.288Z,11.20
2023-04-10T23:49:24.578Z,11.30
2023-04-10T23:51:52.829Z,11.30
2023-04-10T23:54:21.000Z,11.20
2023-04-10T23:56:50.551Z,11.20
2023-04-10T23:59:19.481Z,11.20
