createdAt,value
2022-10-08T00:01:08.025Z,136.80
2022-10-08T00:03:09.499Z,180.77
2022-10-08T00:05:11.077Z,255.10
2022-10-08T00:07:12.476Z,247.77
2022-10-08T00:09:13.948Z,234.30
2022-10-08T00:11:17.457Z,290.50
2022-10-08T00:13:18.854Z,208.85
2022-10-08T00:15:20.251Z,222.90
2022-10-08T00:17:21.638Z,184.85
2022-10-08T00:19:23.092Z,190.02
2022-10-08T00:21:29.906Z,157.02
2022-10-08T00:23:32.648Z,147.60
2022-10-08T00:25:39.593Z,155.10
2022-10-08T00:27:41.808Z,209.77
2022-10-08T00:29:44.748Z,218.55
2022-10-08T00:31:47.327Z,199.45
2022-10-08T00:33:49.717Z,157.32
2022-10-08T00:35:51.263Z,130.32
2022-10-08T00:37:52.636Z,152.38
2022-10-08T00:39:54.054Z,126.07
2022-10-08T00:41:56.381Z,132.05
2022-10-08T00:43:58.898Z,132.82
2022-10-08T00:46:00.343Z,134.98
2022-10-08T00:48:01.853Z,129.00
2022-10-08T00:50:06.536Z,124.13
2022-10-08T00:52:08.058Z,124.00
2022-10-08T00:54:10.075Z,115.40
2022-10-08T00:56:11.466Z,138.55
2022-10-08T00:58:15.288Z,118.88
2022-10-08T01:00:19.202Z,138.57
2022-10-08T01:02:20.695Z,134.10
2022-10-08T01:04:22.136Z,117.35
2022-10-08T01:06:26.394Z,150.15
2022-10-08T01:08:32.797Z,142.38
2022-10-08T01:10:48.934Z,156.75
2022-10-08T01:13:00.305Z,140.60
2022-10-08T01:15:23.637Z,123.20
2022-10-08T01:17:25.012Z,117.65
2022-10-08T01:19:26.367Z,132.70
2022-10-08T01:21:37.285Z,134.30
2022-10-08T01:23:58.262Z,160.77
2022-10-08T01:26:19.759Z,138.98
2022-10-08T01:28:32.865Z,155.55
2022-10-08T01:30:35.595Z,171.45
2022-10-08T01:32:40.487Z,147.45
2022-10-08T01:34:47.222Z,144.88
2022-10-08T01:36:50.796Z,133.55
2022-10-08T01:38:54.535Z,133.48
2022-10-08T01:40:59.250Z,132.55
2022-10-08T01:43:01.440Z,141.93
2022-10-08T01:45:09.625Z,135.77
2022-10-08T01:47:13.664Z,136.07
2022-10-08T01:49:17.839Z,147.45
2022-10-08T01:51:40.904Z,153.23
2022-10-08T01:53:44.274Z,136.75
2022-10-08T01:55:47.938Z,150.18
2022-10-08T01:57:50.103Z,126.18
2022-10-08T01:59:53.606Z,129.25
2022-10-08T02:01:57.861Z,139.25
2022-10-08T02:04:17.697Z,142.35
2022-10-08T02:08:21.250Z,120.72
2022-10-08T02:10:23.258Z,128.60
2022-10-08T02:12:24.800Z,157.45
2022-10-08T02:14:27.473Z,138.50
2022-10-08T02:16:29.936Z,125.75
2022-10-08T02:18:41.425Z,141.85
2022-10-08T02:20:55.902Z,135.63
2022-10-08T02:23:06.668Z,132.85
2022-10-08T02:25:21.401Z,135.32
2022-10-08T02:27:25.992Z,122.50
2022-10-08T02:29:38.257Z,141.90
2022-10-08T02:31:49.694Z,133.18
2022-10-08T02:33:54.300Z,148.15
2022-10-08T02:35:57.398Z,155.18
2022-10-08T02:38:05.275Z,140.98
2022-10-08T02:40:09.566Z,146.82
2022-10-08T02:42:12.869Z,152.13
2022-10-08T02:44:17.212Z,173.13
2022-10-08T02:46:23.426Z,163.52
2022-10-08T02:48:31.289Z,166.88
2022-10-08T02:50:34.606Z,152.02
2022-10-08T02:52:38.813Z,158.68
2022-10-08T02:54:42.191Z,160.95
2022-10-08T02:56:52.588Z,160.35
2022-10-08T02:58:55.122Z,156.27
2022-10-08T03:01:13.917Z,175.73
2022-10-08T03:03:17.912Z,175.30
2022-10-08T03:05:19.749Z,163.88
2022-10-08T03:07:23.087Z,179.48
2022-10-08T03:09:25.263Z,155.38
2022-10-08T03:11:27.378Z,163.48
2022-10-08T03:13:29.404Z,178.20
2022-10-08T03:15:31.482Z,160.50
2022-10-08T03:17:35.756Z,166.15
2022-10-08T03:19:37.249Z,154.55
2022-10-08T03:21:39.489Z,160.05
2022-10-08T03:23:40.880Z,158.25
2022-10-08T03:25:42.256Z,159.02
2022-10-08T03:27:43.622Z,157.50
2022-10-08T03:29:45.011Z,167.73
2022-10-08T03:31:49.856Z,171.52
2022-10-08T03:33:52.175Z,172.55
2022-10-08T03:35:53.577Z,157.57
2022-10-08T03:37:55.028Z,172.85
2022-10-08T03:39:56.386Z,167.95
2022-10-08T03:41:57.800Z,164.85
2022-10-08T03:43:59.600Z,169.15
2022-10-08T03:46:01.642Z,148.75
2022-10-08T03:48:03.070Z,169.15
2022-10-08T03:50:04.735Z,153.02
2022-10-08T03:52:06.134Z,159.38
2022-10-08T03:54:07.517Z,157.77
2022-10-08T03:56:10.811Z,155.85
2022-10-08T03:58:12.326Z,162.07
2022-10-08T04:00:14.160Z,144.52
2022-10-08T04:02:15.602Z,153.05
2022-10-08T04:04:19.656Z,146.35
2022-10-08T04:06:23.408Z,141.82
2022-10-08T04:08:25.578Z,155.65
2022-10-08T04:10:27.067Z,176.27
2022-10-08T04:12:28.888Z,156.15
2022-10-08T04:14:30.333Z,161.38
2022-10-08T04:16:31.747Z,160.60
2022-10-08T04:18:33.586Z,148.38
2022-10-08T04:20:34.973Z,164.65
2022-10-08T04:22:36.414Z,143.93
2022-10-08T04:24:37.797Z,163.27
2022-10-08T04:26:39.197Z,157.90
2022-10-08T04:28:41.362Z,173.50
2022-10-08T04:30:42.838Z,178.70
2022-10-08T04:32:44.523Z,177.13
2022-10-08T04:34:46.102Z,173.95
2022-10-08T04:36:47.492Z,187.43
2022-10-08T04:38:49.198Z,193.85
2022-10-08T04:41:03.043Z,189.70
2022-10-08T04:43:04.445Z,214.60
2022-10-08T04:45:06.039Z,212.88
2022-10-08T04:47:07.471Z,204.20
2022-10-08T04:49:09.385Z,229.05
2022-10-08T04:51:11.029Z,211.27
2022-10-08T04:53:12.439Z,221.80
2022-10-08T04:55:13.930Z,218.15
2022-10-08T04:57:15.404Z,190.10
2022-10-08T04:59:16.835Z,185.77
2022-10-08T05:01:19.350Z,191.63
2022-10-08T05:03:20.808Z,184.30
2022-10-08T05:05:22.292Z,174.52
2022-10-08T05:07:24.415Z,184.43
2022-10-08T05:09:25.830Z,183.23
2022-10-08T05:11:27.417Z,186.73
2022-10-08T05:13:29.149Z,177.70
2022-10-08T05:15:30.861Z,162.45
2022-10-08T05:17:32.346Z,167.18
2022-10-08T05:19:33.904Z,156.40
2022-10-08T05:21:35.304Z,134.70
2022-10-08T05:23:37.061Z,116.43
2022-10-08T05:25:38.598Z,100.85
2022-10-08T05:27:40.022Z,94.35
2022-10-08T05:29:41.517Z,90.95
2022-10-08T05:31:42.977Z,82.05
2022-10-08T05:33:44.688Z,81.18
2022-10-08T05:35:46.138Z,72.20
2022-10-08T05:37:47.504Z,65.22
2022-10-08T05:39:49.107Z,66.72
2022-10-08T05:41:50.545Z,61.38
2022-10-08T05:43:53.424Z,51.75
2022-10-08T05:45:54.801Z,46.13
2022-10-08T05:47:56.455Z,49.35
2022-10-08T05:49:57.825Z,41.63
2022-10-08T05:51:59.215Z,34.83
2022-10-08T05:54:01.190Z,29.55
2022-10-08T05:56:03.053Z,29.42
2022-10-08T05:58:04.471Z,28.70
2022-10-08T06:00:06.179Z,33.05
2022-10-08T06:02:07.588Z,23.85
2022-10-08T06:04:09.790Z,27.83
2022-10-08T06:06:11.758Z,22.88
2022-10-08T06:08:13.132Z,23.73
2022-10-08T06:10:14.604Z,25.48
2022-10-08T06:12:16.010Z,22.70
2022-10-08T06:14:19.224Z,26.30
2022-10-08T06:16:20.933Z,17.02
2022-10-08T06:18:22.959Z,20.42
2022-10-08T06:20:27.439Z,15.13
2022-10-08T06:22:31.097Z,17.80
2022-10-08T06:24:32.517Z,18.27
2022-10-08T06:26:36.212Z,17.55
2022-10-08T06:28:38.717Z,19.60
2022-10-08T06:30:41.492Z,17.83
2022-10-08T06:32:42.880Z,16.23
2022-10-08T06:34:44.281Z,12.57
2022-10-08T06:36:45.737Z,16.67
2022-10-08T06:38:54.641Z,18.58
2022-10-08T06:40:58.924Z,11.80
2022-10-08T06:43:00.726Z,15.27
2022-10-08T06:45:02.554Z,12.70
2022-10-08T06:47:04.161Z,14.32
2022-10-08T06:49:06.370Z,11.60
2022-10-08T06:51:09.941Z,13.40
2022-10-08T06:53:11.883Z,12.45
2022-10-08T06:55:13.285Z,11.85
2022-10-08T06:57:14.731Z,11.75
2022-10-08T06:59:16.096Z,12.93
2022-10-08T07:01:19.371Z,13.73
2022-10-08T07:03:20.778Z,13.43
2022-10-08T07:05:22.229Z,17.50
2022-10-08T07:07:23.695Z,13.73
2022-10-08T07:09:25.199Z,14.25
2022-10-08T07:11:27.002Z,16.27
2022-10-08T07:13:28.615Z,16.20
2022-10-08T07:15:31.285Z,12.30
2022-10-08T07:17:32.697Z,18.00
2022-10-08T07:19:34.154Z,17.83
2022-10-08T07:21:35.594Z,16.10
2022-10-08T07:23:37.323Z,15.43
2022-10-08T07:25:38.749Z,13.02
2022-10-08T07:27:44.734Z,11.20
2022-10-08T07:29:46.500Z,9.80
2022-10-08T07:31:47.933Z,10.73
2022-10-08T07:33:49.716Z,11.60
2022-10-08T07:35:51.097Z,17.67
2022-10-08T07:37:52.474Z,10.98
2022-10-08T07:39:53.856Z,12.13
2022-10-08T07:41:55.541Z,9.60
2022-10-08T07:44:01.228Z,7.03
2022-10-08T07:46:03.168Z,11.57
2022-10-08T07:48:04.670Z,10.55
2022-10-08T07:50:06.251Z,11.93
2022-10-08T07:52:08.224Z,10.50
2022-10-08T07:54:13.609Z,8.70
2022-10-08T07:56:15.974Z,11.65
2022-10-08T07:58:17.428Z,14.35
2022-10-08T08:00:21.624Z,9.55
2022-10-08T08:02:26.691Z,9.93
2022-10-08T08:04:28.220Z,8.13
2022-10-08T08:06:30.965Z,6.68
2022-10-08T08:08:32.442Z,7.28
2022-10-08T08:10:34.503Z,11.43
2022-10-08T08:12:35.901Z,11.45
2022-10-08T08:14:37.316Z,8.85
2022-10-08T08:16:39.446Z,10.18
2022-10-08T08:18:42.067Z,8.95
2022-10-08T08:20:43.806Z,11.10
2022-10-08T08:22:45.568Z,8.73
2022-10-08T08:24:47.175Z,8.85
2022-10-08T08:26:49.055Z,14.02
2022-10-08T08:28:58.352Z,8.23
2022-10-08T08:31:16.609Z,10.30
2022-10-08T08:33:18.134Z,7.22
2022-10-08T08:35:20.033Z,8.77
2022-10-08T08:37:21.489Z,10.13
2022-10-08T08:39:23.976Z,13.07
2022-10-08T08:41:30.640Z,7.22
2022-10-08T08:43:32.032Z,8.45
2022-10-08T08:47:43.881Z,10.05
2022-10-08T08:49:47.773Z,10.38
2022-10-08T08:51:49.247Z,9.65
2022-10-08T08:53:50.836Z,9.50
2022-10-08T08:55:56.783Z,9.25
2022-10-08T08:58:10.037Z,7.15
2022-10-08T09:00:16.605Z,8.85
2022-10-08T09:02:31.567Z,7.30
2022-10-08T09:04:35.907Z,8.20
2022-10-08T09:06:38.747Z,8.95
2022-10-08T09:08:56.352Z,6.13
2022-10-08T09:10:59.301Z,6.05
2022-10-08T09:13:01.838Z,11.57
2022-10-08T09:15:04.902Z,8.93
2022-10-08T09:17:29.613Z,9.20
2022-10-08T09:19:31.237Z,10.32
2022-10-08T09:21:33.791Z,7.32
2022-10-08T09:23:35.256Z,9.52
2022-10-08T09:25:36.935Z,6.75
2022-10-08T09:27:55.197Z,7.68
2022-10-08T09:29:56.671Z,9.32
2022-10-08T09:31:58.091Z,9.30
2022-10-08T09:34:13.296Z,9.20
2022-10-08T09:36:27.053Z,10.10
2022-10-08T09:38:30.291Z,10.43
2022-10-08T09:40:31.769Z,9.50
2022-10-08T09:42:33.205Z,8.07
2022-10-08T09:44:59.243Z,9.00
2022-10-08T09:47:09.827Z,9.20
2022-10-08T09:49:28.817Z,9.23
2022-10-08T09:51:30.206Z,9.43
2022-10-08T09:53:43.193Z,9.60
2022-10-08T09:55:49.402Z,10.15
2022-10-08T09:57:52.686Z,9.77
2022-10-08T09:59:57.127Z,9.98
2022-10-08T10:01:58.965Z,6.93
2022-10-08T10:04:02.185Z,7.38
2022-10-08T10:06:04.108Z,8.00
2022-10-08T10:08:05.521Z,7.38
2022-10-08T10:10:14.539Z,8.13
2022-10-08T10:12:22.184Z,10.13
2022-10-08T10:14:29.454Z,8.52
2022-10-08T10:16:36.440Z,8.38
2022-10-08T10:18:54.572Z,10.68
2022-10-08T10:21:05.747Z,8.23
2022-10-08T10:23:10.009Z,11.30
2022-10-08T10:25:18.044Z,8.15
2022-10-08T10:27:30.617Z,11.35
2022-10-08T10:29:38.302Z,11.55
2022-10-08T10:31:45.797Z,10.80
2022-10-08T10:33:52.093Z,11.68
2022-10-08T10:35:56.073Z,9.10
2022-10-08T10:38:01.915Z,10.57
2022-10-08T10:40:15.441Z,10.23
2022-10-08T10:42:35.547Z,17.77
2022-10-08T10:44:42.819Z,13.13
2022-10-08T10:46:45.988Z,10.15
2022-10-08T10:48:47.614Z,14.90
2022-10-08T10:50:58.014Z,17.00
2022-10-08T10:53:13.257Z,16.27
2022-10-08T10:55:20.430Z,13.25
2022-10-08T10:57:27.649Z,15.00
2022-10-08T10:59:48.739Z,14.63
2022-10-08T11:01:50.147Z,17.45
2022-10-08T11:04:03.902Z,15.23
2022-10-08T11:06:13.909Z,12.35
2022-10-08T11:08:18.058Z,13.77
2022-10-08T11:10:36.986Z,15.80
2022-10-08T11:12:44.371Z,10.90
2022-10-08T11:14:49.177Z,11.98
2022-10-08T11:16:53.638Z,14.80
2022-10-08T11:18:56.878Z,12.55
2022-10-08T11:21:04.422Z,14.32
2022-10-08T11:23:21.096Z,15.15
2022-10-08T11:25:26.983Z,12.57
2022-10-08T11:27:33.958Z,20.65
2022-10-08T11:29:45.769Z,14.73
2022-10-08T11:31:48.944Z,12.68
2022-10-08T11:33:51.214Z,11.60
2022-10-08T11:36:11.795Z,14.35
2022-10-08T11:38:25.034Z,12.63
2022-10-08T11:40:45.987Z,14.70
2022-10-08T11:42:52.965Z,13.88
2022-10-08T11:44:54.464Z,10.77
2022-10-08T11:47:15.860Z,13.90
2022-10-08T11:49:17.260Z,13.07
2022-10-08T11:51:18.939Z,16.05
2022-10-08T11:53:21.349Z,11.55
2022-10-08T11:55:27.520Z,10.77
2022-10-08T11:57:55.889Z,12.77
2022-10-08T12:00:08.513Z,14.43
2022-10-08T12:02:25.105Z,13.27
2022-10-08T12:04:33.030Z,63.85
2022-10-08T12:06:35.787Z,54.60
2022-10-08T12:08:57.137Z,26.10
2022-10-08T12:11:18.462Z,106.78
2022-10-08T12:13:27.765Z,45.42
2022-10-08T12:15:33.483Z,19.55
2022-10-08T12:17:51.285Z,11.85
2022-10-08T12:20:05.399Z,18.15
2022-10-08T12:22:06.750Z,11.73
2022-10-08T12:24:40.412Z,19.05
2022-10-08T12:27:01.777Z,14.73
2022-10-08T12:29:03.486Z,20.20
2022-10-08T12:31:17.084Z,16.30
2022-10-08T12:33:18.978Z,11.73
2022-10-08T12:35:21.999Z,13.65
2022-10-08T12:37:31.756Z,13.43
2022-10-08T12:39:40.280Z,13.18
2022-10-08T12:41:55.855Z,12.10
2022-10-08T12:44:03.234Z,15.27
2022-10-08T12:46:18.406Z,15.80
2022-10-08T12:48:24.660Z,13.45
2022-10-08T12:50:45.167Z,12.45
2022-10-08T12:52:47.040Z,13.55
2022-10-08T12:54:48.451Z,12.70
2022-10-08T12:56:50.762Z,12.98
2022-10-08T12:58:53.028Z,11.23
2022-10-08T13:00:56.641Z,18.45
2022-10-08T13:03:13.772Z,15.55
2022-10-08T13:05:32.096Z,16.05
2022-10-08T13:07:34.450Z,13.18
2022-10-08T13:09:36.501Z,10.52
2022-10-08T13:11:37.848Z,14.80
2022-10-08T13:13:39.212Z,18.70
2022-10-08T13:15:40.788Z,23.75
2022-10-08T13:17:42.265Z,15.50
2022-10-08T13:19:44.143Z,13.35
2022-10-08T13:22:09.047Z,14.90
2022-10-08T13:24:13.412Z,21.60
2022-10-08T13:26:35.386Z,13.52
2022-10-08T13:28:59.466Z,15.95
2022-10-08T13:30:58.791Z,18.95
2022-10-08T13:33:23.410Z,13.32
2022-10-08T13:35:25.102Z,18.85
2022-10-08T13:37:36.783Z,16.83
2022-10-08T13:39:43.120Z,13.38
2022-10-08T13:41:52.249Z,42.75
2022-10-08T13:43:54.014Z,26.13
2022-10-08T13:45:55.582Z,40.75
2022-10-08T13:47:57.222Z,21.33
2022-10-08T13:50:02.225Z,25.25
2022-10-08T13:52:03.895Z,28.83
2022-10-08T13:54:05.675Z,11.40
2022-10-08T13:56:07.189Z,28.48
2022-10-08T13:58:11.235Z,11.35
2022-10-08T14:00:13.932Z,19.15
2022-10-08T14:02:15.411Z,13.98
2022-10-08T14:04:17.231Z,19.70
2022-10-08T14:06:18.639Z,19.60
2022-10-08T14:08:24.896Z,14.75
2022-10-08T14:10:26.441Z,18.90
2022-10-08T14:12:30.948Z,13.02
2022-10-08T14:14:32.362Z,16.40
2022-10-08T14:16:33.907Z,11.38
2022-10-08T14:18:35.323Z,25.17
2022-10-08T14:20:37.514Z,77.90
2022-10-08T14:22:38.993Z,57.97
2022-10-08T14:24:40.410Z,67.43
2022-10-08T14:26:42.052Z,54.42
2022-10-08T14:28:43.571Z,39.15
2022-10-08T14:30:45.108Z,53.97
2022-10-08T14:32:46.645Z,43.40
2022-10-08T14:34:48.035Z,49.83
2022-10-08T14:36:50.287Z,46.78
2022-10-08T14:38:51.695Z,49.75
2022-10-08T14:40:53.172Z,69.70
2022-10-08T14:42:54.747Z,48.90
2022-10-08T14:44:56.164Z,67.18
2022-10-08T14:46:57.617Z,54.38
2022-10-08T14:48:59.170Z,27.65
2022-10-08T14:51:00.903Z,61.78
2022-10-08T14:53:02.322Z,54.53
2022-10-08T14:55:04.285Z,47.97
2022-10-08T14:57:05.725Z,38.70
2022-10-08T14:59:07.195Z,22.83
2022-10-08T15:01:09.078Z,12.90
2022-10-08T15:03:10.656Z,41.35
2022-10-08T15:05:12.083Z,58.20
2022-10-08T15:07:13.498Z,54.08
2022-10-08T15:09:16.819Z,58.10
2022-10-08T15:11:18.672Z,56.85
2022-10-08T15:13:20.235Z,53.28
2022-10-08T15:15:21.643Z,65.18
2022-10-08T15:17:23.126Z,71.53
2022-10-08T15:19:24.500Z,74.60
2022-10-08T15:21:26.290Z,69.00
2022-10-08T15:23:27.884Z,66.40
2022-10-08T15:25:29.645Z,64.88
2022-10-08T15:27:31.442Z,53.92
2022-10-08T15:29:32.882Z,46.55
2022-10-08T15:31:34.474Z,40.50
2022-10-08T15:33:39.562Z,34.55
2022-10-08T15:35:40.966Z,34.92
2022-10-08T15:37:42.545Z,43.35
2022-10-08T15:39:44.005Z,35.97
2022-10-08T15:41:46.622Z,71.20
2022-10-08T15:43:48.110Z,72.00
2022-10-08T15:45:49.543Z,28.13
2022-10-08T15:47:51.010Z,17.95
2022-10-08T15:49:52.647Z,32.55
2022-10-08T15:51:54.085Z,36.17
2022-10-08T15:53:55.490Z,40.72
2022-10-08T15:55:57.281Z,30.02
2022-10-08T15:57:58.761Z,27.05
2022-10-08T16:00:00.254Z,27.60
2022-10-08T16:02:02.012Z,45.28
2022-10-08T16:04:03.630Z,41.15
2022-10-08T16:06:06.099Z,47.30
2022-10-08T16:08:09.395Z,206.75
2022-10-08T16:10:10.818Z,82.20
2022-10-08T16:12:13.435Z,51.22
2022-10-08T16:14:22.373Z,57.75
2022-10-08T16:16:24.294Z,58.05
2022-10-08T16:18:25.738Z,47.50
2022-10-08T16:20:27.107Z,161.70
2022-10-08T16:22:28.488Z,179.43
2022-10-08T16:24:29.857Z,119.90
2022-10-08T16:26:31.920Z,88.10
2022-10-08T16:33:07.205Z,50.40
2022-10-08T16:35:08.633Z,59.13
2022-10-08T16:37:10.076Z,54.40
2022-10-08T16:39:12.698Z,64.18
2022-10-08T16:41:15.877Z,90.10
2022-10-08T16:43:17.451Z,93.18
2022-10-08T16:45:19.214Z,83.50
2022-10-08T16:47:20.645Z,74.05
2022-10-08T16:49:28.777Z,85.63
2022-10-08T16:51:31.380Z,86.22
2022-10-08T16:53:32.875Z,95.72
2022-10-08T16:55:37.930Z,109.40
2022-10-08T16:57:39.437Z,112.93
2022-10-08T16:59:40.958Z,109.97
2022-10-08T17:01:43.695Z,102.07
2022-10-08T17:03:45.205Z,83.90
2022-10-08T17:05:46.598Z,91.35
2022-10-08T17:07:48.112Z,87.05
2022-10-08T17:09:49.529Z,90.72
2022-10-08T17:11:50.999Z,114.57
2022-10-08T17:13:54.032Z,107.10
2022-10-08T17:16:02.521Z,149.05
2022-10-08T17:18:04.070Z,122.60
2022-10-08T17:20:05.653Z,106.55
2022-10-08T17:22:07.322Z,86.05
2022-10-08T17:24:10.660Z,114.07
2022-10-08T17:26:13.696Z,73.60
2022-10-08T17:28:15.273Z,62.47
2022-10-08T17:30:16.990Z,53.53
2022-10-08T17:32:18.538Z,60.30
2022-10-08T17:34:19.967Z,87.70
2022-10-08T17:36:23.438Z,67.88
2022-10-08T17:38:24.869Z,59.35
2022-10-08T17:40:26.239Z,57.92
2022-10-08T17:42:27.648Z,46.38
2022-10-08T17:44:29.038Z,39.17
2022-10-08T17:46:32.334Z,64.55
2022-10-08T17:48:33.769Z,38.17
2022-10-08T17:50:35.726Z,36.85
2022-10-08T17:52:37.127Z,53.20
2022-10-08T17:54:38.560Z,61.75
2022-10-08T17:56:40.959Z,44.75
2022-10-08T17:58:42.320Z,42.08
2022-10-08T18:00:43.730Z,44.75
2022-10-08T18:02:46.162Z,38.20
2022-10-08T18:04:47.894Z,46.50
2022-10-08T18:06:49.429Z,47.80
2022-10-08T18:08:54.605Z,41.83
2022-10-08T18:10:56.076Z,38.45
2022-10-08T18:12:57.646Z,33.78
2022-10-08T18:14:59.225Z,34.00
2022-10-08T18:17:00.658Z,31.73
2022-10-08T18:19:07.705Z,36.33
2022-10-08T18:21:11.302Z,35.80
2022-10-08T18:23:13.580Z,38.63
2022-10-08T18:25:14.957Z,42.75
2022-10-08T18:27:16.503Z,43.17
2022-10-08T18:29:17.888Z,40.58
2022-10-08T18:31:20.114Z,40.30
2022-10-08T18:33:24.638Z,38.80
2022-10-08T18:35:26.312Z,47.65
2022-10-08T18:37:27.702Z,42.63
2022-10-08T18:39:29.067Z,40.60
2022-10-08T18:41:31.614Z,42.30
2022-10-08T18:43:34.918Z,45.70
2022-10-08T18:45:36.430Z,37.78
2022-10-08T18:47:37.820Z,45.92
2022-10-08T18:49:39.212Z,46.45
2022-10-08T18:51:40.700Z,38.72
2022-10-08T18:53:42.681Z,39.85
2022-10-08T18:55:48.116Z,61.10
2022-10-08T18:57:52.722Z,59.22
2022-10-08T18:59:54.130Z,49.33
2022-10-08T19:01:59.146Z,46.50
2022-10-08T19:04:01.949Z,47.97
2022-10-08T19:06:06.347Z,42.83
2022-10-08T19:08:07.765Z,43.63
2022-10-08T19:10:09.331Z,44.22
2022-10-08T19:12:10.827Z,50.10
2022-10-08T19:14:13.315Z,48.05
2022-10-08T19:16:15.471Z,45.97
2022-10-08T19:18:16.966Z,50.78
2022-10-08T19:20:18.347Z,49.70
2022-10-08T19:22:19.746Z,51.03
2022-10-08T19:24:25.001Z,55.88
2022-10-08T19:26:27.102Z,53.00
2022-10-08T19:28:28.616Z,51.28
2022-10-08T19:30:34.169Z,50.80
2022-10-08T19:32:35.582Z,51.13
2022-10-08T19:34:36.958Z,47.92
2022-10-08T19:36:38.745Z,52.38
2022-10-08T19:38:40.240Z,48.72
2022-10-08T19:40:41.671Z,46.55
2022-10-08T19:42:43.391Z,55.50
2022-10-08T19:44:44.777Z,49.85
2022-10-08T19:46:46.798Z,45.15
2022-10-08T19:48:49.727Z,52.33
2022-10-08T19:50:51.154Z,62.92
2022-10-08T19:52:52.954Z,46.15
2022-10-08T19:54:54.539Z,47.15
2022-10-08T19:56:56.054Z,45.08
2022-10-08T19:58:57.773Z,48.10
2022-10-08T20:01:03.097Z,48.60
2022-10-08T20:03:04.523Z,52.55
2022-10-08T20:05:06.253Z,52.95
2022-10-08T20:07:07.832Z,51.50
2022-10-08T20:09:12.071Z,50.88
2022-10-08T20:11:14.655Z,48.65
2022-10-08T20:13:16.074Z,49.72
2022-10-08T20:15:17.639Z,49.17
2022-10-08T20:17:19.031Z,49.05
2022-10-08T20:19:21.358Z,45.42
2022-10-08T20:21:22.767Z,42.83
2022-10-08T20:23:24.164Z,53.00
2022-10-08T20:25:26.176Z,48.28
2022-10-08T20:27:27.679Z,42.83
2022-10-08T20:29:31.081Z,45.55
2022-10-08T20:31:34.192Z,45.20
2022-10-08T20:33:35.762Z,47.83
2022-10-08T20:35:37.183Z,47.83
2022-10-08T20:37:38.675Z,45.08
2022-10-08T20:39:40.350Z,43.63
2022-10-08T20:41:42.239Z,40.40
2022-10-08T20:43:43.899Z,44.53
2022-10-08T20:45:45.292Z,46.95
2022-10-08T20:47:46.688Z,42.17
2022-10-08T20:49:48.050Z,45.50
2022-10-08T20:51:49.566Z,44.85
2022-10-08T20:53:55.034Z,48.78
2022-10-08T20:55:56.642Z,48.40
2022-10-08T20:57:58.079Z,47.35
2022-10-08T20:59:59.518Z,46.40
2022-10-08T21:02:01.013Z,44.33
2022-10-08T21:04:02.501Z,45.22
2022-10-08T21:06:07.623Z,42.67
2022-10-08T21:08:09.286Z,38.80
2022-10-08T21:10:10.691Z,37.35
2022-10-08T21:12:12.114Z,39.17
2022-10-08T21:14:18.026Z,42.70
2022-10-08T21:16:21.184Z,40.85
2022-10-08T21:18:22.583Z,43.45
2022-10-08T21:20:24.158Z,40.03
2022-10-08T21:22:25.895Z,39.72
2022-10-08T21:24:27.323Z,41.30
2022-10-08T21:26:30.230Z,42.20
2022-10-08T21:28:32.062Z,38.75
2022-10-08T21:30:33.524Z,36.95
2022-10-08T21:32:34.963Z,39.45
2022-10-08T21:34:36.327Z,44.17
2022-10-08T21:36:38.763Z,43.53
2022-10-08T21:38:40.604Z,35.92
2022-10-08T21:40:42.090Z,36.33
2022-10-08T21:42:43.574Z,32.97
2022-10-08T21:44:44.954Z,34.33
2022-10-08T21:46:46.376Z,34.03
2022-10-08T21:48:48.177Z,33.75
2022-10-08T21:50:55.759Z,31.75
2022-10-08T21:52:57.356Z,31.88
2022-10-08T21:54:58.835Z,31.95
2022-10-08T21:57:00.222Z,28.20
2022-10-08T21:59:02.743Z,29.88
2022-10-08T22:01:04.789Z,18.40
2022-10-08T22:03:06.303Z,22.13
2022-10-08T22:05:07.896Z,24.48
2022-10-08T22:07:09.373Z,20.80
2022-10-08T22:09:12.578Z,18.20
2022-10-08T22:11:14.038Z,21.92
2022-10-08T22:13:15.671Z,18.23
2022-10-08T22:15:17.094Z,21.00
2022-10-08T22:17:18.513Z,19.27
2022-10-08T22:19:19.940Z,21.20
2022-10-08T22:21:22.316Z,22.80
2022-10-08T22:23:23.720Z,23.23
2022-10-08T22:25:25.117Z,26.25
2022-10-08T22:27:26.502Z,24.27
2022-10-08T22:29:27.916Z,24.10
2022-10-08T22:31:29.441Z,18.27
2022-10-08T22:33:31.571Z,17.90
2022-10-08T22:35:33.532Z,20.38
2022-10-08T22:37:34.977Z,16.92
2022-10-08T22:39:36.359Z,17.73
2022-10-08T22:41:38.271Z,21.52
2022-10-08T22:43:40.411Z,15.82
2022-10-08T22:45:41.872Z,16.35
2022-10-08T22:47:45.387Z,18.23
2022-10-08T22:49:46.790Z,18.90
2022-10-08T22:51:48.249Z,12.25
2022-10-08T22:53:49.706Z,18.58
2022-10-08T22:55:51.127Z,15.35
2022-10-08T22:57:52.515Z,19.08
2022-10-08T22:59:53.902Z,15.52
2022-10-08T23:01:55.430Z,16.73
2022-10-08T23:03:57.250Z,13.90
2022-10-08T23:06:06.681Z,14.88
2022-10-08T23:08:08.064Z,18.75
2022-10-08T23:10:09.522Z,16.80
2022-10-08T23:12:10.997Z,13.35
2022-10-08T23:14:12.388Z,13.05
2022-10-08T23:16:14.988Z,17.15
2022-10-08T23:18:16.490Z,11.18
2022-10-08T23:20:17.884Z,14.73
2022-10-08T23:22:19.376Z,15.75
2022-10-08T23:24:20.827Z,12.82
2022-10-08T23:26:22.893Z,12.63
2022-10-08T23:28:24.391Z,10.55
2022-10-08T23:30:42.008Z,15.07
2022-10-08T23:32:44.267Z,11.27
2022-10-08T23:34:45.727Z,13.05
2022-10-08T23:36:47.160Z,17.15
2022-10-08T23:38:48.593Z,10.93
2022-10-08T23:40:50.766Z,11.00
2022-10-08T23:42:52.536Z,17.48
2022-10-08T23:44:54.013Z,14.00
2022-10-08T23:46:55.467Z,15.02
2022-10-08T23:48:57.368Z,15.50
2022-10-08T23:50:58.882Z,12.32
2022-10-08T23:53:00.270Z,12.15
2022-10-08T23:55:01.750Z,19.02
2022-10-08T23:57:03.234Z,11.23
2022-10-08T23:59:04.635Z,12.13
