createdAt,value
2022-12-08T00:00:52.452Z,80.97
2022-12-08T00:03:19.703Z,80.39
2022-12-08T00:06:07.177Z,80.69
2022-12-08T00:08:53.103Z,81.63
2022-12-08T00:11:20.019Z,82.26
2022-12-08T00:13:46.826Z,83.10
2022-12-08T00:16:14.156Z,82.67
2022-12-08T00:18:41.074Z,81.32
2022-12-08T00:21:09.606Z,81.32
2022-12-08T00:23:36.620Z,81.75
2022-12-08T00:26:04.314Z,82.32
2022-12-08T00:28:32.416Z,82.90
2022-12-08T00:30:59.563Z,82.35
2022-12-08T00:33:27.975Z,81.00
2022-12-08T00:35:55.014Z,81.09
2022-12-08T00:38:21.855Z,81.54
2022-12-08T00:40:48.780Z,82.47
2022-12-08T00:43:15.822Z,83.14
2022-12-08T00:45:42.737Z,82.24
2022-12-08T00:48:09.814Z,81.24
2022-12-08T00:50:36.622Z,81.57
2022-12-08T00:53:03.551Z,82.41
2022-12-08T00:55:30.699Z,83.05
2022-12-08T00:57:57.718Z,83.40
2022-12-08T01:00:25.049Z,82.35
2022-12-08T01:02:52.142Z,81.42
2022-12-08T01:05:19.262Z,81.57
2022-12-08T01:07:48.587Z,82.12
2022-12-08T01:10:16.024Z,83.01
2022-12-08T01:12:44.377Z,83.58
2022-12-08T01:15:11.572Z,82.35
2022-12-08T01:17:38.725Z,81.13
2022-12-08T01:20:06.769Z,81.67
2022-12-08T01:22:35.467Z,82.90
2022-12-08T01:25:02.739Z,83.98
2022-12-08T01:27:29.991Z,83.64
2022-12-08T01:29:56.910Z,82.15
2022-12-08T01:32:24.133Z,81.39
2022-12-08T01:34:51.120Z,81.93
2022-12-08T01:37:18.334Z,82.42
2022-12-08T01:39:45.792Z,83.20
2022-12-08T01:42:22.745Z,84.10
2022-12-08T01:44:53.746Z,83.10
2022-12-08T01:47:21.879Z,81.88
2022-12-08T01:49:48.730Z,81.90
2022-12-08T01:52:25.506Z,81.92
2022-12-08T01:54:58.115Z,82.43
2022-12-08T01:57:34.343Z,83.02
2022-12-08T02:00:08.699Z,81.97
2022-12-08T02:03:00.495Z,80.94
2022-12-08T02:05:32.751Z,80.61
2022-12-08T02:08:01.267Z,81.13
2022-12-08T02:10:30.436Z,81.56
2022-12-08T02:12:57.526Z,82.15
2022-12-08T02:15:32.728Z,82.68
2022-12-08T02:18:02.630Z,82.67
2022-12-08T02:20:42.300Z,80.98
2022-12-08T02:23:22.631Z,80.31
2022-12-08T02:25:59.307Z,80.41
2022-12-08T02:28:39.770Z,81.00
2022-12-08T02:31:16.009Z,81.55
2022-12-08T02:34:07.084Z,82.35
2022-12-08T02:36:48.507Z,81.13
2022-12-08T02:39:45.687Z,80.24
2022-12-08T02:42:22.425Z,80.41
2022-12-08T02:45:01.793Z,81.06
2022-12-08T02:47:28.761Z,82.19
2022-12-08T02:49:56.801Z,82.44
2022-12-08T02:52:23.579Z,81.71
2022-12-08T02:55:32.881Z,81.18
2022-12-08T02:58:12.332Z,81.64
2022-12-08T03:01:21.246Z,82.77
2022-12-08T03:04:14.714Z,83.01
2022-12-08T03:06:54.973Z,81.57
2022-12-08T03:09:28.264Z,81.46
2022-12-08T03:12:00.024Z,82.23
2022-12-08T03:14:26.965Z,82.89
2022-12-08T03:16:55.260Z,83.30
2022-12-08T03:19:27.130Z,82.20
2022-12-08T03:22:05.108Z,81.58
2022-12-08T03:24:40.225Z,81.63
2022-12-08T03:27:09.325Z,82.40
2022-12-08T03:29:36.280Z,82.99
2022-12-08T03:32:28.865Z,82.75
2022-12-08T03:34:56.693Z,81.32
2022-12-08T03:37:23.995Z,81.02
2022-12-08T03:39:50.847Z,81.75
2022-12-08T03:42:17.937Z,82.60
2022-12-08T03:44:45.377Z,83.06
2022-12-08T03:47:12.277Z,81.49
2022-12-08T03:49:40.336Z,81.14
2022-12-08T03:52:08.633Z,81.53
2022-12-08T03:54:35.730Z,82.38
2022-12-08T03:57:02.827Z,82.91
2022-12-08T03:59:30.242Z,81.91
2022-12-08T04:01:57.111Z,81.60
2022-12-08T04:04:24.075Z,82.06
2022-12-08T04:06:51.271Z,82.59
2022-12-08T04:09:18.240Z,83.32
2022-12-08T04:11:45.572Z,82.77
2022-12-08T04:14:12.704Z,81.65
2022-12-08T04:16:39.786Z,81.63
2022-12-08T04:19:06.815Z,82.16
2022-12-08T04:21:33.832Z,82.87
2022-12-08T04:24:01.484Z,83.15
2022-12-08T04:26:28.858Z,82.13
2022-12-08T04:28:58.076Z,81.46
2022-12-08T04:31:25.733Z,81.57
2022-12-08T04:33:52.728Z,82.11
2022-12-08T04:36:21.458Z,82.45
2022-12-08T04:38:49.091Z,81.56
2022-12-08T04:41:16.309Z,80.68
2022-12-08T04:43:43.923Z,80.81
2022-12-08T04:46:11.037Z,81.32
2022-12-08T04:48:38.651Z,81.96
2022-12-08T04:51:05.658Z,82.94
2022-12-08T04:53:33.560Z,82.26
2022-12-08T04:56:00.367Z,81.07
2022-12-08T04:58:27.467Z,81.16
2022-12-08T05:00:54.696Z,81.38
2022-12-08T05:03:28.285Z,82.06
2022-12-08T05:05:55.895Z,82.17
2022-12-08T05:08:22.876Z,81.00
2022-12-08T05:10:49.887Z,80.04
2022-12-08T05:13:17.689Z,80.32
2022-12-08T05:15:44.564Z,80.95
2022-12-08T05:18:11.435Z,81.91
2022-12-08T05:20:38.452Z,82.53
2022-12-08T05:23:05.336Z,81.51
2022-12-08T05:25:32.439Z,80.51
2022-12-08T05:28:32.360Z,80.25
2022-12-08T05:30:47.229Z,81.32
2022-12-08T05:33:14.857Z,81.94
2022-12-08T05:35:42.552Z,82.40
2022-12-08T05:38:10.315Z,81.64
2022-12-08T05:40:41.272Z,79.94
2022-12-08T05:43:09.450Z,79.53
2022-12-08T05:45:37.028Z,79.70
2022-12-08T05:48:04.951Z,80.35
2022-12-08T05:50:31.993Z,81.05
2022-12-08T05:52:58.940Z,81.71
2022-12-08T05:55:26.202Z,80.50
2022-12-08T05:57:53.197Z,80.11
2022-12-08T06:00:21.622Z,80.12
2022-12-08T06:02:48.740Z,80.39
2022-12-08T06:05:15.813Z,81.22
2022-12-08T06:07:42.795Z,81.78
2022-12-08T06:10:11.016Z,80.48
2022-12-08T06:12:38.086Z,79.51
2022-12-08T06:15:05.947Z,79.80
2022-12-08T06:17:32.809Z,79.85
2022-12-08T06:19:59.938Z,80.54
2022-12-08T06:22:27.767Z,81.61
2022-12-08T06:24:54.854Z,80.81
2022-12-08T06:27:21.780Z,79.65
2022-12-08T06:29:48.866Z,79.49
2022-12-08T06:32:16.029Z,79.78
2022-12-08T06:34:46.099Z,80.39
2022-12-08T06:37:13.062Z,81.12
2022-12-08T06:39:39.953Z,81.00
2022-12-08T06:42:25.639Z,79.46
2022-12-08T06:44:52.602Z,78.39
2022-12-08T06:47:26.171Z,78.71
2022-12-08T06:49:53.595Z,79.38
2022-12-08T06:52:20.477Z,80.13
2022-12-08T06:54:47.474Z,80.57
2022-12-08T06:57:14.488Z,80.21
2022-12-08T06:59:41.390Z,78.76
2022-12-08T07:02:09.195Z,78.00
2022-12-08T07:04:36.299Z,78.63
2022-12-08T07:07:03.634Z,79.15
2022-12-08T07:09:30.854Z,79.49
2022-12-08T07:11:58.442Z,80.29
2022-12-08T07:14:25.487Z,78.97
2022-12-08T07:16:52.520Z,77.73
2022-12-08T07:19:19.481Z,77.70
2022-12-08T07:21:46.357Z,77.93
2022-12-08T07:24:13.324Z,78.56
2022-12-08T07:26:40.831Z,79.77
2022-12-08T07:29:09.615Z,79.79
2022-12-08T07:31:36.439Z,78.92
2022-12-08T07:34:04.014Z,77.92
2022-12-08T07:36:32.292Z,77.85
2022-12-08T07:38:59.218Z,77.92
2022-12-08T07:41:26.733Z,78.36
2022-12-08T07:43:54.868Z,78.71
2022-12-08T07:46:23.419Z,77.80
2022-12-08T07:48:52.025Z,76.18
2022-12-08T07:51:19.196Z,75.68
2022-12-08T07:53:53.210Z,75.80
2022-12-08T07:56:22.633Z,76.27
2022-12-08T07:58:50.050Z,76.68
2022-12-08T08:01:30.208Z,76.93
2022-12-08T08:04:00.939Z,77.75
2022-12-08T08:06:27.981Z,77.24
2022-12-08T08:08:55.031Z,75.62
2022-12-08T08:11:22.195Z,74.98
2022-12-08T08:13:50.460Z,74.96
2022-12-08T08:16:17.937Z,75.42
2022-12-08T08:18:47.853Z,75.87
2022-12-08T08:21:44.917Z,76.43
2022-12-08T08:24:01.602Z,77.23
2022-12-08T08:26:29.001Z,75.60
2022-12-08T08:28:56.252Z,74.40
2022-12-08T08:31:26.367Z,74.10
2022-12-08T08:33:53.661Z,74.33
2022-12-08T08:36:21.734Z,74.79
2022-12-08T08:38:49.174Z,75.10
2022-12-08T08:41:16.275Z,76.07
2022-12-08T08:43:43.175Z,76.22
2022-12-08T08:46:10.428Z,75.05
2022-12-08T08:48:37.790Z,73.75
2022-12-08T08:51:12.391Z,73.87
2022-12-08T08:53:39.460Z,74.66
2022-12-08T08:56:14.621Z,74.80
2022-12-08T08:58:41.958Z,75.40
2022-12-08T09:01:09.335Z,75.94
2022-12-08T09:03:36.309Z,76.16
2022-12-08T09:06:03.611Z,74.58
2022-12-08T09:08:31.165Z,73.60
2022-12-08T09:11:00.157Z,73.02
2022-12-08T09:13:27.818Z,73.19
2022-12-08T09:15:54.910Z,73.87
2022-12-08T09:18:21.880Z,73.88
2022-12-08T09:20:48.855Z,73.64
2022-12-08T09:23:16.004Z,74.14
2022-12-08T09:25:46.537Z,74.34
2022-12-08T09:28:15.633Z,72.66
2022-12-08T09:30:43.210Z,71.59
2022-12-08T09:33:10.172Z,71.24
2022-12-08T09:35:37.299Z,71.96
2022-12-08T09:38:04.135Z,71.96
2022-12-08T09:40:32.919Z,72.01
2022-12-08T09:43:23.030Z,72.27
2022-12-08T09:45:51.275Z,72.28
2022-12-08T09:48:19.654Z,72.80
2022-12-08T09:50:53.114Z,72.86
2022-12-08T09:53:42.095Z,70.57
2022-12-08T09:56:16.988Z,69.88
2022-12-08T09:58:54.901Z,69.96
2022-12-08T10:01:23.892Z,70.05
2022-12-08T10:03:50.886Z,70.13
2022-12-08T10:07:02.169Z,70.72
2022-12-08T10:09:39.552Z,71.64
2022-12-08T10:12:25.240Z,72.55
2022-12-08T10:15:13.188Z,73.30
2022-12-08T10:17:50.668Z,71.08
2022-12-08T10:20:20.355Z,70.34
2022-12-08T10:22:50.500Z,70.24
2022-12-08T10:25:18.880Z,70.73
2022-12-08T10:27:47.606Z,71.28
2022-12-08T10:30:16.694Z,71.62
2022-12-08T10:32:44.769Z,72.33
2022-12-08T10:36:18.773Z,73.03
2022-12-08T10:38:45.695Z,73.16
2022-12-08T10:41:14.273Z,73.24
2022-12-08T10:43:52.607Z,70.94
2022-12-08T10:46:20.305Z,69.26
2022-12-08T10:49:10.580Z,69.53
2022-12-08T10:51:37.421Z,70.26
2022-12-08T10:54:06.374Z,70.64
2022-12-08T10:56:33.364Z,71.20
2022-12-08T10:59:21.743Z,71.92
2022-12-08T11:01:49.874Z,72.94
2022-12-08T11:04:36.748Z,73.70
2022-12-08T11:07:06.869Z,72.03
2022-12-08T11:09:40.685Z,71.39
2022-12-08T11:12:10.033Z,71.15
2022-12-08T11:14:47.214Z,71.52
2022-12-08T11:17:23.479Z,71.87
2022-12-08T11:19:59.685Z,72.50
2022-12-08T11:22:31.339Z,73.15
2022-12-08T11:25:07.603Z,74.07
2022-12-08T11:27:36.804Z,74.02
2022-12-08T11:30:14.545Z,73.21
2022-12-08T11:32:44.751Z,72.35
2022-12-08T11:35:21.602Z,73.24
2022-12-08T11:37:48.499Z,73.73
2022-12-08T11:40:40.879Z,74.08
2022-12-08T11:43:29.228Z,75.12
2022-12-08T11:46:26.616Z,75.22
2022-12-08T11:49:05.632Z,73.21
2022-12-08T11:51:58.165Z,72.68
2022-12-08T11:54:36.816Z,72.84
2022-12-08T11:57:06.041Z,73.22
2022-12-08T11:59:47.316Z,73.60
2022-12-08T12:02:20.155Z,74.36
2022-12-08T12:05:03.326Z,74.98
2022-12-08T12:08:01.510Z,74.09
2022-12-08T12:10:45.213Z,72.97
2022-12-08T12:13:35.032Z,73.31
2022-12-08T12:16:39.976Z,73.62
2022-12-08T12:19:12.550Z,74.26
2022-12-08T12:21:42.165Z,75.08
2022-12-08T12:24:11.326Z,75.91
2022-12-08T12:26:39.551Z,74.56
2022-12-08T12:29:19.828Z,73.05
2022-12-08T12:32:06.941Z,73.00
2022-12-08T12:34:55.685Z,73.82
2022-12-08T12:37:32.640Z,74.42
2022-12-08T12:40:00.933Z,75.00
2022-12-08T12:42:52.897Z,75.45
2022-12-08T12:45:22.729Z,75.96
2022-12-08T12:47:56.390Z,75.89
2022-12-08T12:50:33.733Z,74.54
2022-12-08T12:53:09.162Z,73.94
2022-12-08T12:55:45.594Z,73.98
2022-12-08T12:58:21.844Z,74.60
2022-12-08T13:00:49.100Z,75.22
2022-12-08T13:03:16.960Z,75.70
2022-12-08T13:05:51.825Z,76.12
2022-12-08T13:08:23.374Z,76.99
2022-12-08T13:11:00.846Z,75.71
2022-12-08T13:13:27.786Z,74.60
2022-12-08T13:16:15.369Z,74.65
2022-12-08T13:18:47.891Z,75.00
2022-12-08T13:21:22.262Z,75.66
2022-12-08T13:23:50.068Z,76.58
2022-12-08T13:26:17.117Z,76.83
2022-12-08T13:28:59.509Z,77.40
2022-12-08T13:31:48.266Z,77.36
2022-12-08T13:34:30.072Z,75.37
2022-12-08T13:37:09.595Z,74.79
2022-12-08T13:39:39.580Z,74.95
2022-12-08T13:42:06.571Z,75.48
2022-12-08T13:45:22.333Z,76.23
2022-12-08T13:54:45.418Z,77.50
2022-12-08T13:59:19.702Z,75.92
2022-12-08T14:01:49.965Z,76.20
2022-12-08T14:04:42.504Z,76.82
2022-12-08T14:07:06.219Z,77.81
2022-12-08T14:09:35.058Z,78.31
2022-12-08T14:12:05.446Z,78.79
2022-12-08T14:15:01.389Z,78.57
2022-12-08T14:17:22.060Z,76.67
2022-12-08T14:19:56.646Z,75.86
2022-12-08T14:22:23.982Z,76.17
2022-12-08T14:24:53.041Z,76.64
2022-12-08T14:27:24.908Z,77.05
2022-12-08T14:30:28.866Z,77.98
2022-12-08T14:32:57.031Z,78.50
2022-12-08T14:35:31.089Z,79.27
2022-12-08T14:38:02.587Z,77.68
2022-12-08T14:40:36.565Z,76.95
2022-12-08T14:43:06.580Z,76.93
2022-12-08T14:45:54.648Z,77.46
2022-12-08T14:48:28.129Z,77.89
2022-12-08T14:51:04.099Z,78.68
2022-12-08T14:53:38.001Z,79.32
2022-12-08T14:56:21.912Z,78.81
2022-12-08T14:59:06.085Z,76.99
2022-12-08T15:01:33.117Z,76.69
2022-12-08T15:04:08.842Z,76.92
2022-12-08T15:06:35.904Z,77.35
2022-12-08T15:09:18.331Z,78.20
2022-12-08T15:11:45.255Z,79.10
2022-12-08T15:14:42.515Z,79.66
2022-12-08T15:17:31.426Z,77.83
2022-12-08T15:19:59.348Z,77.06
2022-12-08T15:22:26.990Z,77.32
2022-12-08T15:24:54.081Z,77.75
2022-12-08T15:27:21.802Z,78.32
2022-12-08T15:29:48.821Z,78.63
2022-12-08T15:32:18.021Z,79.58
2022-12-08T15:34:44.874Z,79.33
2022-12-08T15:37:26.421Z,78.14
2022-12-08T15:39:53.372Z,77.18
2022-12-08T15:42:20.281Z,77.11
2022-12-08T15:44:47.267Z,77.59
2022-12-08T15:47:24.110Z,78.10
2022-12-08T15:49:52.653Z,78.61
2022-12-08T15:52:22.470Z,79.14
2022-12-08T15:54:49.546Z,79.09
2022-12-08T15:58:04.499Z,77.43
2022-12-08T16:00:51.188Z,76.29
2022-12-08T16:09:17.495Z,77.73
2022-12-08T16:12:08.766Z,78.73
2022-12-08T16:17:23.815Z,78.96
2022-12-08T16:19:50.828Z,77.84
2022-12-08T16:25:18.243Z,77.42
2022-12-08T16:28:17.209Z,77.79
2022-12-08T16:30:33.289Z,78.31
2022-12-08T16:33:00.205Z,78.70
2022-12-08T16:35:27.081Z,79.95
2022-12-08T16:37:53.916Z,79.21
2022-12-08T16:40:21.192Z,77.67
2022-12-08T16:42:50.275Z,77.49
2022-12-08T16:45:26.116Z,77.28
2022-12-08T16:48:00.339Z,77.62
2022-12-08T16:50:29.220Z,78.51
2022-12-08T16:52:58.216Z,79.03
2022-12-08T16:55:25.570Z,79.79
2022-12-08T16:57:52.472Z,80.01
2022-12-08T17:00:21.389Z,78.51
2022-12-08T17:02:48.400Z,77.63
2022-12-08T17:05:17.113Z,77.95
2022-12-08T17:07:46.017Z,78.65
2022-12-08T17:10:15.801Z,79.09
2022-12-08T17:12:42.785Z,79.40
2022-12-08T17:15:12.094Z,79.83
2022-12-08T17:17:39.748Z,80.82
2022-12-08T17:20:36.364Z,80.22
2022-12-08T17:23:03.341Z,78.49
2022-12-08T17:25:30.277Z,78.09
2022-12-08T17:27:57.168Z,78.26
2022-12-08T17:30:24.385Z,78.83
2022-12-08T17:32:52.951Z,79.21
2022-12-08T17:35:19.858Z,80.04
2022-12-08T17:37:46.841Z,80.57
2022-12-08T17:40:13.730Z,80.87
2022-12-08T17:42:40.957Z,79.47
2022-12-08T17:45:09.026Z,78.51
2022-12-08T17:47:36.989Z,78.58
2022-12-08T17:50:05.376Z,78.78
2022-12-08T17:52:32.719Z,79.47
2022-12-08T17:54:59.895Z,79.65
2022-12-08T17:57:26.901Z,80.41
2022-12-08T17:59:53.873Z,80.69
2022-12-08T18:02:20.861Z,79.73
2022-12-08T18:04:47.885Z,78.71
2022-12-08T18:07:14.892Z,78.41
2022-12-08T18:09:42.282Z,78.70
2022-12-08T18:12:09.187Z,78.98
2022-12-08T18:14:36.450Z,79.67
2022-12-08T18:17:03.575Z,80.03
2022-12-08T18:19:31.040Z,80.95
2022-12-08T18:21:57.936Z,81.22
2022-12-08T18:24:24.843Z,79.80
2022-12-08T18:26:52.849Z,78.83
2022-12-08T18:29:20.886Z,78.78
2022-12-08T18:31:47.918Z,79.33
2022-12-08T18:34:14.890Z,80.03
2022-12-08T18:36:41.815Z,80.54
2022-12-08T18:39:19.814Z,81.19
2022-12-08T18:41:46.760Z,81.50
2022-12-08T18:44:13.928Z,80.50
2022-12-08T18:46:40.907Z,79.83
2022-12-08T18:49:12.960Z,80.24
2022-12-08T18:51:39.870Z,80.76
2022-12-08T18:54:06.857Z,81.50
2022-12-08T18:56:34.980Z,82.42
2022-12-08T18:59:07.149Z,82.24
2022-12-08T19:01:35.714Z,80.74
2022-12-08T19:06:52.455Z,80.49
2022-12-08T19:09:19.717Z,81.09
2022-12-08T19:11:46.856Z,81.76
2022-12-08T19:14:14.759Z,82.45
2022-12-08T19:16:41.769Z,82.99
2022-12-08T19:19:08.661Z,81.77
2022-12-08T19:21:36.891Z,81.33
2022-12-08T19:24:07.102Z,81.63
2022-12-08T19:26:34.181Z,81.95
2022-12-08T19:29:01.299Z,82.40
2022-12-08T19:31:28.414Z,83.08
2022-12-08T19:33:55.394Z,82.09
2022-12-08T19:36:22.627Z,81.10
2022-12-08T19:39:08.978Z,80.98
2022-12-08T19:42:15.077Z,81.73
2022-12-08T19:44:54.545Z,83.07
2022-12-08T19:47:26.411Z,83.11
2022-12-08T19:49:55.174Z,81.69
2022-12-08T19:52:22.527Z,81.27
2022-12-08T19:54:49.600Z,81.76
2022-12-08T19:57:16.484Z,82.39
2022-12-08T19:59:43.438Z,82.95
2022-12-08T20:02:11.065Z,83.09
2022-12-08T20:04:38.142Z,81.83
2022-12-08T20:07:05.144Z,81.02
2022-12-08T20:09:32.330Z,81.53
2022-12-08T20:11:59.357Z,82.17
2022-12-08T20:14:26.477Z,82.60
2022-12-08T20:16:56.233Z,83.31
2022-12-08T20:19:23.686Z,82.56
2022-12-08T20:21:50.595Z,81.15
2022-12-08T20:24:17.556Z,81.04
2022-12-08T20:26:44.584Z,81.56
2022-12-08T20:29:12.339Z,82.18
2022-12-08T20:31:39.341Z,83.35
2022-12-08T20:34:06.427Z,82.71
2022-12-08T20:36:33.326Z,81.57
2022-12-08T20:39:00.120Z,81.35
2022-12-08T20:41:27.200Z,81.68
2022-12-08T20:43:54.346Z,82.50
2022-12-08T20:46:21.560Z,83.18
2022-12-08T20:48:48.782Z,82.77
2022-12-08T20:51:17.457Z,81.72
2022-12-08T20:53:44.459Z,81.52
2022-12-08T20:56:16.346Z,82.27
2022-12-08T20:58:43.492Z,83.10
2022-12-08T21:01:15.089Z,84.08
2022-12-08T21:03:42.908Z,83.67
2022-12-08T21:06:10.241Z,82.41
2022-12-08T21:08:37.645Z,82.21
2022-12-08T21:11:05.073Z,82.53
2022-12-08T21:13:32.339Z,82.98
2022-12-08T21:15:59.477Z,83.75
2022-12-08T21:18:26.665Z,83.81
2022-12-08T21:21:00.577Z,82.84
2022-12-08T21:23:27.818Z,82.40
2022-12-08T21:25:54.978Z,82.50
2022-12-08T21:28:22.154Z,82.63
2022-12-08T21:30:49.117Z,83.51
2022-12-08T21:33:16.119Z,83.99
2022-12-08T21:35:43.756Z,84.01
2022-12-08T21:38:10.855Z,82.23
2022-12-08T21:40:38.030Z,81.61
2022-12-08T21:43:05.135Z,81.38
2022-12-08T21:45:33.913Z,82.14
2022-12-08T21:48:05.714Z,82.80
2022-12-08T21:50:37.715Z,83.70
2022-12-08T21:53:04.921Z,83.13
2022-12-08T21:55:31.979Z,82.02
2022-12-08T21:58:01.099Z,81.56
2022-12-08T22:00:28.244Z,81.93
2022-12-08T22:02:55.888Z,82.32
2022-12-08T22:05:23.088Z,83.22
2022-12-08T22:07:50.413Z,83.26
2022-12-08T22:10:17.786Z,82.08
2022-12-08T22:12:45.009Z,81.98
2022-12-08T22:15:12.400Z,82.59
2022-12-08T22:17:40.683Z,83.31
2022-12-08T22:20:10.415Z,83.98
2022-12-08T22:22:37.725Z,84.35
2022-12-08T22:25:05.998Z,84.26
2022-12-08T22:27:33.824Z,82.88
2022-12-08T22:30:00.886Z,82.28
2022-12-08T22:32:28.270Z,82.35
2022-12-08T22:34:55.759Z,82.92
2022-12-08T22:37:22.842Z,84.12
2022-12-08T22:39:50.140Z,83.53
2022-12-08T22:42:17.264Z,82.79
2022-12-08T22:44:44.184Z,82.73
2022-12-08T22:47:11.571Z,82.85
2022-12-08T22:49:38.723Z,83.62
2022-12-08T22:52:05.933Z,84.51
2022-12-08T22:54:33.413Z,84.01
2022-12-08T22:57:00.528Z,82.75
2022-12-08T22:59:29.255Z,82.78
2022-12-08T23:01:56.448Z,82.53
2022-12-08T23:04:23.536Z,83.40
2022-12-08T23:06:50.727Z,84.19
2022-12-08T23:09:18.016Z,83.69
2022-12-08T23:11:45.074Z,82.88
2022-12-08T23:14:12.049Z,82.74
2022-12-08T23:16:39.045Z,83.12
2022-12-08T23:19:06.018Z,83.85
2022-12-08T23:21:33.156Z,84.50
2022-12-08T23:24:01.464Z,83.59
2022-12-08T23:26:29.781Z,82.50
2022-12-08T23:28:56.868Z,82.48
2022-12-08T23:31:24.249Z,83.34
2022-12-08T23:33:51.573Z,84.14
2022-12-08T23:36:18.907Z,85.16
2022-12-08T23:38:45.992Z,84.09
2022-12-08T23:41:14.295Z,82.46
2022-12-08T23:43:45.596Z,82.27
2022-12-08T23:46:13.175Z,82.74
2022-12-08T23:48:40.159Z,83.86
2022-12-08T23:51:07.287Z,85.01
2022-12-08T23:53:34.490Z,85.32
2022-12-08T23:56:06.507Z,83.85
2022-12-08T23:58:33.440Z,83.23
