createdAt,value
2023-03-19T00:58:22.256Z,100.00
2023-03-19T01:00:54.645Z,100.00
2023-03-19T01:03:23.618Z,100.00
2023-03-19T01:05:52.098Z,100.00
2023-03-19T01:08:20.726Z,100.00
2023-03-19T01:10:49.053Z,100.00
2023-03-19T01:13:17.742Z,100.00
2023-03-19T01:15:46.938Z,100.00
2023-03-19T01:18:15.737Z,100.00
2023-03-19T01:20:47.187Z,100.00
2023-03-19T01:23:16.091Z,100.00
2023-03-19T01:25:44.860Z,100.00
2023-03-19T01:28:13.369Z,100.00
2023-03-19T01:30:43.153Z,100.00
2023-03-19T01:33:34.385Z,100.00
2023-03-19T01:36:09.241Z,100.00
2023-03-19T01:38:56.614Z,100.00
2023-03-19T01:41:26.014Z,100.00
2023-03-19T01:43:57.074Z,100.00
2023-03-19T01:46:38.090Z,100.00
2023-03-19T01:49:35.502Z,100.00
2023-03-19T01:52:14.758Z,100.00
2023-03-19T01:55:17.618Z,100.00
2023-03-19T01:57:51.758Z,100.00
2023-03-19T02:00:39.352Z,100.00
2023-03-19T02:03:08.494Z,100.00
2023-03-19T02:06:02.618Z,100.00
2023-03-19T02:08:31.355Z,100.00
2023-03-19T02:11:00.528Z,100.00
2023-03-19T02:13:29.137Z,100.00
2023-03-19T02:15:57.518Z,100.00
2023-03-19T02:18:27.895Z,100.00
2023-03-19T02:21:03.311Z,100.00
2023-03-19T02:23:44.113Z,100.00
2023-03-19T02:26:16.756Z,100.00
2023-03-19T02:28:47.107Z,100.00
2023-03-19T02:31:18.656Z,100.00
2023-03-19T02:34:06.308Z,100.00
2023-03-19T02:36:47.401Z,100.00
2023-03-19T02:39:41.767Z,100.00
2023-03-19T02:42:11.982Z,100.00
2023-03-19T02:44:40.502Z,100.00
2023-03-19T02:47:09.865Z,100.00
2023-03-19T02:49:38.756Z,100.00
2023-03-19T02:52:07.775Z,100.00
2023-03-19T02:54:35.988Z,100.00
2023-03-19T02:57:04.643Z,100.00
2023-03-19T02:59:39.229Z,100.00
2023-03-19T03:02:08.763Z,100.00
2023-03-19T03:04:37.551Z,100.00
2023-03-19T03:07:06.318Z,100.00
2023-03-19T03:09:35.911Z,100.00
2023-03-19T03:12:05.038Z,100.00
2023-03-19T03:14:33.855Z,100.00
2023-03-19T03:17:02.413Z,100.00
2023-03-19T03:19:34.659Z,100.00
2023-03-19T03:22:05.905Z,100.00
2023-03-19T03:24:34.538Z,100.00
2023-03-19T03:27:06.800Z,100.00
2023-03-19T03:29:36.976Z,100.00
2023-03-19T03:32:07.304Z,100.00
2023-03-19T03:34:36.599Z,100.00
2023-03-19T03:37:04.833Z,100.00
2023-03-19T03:39:33.276Z,100.00
2023-03-19T03:42:01.754Z,100.00
2023-03-19T03:44:31.678Z,100.00
2023-03-19T03:47:05.050Z,100.00
2023-03-19T03:49:33.728Z,100.00
2023-03-19T03:52:02.375Z,100.00
2023-03-19T03:54:32.969Z,100.00
2023-03-19T03:57:03.480Z,100.00
2023-03-19T03:59:38.124Z,100.00
2023-03-19T04:02:06.972Z,100.00
2023-03-19T04:04:36.387Z,100.00
2023-03-19T04:07:05.020Z,100.00
2023-03-19T04:09:46.809Z,100.00
2023-03-19T04:12:15.140Z,100.00
2023-03-19T04:14:49.821Z,100.00
2023-03-19T04:17:18.582Z,100.00
2023-03-19T04:19:47.880Z,100.00
2023-03-19T04:22:19.008Z,100.00
2023-03-19T04:24:48.704Z,100.00
2023-03-19T04:27:17.192Z,100.00
2023-03-19T04:29:45.998Z,100.00
2023-03-19T04:32:15.534Z,100.00
2023-03-19T04:34:47.158Z,100.00
2023-03-19T04:37:16.123Z,100.00
2023-03-19T04:39:48.186Z,100.00
2023-03-19T04:42:17.489Z,100.00
2023-03-19T04:44:51.600Z,100.00
2023-03-19T04:47:24.217Z,100.00
2023-03-19T04:50:01.465Z,100.00
2023-03-19T04:52:31.996Z,100.00
2023-03-19T04:55:00.678Z,100.00
2023-03-19T04:57:30.176Z,100.00
2023-03-19T04:59:59.316Z,100.00
2023-03-19T05:02:28.277Z,100.00
2023-03-19T05:04:56.427Z,100.00
2023-03-19T05:07:25.038Z,100.00
2023-03-19T05:09:54.631Z,100.00
2023-03-19T05:12:27.109Z,100.00
2023-03-19T05:14:58.076Z,100.00
2023-03-19T05:17:37.432Z,100.00
2023-03-19T05:20:25.739Z,100.00
2023-03-19T05:22:58.594Z,100.00
2023-03-19T05:25:36.154Z,100.00
2023-03-19T05:28:05.499Z,100.00
2023-03-19T05:30:34.924Z,100.00
2023-03-19T05:33:23.151Z,100.00
2023-03-19T05:35:53.200Z,100.00
2023-03-19T05:38:29.310Z,100.00
2023-03-19T05:41:05.353Z,100.00
2023-03-19T05:43:41.856Z,100.00
2023-03-19T05:46:14.213Z,100.00
2023-03-19T05:48:42.423Z,100.00
2023-03-19T05:51:16.247Z,100.00
2023-03-19T05:53:47.041Z,100.00
2023-03-19T06:14:41.631Z,100.00
2023-03-19T07:43:37.527Z,100.00
2023-03-19T10:20:36.644Z,100.00
2023-03-19T13:05:23.320Z,93.54
2023-03-19T13:07:58.734Z,93.33
2023-03-19T13:10:27.184Z,93.40
2023-03-19T13:12:57.313Z,93.24
2023-03-19T13:15:27.938Z,93.29
2023-03-19T13:18:24.997Z,93.46
2023-03-19T13:21:02.686Z,93.40
2023-03-19T13:23:34.236Z,93.28
2023-03-19T13:26:10.008Z,93.41
2023-03-19T13:28:53.373Z,93.67
2023-03-19T13:31:24.308Z,93.53
2023-03-19T13:34:20.290Z,93.38
2023-03-19T13:37:12.580Z,93.37
2023-03-19T13:39:42.362Z,93.17
2023-03-19T13:42:20.248Z,93.19
2023-03-19T13:44:55.303Z,93.36
2023-03-19T13:47:26.804Z,93.27
2023-03-19T13:50:18.283Z,93.36
2023-03-19T13:52:50.580Z,93.49
2023-03-19T13:55:24.694Z,93.43
2023-03-19T13:58:12.493Z,93.21
2023-03-19T14:00:45.261Z,93.15
2023-03-19T14:03:23.998Z,93.24
2023-03-19T14:05:56.597Z,93.51
2023-03-19T14:08:30.141Z,93.59
2023-03-19T14:10:59.988Z,93.40
2023-03-19T14:13:34.102Z,93.35
2023-03-19T14:16:17.010Z,93.50
2023-03-19T14:18:45.866Z,93.39
2023-03-19T14:21:22.783Z,93.28
2023-03-19T14:23:55.024Z,93.46
2023-03-19T14:26:24.521Z,93.29
2023-03-19T14:29:05.383Z,93.45
2023-03-19T14:31:58.395Z,93.35
2023-03-19T14:34:35.019Z,93.56
2023-03-19T14:37:25.254Z,93.36
2023-03-19T14:40:04.737Z,93.23
2023-03-19T14:42:50.481Z,93.28
2023-03-19T14:45:47.105Z,93.34
2023-03-19T14:48:36.146Z,93.75
2023-03-19T14:51:13.436Z,93.90
2023-03-19T14:53:46.617Z,93.87
2023-03-19T14:56:23.392Z,94.05
2023-03-19T14:58:54.093Z,94.41
2023-03-19T15:01:30.017Z,94.43
2023-03-19T15:04:04.117Z,94.56
2023-03-19T15:06:35.593Z,95.07
2023-03-19T15:09:27.290Z,95.40
2023-03-19T15:12:16.632Z,95.51
2023-03-19T15:14:54.110Z,95.63
2023-03-19T15:17:24.868Z,95.83
2023-03-19T15:19:53.647Z,95.94
2023-03-19T15:22:31.434Z,96.14
2023-03-19T15:25:11.399Z,96.53
2023-03-19T15:27:40.103Z,96.60
2023-03-19T15:30:29.407Z,96.61
2023-03-19T15:33:12.015Z,97.01
2023-03-19T15:35:46.516Z,97.34
2023-03-19T15:38:16.511Z,97.47
2023-03-19T15:40:44.874Z,97.56
2023-03-19T15:43:13.497Z,97.53
2023-03-19T15:45:46.663Z,97.61
2023-03-19T15:48:26.314Z,97.83
2023-03-19T15:50:58.120Z,98.04
2023-03-19T15:53:28.537Z,98.18
2023-03-19T15:55:58.101Z,98.34
2023-03-19T15:58:28.714Z,98.71
2023-03-19T16:00:59.510Z,99.04
2023-03-19T16:04:02.136Z,99.32
2023-03-19T16:06:32.243Z,99.51
2023-03-19T16:09:25.098Z,99.78
2023-03-19T16:11:56.103Z,99.86
2023-03-19T16:14:39.874Z,99.99
2023-03-19T16:17:14.344Z,99.98
2023-03-19T16:19:58.756Z,100.00
2023-03-19T16:22:32.621Z,100.00
2023-03-19T16:25:02.784Z,100.00
2023-03-19T16:27:36.171Z,100.00
2023-03-19T16:30:26.275Z,100.00
2023-03-19T16:33:03.054Z,100.00
2023-03-19T16:35:35.039Z,100.00
2023-03-19T16:45:27.275Z,100.00
2023-03-19T16:48:01.021Z,100.00
2023-03-19T16:50:35.660Z,100.00
2023-03-19T16:53:05.779Z,100.00
2023-03-19T16:55:36.724Z,100.00
2023-03-19T16:58:17.126Z,100.00
2023-03-19T17:00:46.147Z,100.00
2023-03-19T17:03:17.682Z,100.00
2023-03-19T17:05:46.775Z,100.00
2023-03-19T17:08:17.766Z,100.00
2023-03-19T17:10:49.561Z,100.00
2023-03-19T17:13:20.740Z,100.00
2023-03-19T17:15:50.525Z,100.00
2023-03-19T17:18:24.501Z,100.00
2023-03-19T17:21:00.025Z,100.00
2023-03-19T17:23:30.559Z,100.00
2023-03-19T17:25:59.691Z,100.00
2023-03-19T17:28:32.679Z,100.00
2023-03-19T17:31:01.254Z,100.00
2023-03-19T17:33:32.854Z,100.00
2023-03-19T17:36:01.303Z,100.00
2023-03-19T17:38:34.070Z,100.00
2023-03-19T17:41:05.726Z,100.00
2023-03-19T17:43:34.208Z,100.00
2023-03-19T17:46:02.961Z,100.00
2023-03-19T17:48:31.296Z,100.00
2023-03-19T17:51:02.380Z,100.00
2023-03-19T17:53:30.898Z,100.00
2023-03-19T17:56:00.578Z,100.00
2023-03-19T17:58:32.826Z,100.00
2023-03-19T18:01:03.467Z,100.00
2023-03-19T18:03:36.648Z,100.00
2023-03-19T18:06:09.382Z,100.00
2023-03-19T18:08:38.556Z,100.00
2023-03-19T18:11:06.862Z,100.00
2023-03-19T18:13:38.093Z,100.00
2023-03-19T18:16:12.584Z,100.00
2023-03-19T18:18:41.315Z,100.00
2023-03-19T18:21:14.080Z,100.00
2023-03-19T18:23:43.810Z,100.00
2023-03-19T18:26:12.037Z,100.00
2023-03-19T18:28:40.425Z,100.00
2023-03-19T18:31:26.699Z,100.00
2023-03-19T18:33:59.840Z,100.00
2023-03-19T18:36:31.732Z,100.00
2023-03-19T18:39:00.395Z,100.00
2023-03-19T18:41:29.225Z,100.00
2023-03-19T18:44:07.393Z,100.00
2023-03-19T18:46:36.783Z,100.00
2023-03-19T18:49:19.725Z,100.00
2023-03-19T18:52:01.762Z,100.00
2023-03-19T18:54:31.697Z,100.00
2023-03-19T18:57:03.579Z,100.00
2023-03-19T18:59:33.314Z,100.00
2023-03-19T19:02:21.258Z,100.00
2023-03-19T19:04:49.729Z,100.00
2023-03-19T19:07:18.014Z,100.00
2023-03-19T19:09:46.765Z,100.00
2023-03-19T19:12:18.346Z,100.00
2023-03-19T19:14:47.214Z,100.00
2023-03-19T19:17:21.529Z,100.00
2023-03-19T19:19:51.636Z,100.00
2023-03-19T19:22:20.447Z,100.00
2023-03-19T19:24:49.002Z,100.00
2023-03-19T19:27:21.012Z,100.00
2023-03-19T19:29:51.404Z,100.00
2023-03-19T19:32:26.679Z,100.00
2023-03-19T19:34:55.233Z,100.00
2023-03-19T19:37:29.358Z,100.00
2023-03-19T19:39:58.328Z,100.00
2023-03-19T19:42:26.733Z,100.00
2023-03-19T19:44:56.455Z,100.00
2023-03-19T19:47:25.076Z,100.00
2023-03-19T19:49:58.420Z,100.00
2023-03-19T19:52:31.690Z,100.00
2023-03-19T19:55:00.108Z,100.00
2023-03-19T19:57:28.485Z,100.00
2023-03-19T19:59:57.129Z,100.00
2023-03-19T20:02:29.378Z,100.00
2023-03-19T20:04:58.715Z,100.00
2023-03-19T20:07:27.418Z,100.00
2023-03-19T20:09:56.306Z,100.00
2023-03-19T20:12:28.265Z,100.00
2023-03-19T20:14:57.124Z,100.00
2023-03-19T20:17:25.715Z,100.00
2023-03-19T20:19:55.941Z,100.00
2023-03-19T20:22:24.310Z,100.00
2023-03-19T20:24:53.193Z,100.00
2023-03-19T20:27:23.621Z,100.00
2023-03-19T20:29:53.922Z,100.00
2023-03-19T20:32:36.142Z,100.00
2023-03-19T20:35:14.811Z,100.00
2023-03-19T20:37:43.108Z,100.00
2023-03-19T20:40:13.006Z,100.00
2023-03-19T20:42:41.858Z,100.00
2023-03-19T20:45:15.524Z,100.00
2023-03-19T20:47:44.743Z,100.00
2023-03-19T20:50:17.657Z,100.00
2023-03-19T20:52:49.482Z,100.00
2023-03-19T20:55:19.912Z,100.00
2023-03-19T20:57:49.532Z,100.00
2023-03-19T21:00:23.887Z,100.00
2023-03-19T21:02:53.085Z,100.00
2023-03-19T21:05:36.796Z,100.00
2023-03-19T21:08:16.618Z,100.00
2023-03-19T21:10:45.793Z,100.00
2023-03-19T21:13:17.112Z,100.00
2023-03-19T21:15:47.235Z,100.00
2023-03-19T21:18:17.202Z,100.00
2023-03-19T21:20:48.193Z,100.00
2023-03-19T21:23:37.382Z,100.00
2023-03-19T21:26:16.847Z,100.00
2023-03-19T21:28:46.042Z,100.00
2023-03-19T21:31:18.158Z,100.00
2023-03-19T21:33:49.246Z,100.00
2023-03-19T21:36:18.065Z,100.00
2023-03-19T21:38:46.735Z,100.00
2023-03-19T21:41:37.423Z,100.00
2023-03-19T21:44:07.682Z,100.00
2023-03-19T21:46:36.919Z,100.00
2023-03-19T21:49:07.738Z,100.00
2023-03-19T21:51:38.217Z,100.00
2023-03-19T21:54:06.695Z,100.00
2023-03-19T21:56:40.396Z,100.00
2023-03-19T21:59:38.873Z,100.00
2023-03-19T22:02:23.833Z,100.00
2023-03-19T22:04:52.426Z,100.00
2023-03-19T22:07:20.909Z,100.00
2023-03-19T22:09:50.095Z,100.00
2023-03-19T22:12:27.808Z,100.00
2023-03-19T22:14:56.500Z,100.00
2023-03-19T22:17:26.902Z,100.00
2023-03-19T22:19:55.182Z,100.00
2023-03-19T22:22:23.884Z,100.00
2023-03-19T22:24:56.035Z,100.00
2023-03-19T22:27:24.342Z,100.00
2023-03-19T22:29:52.601Z,100.00
2023-03-19T22:32:21.172Z,100.00
2023-03-19T22:34:49.624Z,100.00
2023-03-19T22:37:29.603Z,100.00
2023-03-19T22:39:57.879Z,100.00
2023-03-19T22:49:55.697Z,100.00
2023-03-19T22:52:24.049Z,100.00
2023-03-19T22:54:54.095Z,100.00
2023-03-19T22:57:22.756Z,100.00
2023-03-19T22:59:53.042Z,100.00
2023-03-19T23:02:24.507Z,100.00
2023-03-19T23:04:53.230Z,100.00
2023-03-19T23:07:24.829Z,100.00
2023-03-19T23:09:57.074Z,100.00
2023-03-19T23:12:33.892Z,100.00
2023-03-19T23:15:02.590Z,100.00
2023-03-19T23:17:31.536Z,100.00
2023-03-19T23:20:00.189Z,100.00
2023-03-19T23:22:28.931Z,100.00
2023-03-19T23:24:58.293Z,100.00
2023-03-19T23:27:26.991Z,100.00
2023-03-19T23:29:56.562Z,100.00
2023-03-19T23:32:29.064Z,100.00
2023-03-19T23:35:01.429Z,100.00
2023-03-19T23:37:30.249Z,100.00
2023-03-19T23:40:01.984Z,100.00
2023-03-19T23:42:31.815Z,100.00
2023-03-19T23:45:05.138Z,100.00
2023-03-19T23:47:33.961Z,100.00
2023-03-19T23:50:02.433Z,100.00
2023-03-19T23:52:34.027Z,100.00
2023-03-19T23:55:03.186Z,100.00
2023-03-19T23:57:31.560Z,100.00
