createdAt,value
2022-09-11T00:01:23.324Z,70.19
2022-09-11T00:03:50.441Z,69.62
2022-09-11T00:06:28.817Z,69.16
2022-09-11T00:09:00.976Z,68.37
2022-09-11T00:11:32.961Z,68.13
2022-09-11T00:14:00.450Z,67.81
2022-09-11T00:16:34.970Z,67.53
2022-09-11T00:19:12.987Z,67.52
2022-09-11T00:21:39.872Z,66.96
2022-09-11T00:24:09.860Z,67.09
2022-09-11T00:26:38.131Z,66.48
2022-09-11T00:29:05.218Z,66.83
2022-09-11T00:31:32.701Z,66.84
2022-09-11T00:34:00.073Z,66.75
2022-09-11T00:36:31.900Z,66.49
2022-09-11T00:38:59.796Z,66.45
2022-09-11T00:41:38.856Z,66.86
2022-09-11T00:44:15.978Z,66.54
2022-09-11T00:47:00.196Z,66.92
2022-09-11T00:49:46.362Z,66.89
2022-09-11T00:52:19.731Z,66.85
2022-09-11T00:55:03.860Z,66.93
2022-09-11T00:57:36.812Z,66.67
2022-09-11T01:00:08.526Z,66.88
2022-09-11T01:02:38.617Z,66.89
2022-09-11T01:05:07.397Z,67.26
2022-09-11T01:07:36.284Z,67.23
2022-09-11T01:10:06.671Z,68.07
2022-09-11T01:12:48.825Z,68.51
2022-09-11T01:15:30.903Z,69.18
2022-09-11T01:18:18.264Z,69.11
2022-09-11T01:20:55.895Z,68.65
2022-09-11T01:24:09.052Z,68.80
2022-09-11T01:27:24.781Z,68.63
2022-09-11T01:30:02.150Z,69.15
2022-09-11T01:32:44.761Z,69.04
2022-09-11T01:35:27.214Z,69.83
2022-09-11T01:38:05.896Z,69.91
2022-09-11T01:40:46.515Z,69.63
2022-09-11T01:43:21.147Z,69.83
2022-09-11T01:45:51.531Z,70.02
2022-09-11T01:48:25.688Z,70.52
2022-09-11T01:50:55.981Z,70.30
2022-09-11T01:53:30.948Z,70.68
2022-09-11T01:56:08.091Z,70.64
2022-09-11T01:58:38.500Z,70.53
2022-09-11T02:01:20.930Z,70.17
2022-09-11T02:04:00.564Z,69.50
2022-09-11T02:06:59.511Z,69.69
2022-09-11T02:09:38.363Z,69.27
2022-09-11T02:12:10.780Z,69.82
2022-09-11T02:14:42.312Z,69.70
2022-09-11T02:17:27.756Z,69.44
2022-09-11T02:19:59.663Z,69.38
2022-09-11T02:22:27.412Z,69.59
2022-09-11T02:24:55.259Z,69.66
2022-09-11T02:27:25.896Z,69.46
2022-09-11T02:29:53.874Z,68.71
2022-09-11T02:32:22.479Z,69.36
2022-09-11T02:34:51.148Z,69.36
2022-09-11T02:37:46.280Z,69.78
2022-09-11T02:40:50.668Z,69.88
2022-09-11T02:43:38.907Z,70.11
2022-09-11T02:46:46.648Z,69.93
2022-09-11T02:50:02.149Z,70.08
2022-09-11T02:52:45.274Z,69.51
2022-09-11T02:55:31.059Z,69.74
2022-09-11T02:58:10.303Z,69.21
2022-09-11T03:00:39.866Z,69.65
2022-09-11T03:03:07.479Z,69.44
2022-09-11T03:05:37.127Z,69.00
2022-09-11T03:08:04.351Z,69.11
2022-09-11T03:10:31.598Z,69.07
2022-09-11T03:12:59.699Z,68.62
2022-09-11T03:15:27.438Z,69.00
2022-09-11T03:17:54.329Z,68.64
2022-09-11T03:20:21.995Z,68.59
2022-09-11T03:22:48.925Z,68.39
2022-09-11T03:25:16.079Z,68.40
2022-09-11T03:27:43.742Z,68.57
2022-09-11T03:30:13.227Z,68.83
2022-09-11T03:32:40.123Z,68.54
2022-09-11T03:35:08.440Z,68.29
2022-09-11T03:37:37.352Z,68.53
2022-09-11T03:40:05.110Z,68.08
2022-09-11T03:42:33.352Z,68.62
2022-09-11T03:45:00.331Z,68.39
2022-09-11T03:47:27.232Z,67.95
2022-09-11T03:49:55.974Z,68.34
2022-09-11T03:52:23.096Z,68.66
2022-09-11T03:54:50.834Z,68.63
2022-09-11T03:57:17.842Z,68.72
2022-09-11T03:59:44.920Z,69.00
2022-09-11T04:02:11.905Z,68.61
2022-09-11T04:04:40.083Z,69.02
2022-09-11T04:07:07.124Z,68.77
2022-09-11T04:09:34.542Z,68.91
2022-09-11T04:12:02.870Z,69.58
2022-09-11T04:14:29.765Z,69.67
2022-09-11T04:16:59.340Z,69.67
2022-09-11T04:19:29.395Z,69.51
2022-09-11T04:21:56.560Z,69.30
2022-09-11T04:24:23.524Z,69.44
2022-09-11T04:26:50.400Z,69.37
2022-09-11T04:29:24.222Z,69.80
2022-09-11T04:31:52.924Z,70.06
2022-09-11T04:34:20.952Z,69.68
2022-09-11T04:36:48.031Z,69.55
2022-09-11T04:39:19.910Z,69.27
2022-09-11T04:41:48.904Z,69.60
2022-09-11T04:44:16.543Z,69.24
2022-09-11T04:46:45.213Z,68.81
2022-09-11T04:49:12.513Z,69.16
2022-09-11T04:51:40.519Z,68.56
2022-09-11T04:54:15.671Z,68.64
2022-09-11T04:56:42.797Z,68.55
2022-09-11T04:59:20.343Z,68.63
2022-09-11T05:01:54.494Z,68.67
2022-09-11T05:04:26.026Z,68.76
2022-09-11T05:06:54.825Z,68.68
2022-09-11T05:09:22.435Z,68.73
2022-09-11T05:11:50.401Z,68.22
2022-09-11T05:14:18.378Z,68.52
2022-09-11T05:16:47.547Z,68.11
2022-09-11T05:19:16.726Z,67.96
2022-09-11T05:21:45.496Z,68.09
2022-09-11T05:24:12.388Z,68.42
2022-09-11T05:26:40.868Z,68.34
2022-09-11T05:29:14.198Z,68.24
2022-09-11T05:32:02.997Z,68.04
2022-09-11T05:34:30.182Z,68.37
2022-09-11T05:36:58.535Z,68.42
2022-09-11T05:39:28.743Z,68.52
2022-09-11T05:41:56.637Z,68.25
2022-09-11T05:44:30.959Z,68.73
2022-09-11T05:46:58.514Z,68.54
2022-09-11T05:49:25.726Z,68.39
2022-09-11T05:51:52.787Z,68.21
2022-09-11T05:54:19.704Z,68.34
2022-09-11T05:56:47.283Z,68.36
2022-09-11T05:59:21.782Z,68.86
2022-09-11T06:01:50.414Z,69.00
2022-09-11T06:04:36.495Z,69.37
2022-09-11T06:07:03.771Z,69.27
2022-09-11T06:09:31.992Z,69.56
2022-09-11T06:11:58.866Z,69.50
2022-09-11T06:14:26.745Z,69.40
2022-09-11T06:16:56.970Z,69.70
2022-09-11T06:19:25.346Z,70.18
2022-09-11T06:21:52.223Z,70.57
2022-09-11T06:24:29.806Z,71.18
2022-09-11T06:26:57.387Z,70.97
2022-09-11T06:29:26.547Z,71.08
2022-09-11T06:31:54.303Z,71.47
2022-09-11T06:34:24.333Z,71.63
2022-09-11T06:36:52.595Z,71.76
2022-09-11T06:39:22.761Z,71.52
2022-09-11T06:41:50.325Z,71.24
2022-09-11T06:44:18.669Z,71.23
2022-09-11T06:46:47.826Z,70.78
2022-09-11T06:49:14.903Z,70.82
2022-09-11T06:52:10.815Z,70.50
2022-09-11T06:54:39.767Z,70.68
2022-09-11T06:57:11.396Z,69.80
2022-09-11T06:59:38.281Z,69.48
2022-09-11T07:02:05.681Z,69.65
2022-09-11T07:04:32.656Z,69.38
2022-09-11T07:06:59.747Z,69.53
2022-09-11T07:09:26.648Z,69.83
2022-09-11T07:11:57.039Z,68.94
2022-09-11T07:14:26.348Z,68.85
2022-09-11T07:17:01.357Z,68.57
2022-09-11T07:19:28.420Z,68.32
2022-09-11T07:21:55.390Z,67.72
2022-09-11T07:24:25.184Z,67.85
2022-09-11T07:26:52.130Z,67.83
2022-09-11T07:29:28.451Z,67.81
2022-09-11T07:31:57.866Z,68.02
2022-09-11T07:34:25.242Z,68.39
2022-09-11T07:36:52.945Z,68.00
2022-09-11T07:39:23.178Z,67.79
2022-09-11T07:41:56.364Z,67.35
2022-09-11T07:44:27.872Z,67.52
2022-09-11T07:46:55.869Z,67.47
2022-09-11T07:49:24.486Z,67.14
2022-09-11T07:51:52.390Z,67.04
2022-09-11T07:54:28.993Z,66.47
2022-09-11T07:56:57.948Z,65.78
2022-09-11T07:59:24.956Z,66.12
2022-09-11T08:01:53.334Z,65.89
2022-09-11T08:04:21.004Z,65.43
2022-09-11T08:06:48.194Z,64.91
2022-09-11T08:09:22.115Z,65.02
2022-09-11T08:11:58.438Z,63.92
2022-09-11T08:14:27.382Z,63.72
2022-09-11T08:16:57.764Z,64.60
2022-09-11T08:19:27.641Z,64.96
2022-09-11T08:21:56.676Z,64.96
2022-09-11T08:24:24.452Z,65.16
2022-09-11T08:26:57.080Z,64.37
2022-09-11T08:29:25.804Z,64.00
2022-09-11T08:31:53.175Z,63.15
2022-09-11T08:34:22.209Z,62.52
2022-09-11T08:36:52.045Z,61.48
2022-09-11T08:39:19.283Z,61.45
2022-09-11T08:41:56.460Z,61.53
2022-09-11T08:44:51.465Z,60.82
2022-09-11T08:47:29.090Z,61.22
2022-09-11T08:50:08.301Z,61.76
2022-09-11T08:52:36.763Z,62.11
2022-09-11T08:55:14.142Z,62.12
2022-09-11T08:58:29.881Z,61.80
2022-09-11T09:01:23.279Z,61.02
2022-09-11T09:04:31.124Z,61.14
2022-09-11T09:07:35.916Z,61.71
2022-09-11T09:10:45.418Z,61.35
2022-09-11T09:13:47.106Z,59.90
2022-09-11T09:16:55.104Z,60.31
2022-09-11T09:19:31.657Z,60.85
2022-09-11T09:22:14.278Z,60.59
2022-09-11T09:24:55.212Z,60.01
2022-09-11T09:27:46.663Z,60.39
2022-09-11T09:30:27.280Z,59.46
2022-09-11T09:33:25.871Z,59.12
2022-09-11T09:35:54.368Z,59.20
2022-09-11T09:38:29.057Z,58.23
2022-09-11T09:41:43.630Z,58.16
2022-09-11T09:44:33.184Z,58.00
2022-09-11T09:47:00.127Z,57.81
2022-09-11T09:49:33.395Z,57.17
2022-09-11T09:52:14.078Z,56.38
2022-09-11T09:54:41.019Z,56.80
2022-09-11T09:57:11.651Z,56.88
2022-09-11T09:59:47.940Z,56.68
2022-09-11T10:02:58.044Z,56.19
2022-09-11T10:05:41.620Z,55.19
2022-09-11T10:08:31.742Z,55.39
2022-09-11T10:11:02.185Z,54.57
2022-09-11T10:13:36.384Z,54.81
2022-09-11T10:16:05.836Z,54.59
2022-09-11T10:18:36.099Z,54.63
2022-09-11T10:21:12.011Z,53.83
2022-09-11T10:23:56.719Z,53.11
2022-09-11T10:26:45.883Z,52.70
2022-09-11T10:29:30.221Z,53.05
2022-09-11T10:32:02.679Z,52.46
2022-09-11T10:34:38.112Z,52.90
2022-09-11T10:37:14.073Z,52.21
2022-09-11T10:39:44.395Z,51.53
2022-09-11T10:42:23.076Z,50.83
2022-09-11T10:44:52.383Z,50.76
2022-09-11T10:47:29.100Z,51.18
2022-09-11T10:50:18.521Z,50.89
2022-09-11T10:53:17.218Z,49.89
2022-09-11T10:55:58.161Z,51.21
2022-09-11T10:58:33.393Z,51.47
2022-09-11T11:01:01.039Z,52.04
2022-09-11T11:03:29.055Z,51.24
2022-09-11T11:06:54.088Z,52.11
2022-09-11T11:10:01.448Z,52.45
2022-09-11T11:13:15.643Z,53.45
2022-09-11T11:16:16.502Z,53.80
2022-09-11T11:19:07.636Z,53.62
2022-09-11T11:22:13.481Z,53.59
2022-09-11T11:25:05.182Z,54.22
2022-09-11T11:28:11.724Z,54.26
2022-09-11T11:31:00.896Z,53.98
2022-09-11T11:34:17.025Z,54.40
2022-09-11T11:37:24.020Z,54.06
2022-09-11T11:40:27.379Z,54.43
2022-09-11T11:43:10.469Z,54.48
2022-09-11T11:45:47.276Z,53.96
2022-09-11T11:48:21.994Z,53.79
2022-09-11T11:51:06.964Z,53.87
2022-09-11T11:53:49.018Z,53.74
2022-09-11T11:56:40.828Z,53.72
2022-09-11T11:59:31.194Z,53.50
2022-09-11T12:02:22.571Z,54.54
2022-09-11T12:04:56.151Z,53.93
2022-09-11T12:07:27.648Z,55.04
2022-09-11T12:09:57.381Z,54.94
2022-09-11T12:12:28.060Z,55.02
2022-09-11T12:15:03.732Z,54.50
2022-09-11T12:17:33.828Z,53.93
2022-09-11T12:20:09.694Z,54.02
2022-09-11T12:22:50.316Z,53.33
2022-09-11T12:25:20.054Z,53.59
2022-09-11T12:27:48.746Z,52.86
2022-09-11T12:30:18.251Z,52.47
2022-09-11T12:33:02.226Z,52.21
2022-09-11T12:35:45.210Z,52.72
2022-09-11T12:38:36.273Z,52.84
2022-09-11T12:41:13.504Z,52.89
2022-09-11T12:43:41.333Z,52.71
2022-09-11T12:46:22.051Z,52.78
2022-09-11T12:49:20.642Z,53.49
2022-09-11T12:51:54.506Z,52.83
2022-09-11T12:54:40.661Z,52.82
2022-09-11T12:57:25.668Z,53.74
2022-09-11T12:59:59.379Z,53.18
2022-09-11T13:02:42.905Z,54.01
2022-09-11T13:05:38.444Z,52.15
2022-09-11T13:08:20.319Z,52.91
2022-09-11T13:10:47.187Z,52.84
2022-09-11T13:13:34.701Z,53.68
2022-09-11T13:16:25.490Z,52.15
2022-09-11T13:19:10.180Z,50.74
2022-09-11T13:21:40.678Z,49.89
2022-09-11T13:24:31.880Z,50.06
2022-09-11T13:27:26.505Z,51.05
2022-09-11T13:29:56.357Z,50.85
2022-09-11T13:32:23.710Z,50.86
2022-09-11T13:35:01.835Z,51.66
2022-09-11T13:38:02.633Z,51.93
2022-09-11T13:40:41.428Z,51.45
2022-09-11T13:43:13.182Z,51.93
2022-09-11T13:45:41.169Z,51.77
2022-09-11T13:48:22.898Z,51.29
2022-09-11T13:50:50.997Z,51.31
2022-09-11T13:53:19.360Z,52.13
2022-09-11T13:55:48.542Z,52.57
2022-09-11T13:58:35.858Z,52.51
2022-09-11T14:01:11.572Z,53.35
2022-09-11T14:03:45.740Z,53.42
2022-09-11T14:06:19.431Z,52.99
2022-09-11T14:08:56.084Z,52.95
2022-09-11T14:11:26.382Z,53.09
2022-09-11T14:14:05.586Z,53.67
2022-09-11T14:16:37.472Z,53.17
2022-09-11T14:19:14.784Z,53.36
2022-09-11T14:21:46.568Z,53.45
2022-09-11T14:24:38.437Z,53.87
2022-09-11T14:27:45.485Z,53.73
2022-09-11T14:30:34.791Z,54.23
2022-09-11T14:33:22.926Z,54.19
2022-09-11T14:35:53.357Z,54.53
2022-09-11T14:38:22.779Z,54.45
2022-09-11T14:40:55.529Z,54.88
2022-09-11T14:43:40.621Z,55.09
2022-09-11T14:46:07.542Z,55.43
2022-09-11T14:48:35.566Z,55.59
2022-09-11T14:51:12.721Z,56.07
2022-09-11T14:53:43.108Z,55.82
2022-09-11T14:56:10.319Z,55.14
2022-09-11T14:58:37.217Z,55.65
2022-09-11T15:01:04.149Z,55.59
2022-09-11T15:03:31.785Z,55.59
2022-09-11T15:05:58.855Z,55.07
2022-09-11T15:08:26.203Z,55.12
2022-09-11T15:10:53.662Z,55.18
2022-09-11T15:13:21.620Z,54.81
2022-09-11T15:15:49.375Z,55.07
2022-09-11T15:18:18.096Z,55.01
2022-09-11T15:20:45.996Z,54.25
2022-09-11T15:23:12.875Z,52.69
2022-09-11T15:25:40.945Z,51.80
2022-09-11T15:28:10.081Z,51.31
2022-09-11T15:30:38.415Z,51.48
2022-09-11T15:33:05.967Z,51.15
2022-09-11T15:35:33.231Z,50.78
2022-09-11T15:38:00.233Z,50.37
2022-09-11T15:40:27.132Z,49.81
2022-09-11T15:42:56.787Z,49.41
2022-09-11T15:45:23.754Z,49.76
2022-09-11T15:47:50.747Z,47.70
2022-09-11T15:50:21.604Z,48.52
2022-09-11T15:52:48.514Z,48.13
2022-09-11T15:55:15.458Z,48.30
2022-09-11T15:57:42.346Z,48.75
2022-09-11T16:00:10.238Z,47.92
2022-09-11T16:02:41.916Z,48.32
2022-09-11T16:05:08.901Z,48.94
2022-09-11T16:07:35.800Z,48.85
2022-09-11T16:10:03.263Z,49.27
2022-09-11T16:12:30.172Z,49.16
2022-09-11T16:14:57.096Z,48.99
2022-09-11T16:17:30.628Z,48.96
2022-09-11T16:19:58.960Z,49.46
2022-09-11T16:22:26.754Z,49.20
2022-09-11T16:24:54.205Z,49.37
2022-09-11T16:27:21.091Z,49.06
2022-09-11T16:32:38.094Z,49.42
2022-09-11T16:35:08.305Z,49.87
2022-09-11T16:37:35.528Z,49.58
2022-09-11T16:40:03.802Z,50.30
2022-09-11T16:42:31.044Z,50.00
2022-09-11T16:44:58.065Z,50.48
2022-09-11T16:47:25.006Z,50.12
2022-09-11T16:50:08.912Z,50.64
2022-09-11T16:52:36.193Z,50.40
2022-09-11T16:55:04.341Z,50.76
2022-09-11T16:57:31.471Z,50.81
2022-09-11T16:59:58.345Z,50.30
2022-09-11T17:02:26.499Z,50.99
2022-09-11T17:04:53.378Z,50.81
2022-09-11T17:07:20.800Z,50.61
2022-09-11T17:09:48.015Z,51.15
2022-09-11T17:12:17.622Z,51.17
2022-09-11T17:14:44.499Z,51.23
2022-09-11T17:17:11.421Z,51.16
2022-09-11T17:19:38.367Z,51.53
2022-09-11T17:22:05.265Z,51.49
2022-09-11T17:24:32.176Z,51.37
2022-09-11T17:26:59.062Z,51.47
2022-09-11T17:29:25.945Z,51.55
2022-09-11T17:32:10.593Z,51.45
2022-09-11T17:34:40.311Z,51.68
2022-09-11T17:37:07.200Z,51.70
2022-09-11T17:39:34.067Z,51.98
2022-09-11T17:42:01.815Z,52.09
2022-09-11T17:44:28.695Z,52.16
2022-09-11T17:46:59.682Z,52.22
2022-09-11T17:49:26.873Z,52.65
2022-09-11T17:51:54.503Z,52.71
2022-09-11T17:54:22.071Z,52.78
2022-09-11T17:56:49.447Z,52.81
2022-09-11T17:59:17.188Z,53.02
2022-09-11T18:01:44.831Z,53.03
2022-09-11T18:04:12.175Z,53.57
2022-09-11T18:06:39.563Z,53.79
2022-09-11T18:09:13.832Z,53.90
2022-09-11T18:11:43.152Z,54.05
2022-09-11T18:14:10.657Z,54.06
2022-09-11T18:16:38.114Z,54.20
2022-09-11T18:19:06.143Z,54.44
2022-09-11T18:21:38.152Z,55.01
2022-09-11T18:24:07.087Z,55.65
2022-09-11T18:26:40.906Z,55.94
2022-09-11T18:29:11.871Z,56.21
2022-09-11T18:31:45.039Z,55.95
2022-09-11T18:34:15.906Z,55.81
2022-09-11T18:36:43.705Z,56.02
2022-09-11T18:39:12.458Z,56.10
2022-09-11T18:41:39.342Z,55.92
2022-09-11T18:44:08.722Z,56.11
2022-09-11T18:46:37.380Z,56.09
2022-09-11T18:49:05.396Z,56.24
2022-09-11T18:51:32.464Z,56.33
2022-09-11T18:54:00.100Z,56.12
2022-09-11T18:56:29.764Z,56.43
2022-09-11T18:58:56.724Z,56.53
2022-09-11T19:01:26.992Z,56.73
2022-09-11T19:03:55.397Z,56.46
2022-09-11T19:06:28.661Z,56.63
2022-09-11T19:08:56.311Z,56.77
2022-09-11T19:11:26.523Z,56.76
2022-09-11T19:13:56.914Z,57.22
2022-09-11T19:16:23.823Z,56.97
2022-09-11T19:18:50.815Z,57.06
2022-09-11T19:21:22.272Z,57.20
2022-09-11T19:23:55.623Z,57.50
2022-09-11T19:26:33.176Z,57.48
2022-09-11T19:29:00.696Z,58.09
2022-09-11T19:31:29.671Z,57.77
2022-09-11T19:34:00.748Z,57.87
2022-09-11T19:36:30.459Z,57.79
2022-09-11T19:39:01.086Z,58.17
2022-09-11T19:41:35.399Z,57.82
2022-09-11T19:44:04.168Z,58.10
2022-09-11T19:46:33.581Z,58.50
2022-09-11T19:49:03.531Z,58.56
2022-09-11T19:51:34.078Z,58.53
2022-09-11T19:54:02.726Z,58.60
2022-09-11T19:56:32.972Z,58.11
2022-09-11T19:59:00.494Z,58.13
2022-09-11T20:01:29.802Z,58.36
2022-09-11T20:03:58.187Z,58.34
2022-09-11T20:06:29.627Z,58.23
2022-09-11T20:09:19.890Z,58.59
2022-09-11T20:11:45.350Z,58.55
2022-09-11T20:14:12.447Z,58.80
2022-09-11T20:16:39.410Z,58.82
2022-09-11T20:19:06.571Z,58.97
2022-09-11T20:21:36.043Z,58.64
2022-09-11T20:24:06.182Z,58.97
2022-09-11T20:26:33.657Z,58.87
2022-09-11T20:29:07.364Z,58.61
2022-09-11T20:31:46.459Z,58.62
2022-09-11T20:34:16.974Z,58.79
2022-09-11T20:36:43.870Z,59.32
2022-09-11T20:39:15.679Z,59.04
2022-09-11T20:41:43.289Z,59.44
2022-09-11T20:44:11.872Z,59.11
2022-09-11T20:46:38.881Z,59.13
2022-09-11T20:49:06.017Z,59.77
2022-09-11T20:51:33.838Z,59.54
2022-09-11T20:54:00.963Z,59.39
2022-09-11T20:56:28.318Z,59.89
2022-09-11T20:58:55.691Z,60.05
2022-09-11T21:01:25.179Z,60.25
2022-09-11T21:03:57.086Z,60.16
2022-09-11T21:06:28.494Z,60.37
2022-09-11T21:08:58.938Z,60.53
2022-09-11T21:11:28.078Z,60.13
2022-09-11T21:13:54.966Z,60.27
2022-09-11T21:16:22.021Z,60.50
2022-09-11T21:18:53.054Z,60.32
2022-09-11T21:21:22.162Z,60.56
2022-09-11T21:23:49.411Z,60.77
2022-09-11T21:26:17.496Z,60.30
2022-09-11T21:28:44.395Z,60.93
2022-09-11T21:31:11.927Z,60.50
2022-09-11T21:33:39.266Z,60.51
2022-09-11T21:36:06.781Z,60.85
2022-09-11T21:38:33.962Z,60.92
2022-09-11T21:41:05.542Z,60.55
2022-09-11T21:43:32.812Z,60.91
2022-09-11T21:45:59.670Z,60.95
2022-09-11T21:48:26.609Z,61.00
2022-09-11T21:50:53.848Z,60.53
2022-09-11T21:53:21.246Z,60.91
2022-09-11T21:55:48.633Z,60.93
2022-09-11T21:58:20.786Z,60.47
2022-09-11T22:00:49.081Z,60.90
2022-09-11T22:03:18.488Z,60.94
2022-09-11T22:05:49.079Z,60.65
2022-09-11T22:08:18.906Z,60.83
2022-09-11T22:10:49.369Z,60.90
2022-09-11T22:13:18.124Z,61.30
2022-09-11T22:15:48.760Z,61.23
2022-09-11T22:18:16.898Z,60.90
2022-09-11T22:20:44.435Z,61.18
2022-09-11T22:23:17.564Z,61.21
2022-09-11T22:25:45.629Z,61.21
2022-09-11T22:28:12.937Z,61.21
2022-09-11T22:30:43.939Z,61.21
2022-09-11T22:33:11.288Z,61.08
2022-09-11T22:35:38.276Z,61.38
2022-09-11T22:38:05.312Z,61.62
2022-09-11T22:40:32.314Z,61.64
2022-09-11T22:42:59.606Z,61.44
2022-09-11T22:45:26.511Z,61.68
2022-09-11T22:47:53.411Z,61.67
2022-09-11T22:50:20.286Z,61.75
2022-09-11T22:52:47.244Z,61.22
2022-09-11T22:55:14.167Z,61.36
2022-09-11T22:57:41.054Z,61.71
2022-09-11T23:00:12.019Z,61.19
2022-09-11T23:02:38.990Z,61.49
2022-09-11T23:05:25.634Z,61.60
2022-09-11T23:07:53.240Z,61.98
2022-09-11T23:10:23.425Z,61.95
2022-09-11T23:12:52.054Z,61.63
2022-09-11T23:15:19.690Z,61.48
2022-09-11T23:17:46.888Z,61.39
2022-09-11T23:20:14.110Z,61.91
2022-09-11T23:22:41.012Z,62.08
2022-09-11T23:25:08.530Z,61.93
2022-09-11T23:27:35.439Z,61.90
2022-09-11T23:30:02.301Z,61.68
2022-09-11T23:32:29.275Z,61.83
2022-09-11T23:34:56.118Z,61.67
2022-09-11T23:37:22.998Z,61.87
2022-09-11T23:39:49.882Z,61.76
2022-09-11T23:42:16.768Z,61.90
2022-09-11T23:44:43.598Z,61.64
2022-09-11T23:47:10.459Z,61.44
2022-09-11T23:49:37.308Z,61.47
2022-09-11T23:52:05.834Z,61.38
2022-09-11T23:54:32.724Z,61.65
2022-09-11T23:56:59.593Z,61.41
2022-09-11T23:59:27.021Z,61.69
