createdAt,value
2022-12-09T00:01:43.914Z,3.25
2022-12-09T00:04:13.167Z,3.25
2022-12-09T00:06:42.678Z,3.25
2022-12-09T00:09:18.162Z,3.27
2022-12-09T00:11:53.378Z,3.26
2022-12-09T00:14:23.163Z,3.24
2022-12-09T00:16:52.783Z,3.24
2022-12-09T00:19:22.350Z,3.24
2022-12-09T00:21:52.058Z,3.20
2022-12-09T00:24:23.479Z,3.21
2022-12-09T00:26:53.062Z,3.21
2022-12-09T00:29:21.509Z,3.18
2022-12-09T00:31:51.822Z,3.14
2022-12-09T00:34:21.925Z,3.16
2022-12-09T00:36:51.045Z,3.18
2022-12-09T00:39:21.601Z,3.15
2022-12-09T00:41:51.742Z,3.17
2022-12-09T00:44:21.636Z,3.15
2022-12-09T00:46:51.454Z,3.13
2022-12-09T00:49:20.947Z,3.11
2022-12-09T00:51:50.927Z,3.09
2022-12-09T00:54:22.799Z,3.10
2022-12-09T00:56:52.534Z,3.04
2022-12-09T00:59:22.397Z,3.04
2022-12-09T01:01:53.115Z,3.06
2022-12-09T01:04:24.793Z,3.07
2022-12-09T01:06:54.675Z,3.07
2022-12-09T01:09:24.841Z,3.08
2022-12-09T01:11:55.913Z,3.08
2022-12-09T01:14:25.328Z,3.09
2022-12-09T01:16:54.752Z,3.09
2022-12-09T01:19:24.547Z,3.09
2022-12-09T01:21:55.551Z,3.11
2022-12-09T01:24:26.610Z,3.13
2022-12-09T01:26:55.277Z,3.11
2022-12-09T01:29:25.087Z,3.09
2022-12-09T01:31:56.536Z,3.12
2022-12-09T01:34:26.183Z,3.12
2022-12-09T01:36:55.739Z,3.11
2022-12-09T01:39:26.761Z,3.10
2022-12-09T01:41:57.145Z,3.10
2022-12-09T01:44:28.513Z,3.12
2022-12-09T01:47:00.462Z,3.12
2022-12-09T01:49:36.160Z,3.08
2022-12-09T01:52:15.751Z,3.08
2022-12-09T01:54:48.468Z,2.99
2022-12-09T01:57:18.038Z,2.98
2022-12-09T01:59:47.847Z,3.01
2022-12-09T02:02:20.755Z,3.04
2022-12-09T02:04:52.353Z,3.03
2022-12-09T02:07:22.044Z,3.03
2022-12-09T02:09:53.762Z,3.02
2022-12-09T02:12:34.745Z,2.99
2022-12-09T02:15:12.357Z,3.01
2022-12-09T02:17:50.221Z,3.01
2022-12-09T02:20:30.760Z,2.99
2022-12-09T02:23:12.830Z,2.95
2022-12-09T02:25:48.787Z,2.94
2022-12-09T02:28:58.189Z,2.95
2022-12-09T02:31:54.141Z,2.95
2022-12-09T02:34:31.743Z,2.94
2022-12-09T02:37:12.569Z,2.93
2022-12-09T02:39:53.585Z,2.94
2022-12-09T02:42:30.130Z,2.93
2022-12-09T02:45:03.798Z,2.92
2022-12-09T02:47:40.748Z,2.89
2022-12-09T02:50:17.276Z,2.86
2022-12-09T02:52:50.084Z,2.87
2022-12-09T02:55:21.983Z,2.88
2022-12-09T02:58:01.254Z,2.87
2022-12-09T03:00:31.681Z,2.86
2022-12-09T03:03:05.807Z,2.84
2022-12-09T03:05:48.884Z,2.86
2022-12-09T03:08:33.365Z,2.87
2022-12-09T03:11:05.893Z,2.86
2022-12-09T03:13:53.534Z,2.84
2022-12-09T03:16:34.936Z,2.84
2022-12-09T03:19:12.204Z,2.82
2022-12-09T03:21:47.955Z,2.76
2022-12-09T03:24:23.780Z,2.72
2022-12-09T03:26:55.261Z,2.74
2022-12-09T03:29:28.636Z,2.75
2022-12-09T03:32:00.559Z,2.75
2022-12-09T03:34:39.098Z,2.73
2022-12-09T03:37:12.712Z,2.73
2022-12-09T03:39:43.993Z,2.73
2022-12-09T03:42:22.653Z,2.76
2022-12-09T03:44:58.571Z,2.75
2022-12-09T03:47:29.566Z,2.75
2022-12-09T03:50:00.544Z,2.72
2022-12-09T03:52:39.669Z,2.70
2022-12-09T03:55:20.469Z,2.71
2022-12-09T03:57:56.215Z,2.74
2022-12-09T04:00:26.999Z,2.73
2022-12-09T04:02:57.272Z,2.72
2022-12-09T04:05:27.935Z,2.65
2022-12-09T04:07:58.945Z,2.65
2022-12-09T04:10:29.166Z,2.69
2022-12-09T04:12:58.941Z,2.71
2022-12-09T04:15:28.138Z,2.72
2022-12-09T04:17:58.113Z,2.71
2022-12-09T04:20:27.983Z,2.70
2022-12-09T04:23:00.279Z,2.67
2022-12-09T04:25:29.757Z,2.71
2022-12-09T04:28:00.653Z,2.74
2022-12-09T04:30:30.118Z,2.77
2022-12-09T04:33:01.500Z,2.76
2022-12-09T04:35:31.230Z,2.73
2022-12-09T04:38:03.321Z,2.72
2022-12-09T04:40:32.628Z,2.70
2022-12-09T04:43:02.669Z,2.69
2022-12-09T04:45:32.633Z,2.66
2022-12-09T04:48:03.298Z,2.66
2022-12-09T04:50:32.496Z,2.68
2022-12-09T04:53:04.443Z,2.69
2022-12-09T04:55:34.925Z,2.67
2022-12-09T04:58:03.890Z,2.62
2022-12-09T05:00:33.387Z,2.58
2022-12-09T05:03:03.859Z,2.61
2022-12-09T05:05:34.254Z,2.65
2022-12-09T05:08:05.766Z,2.67
2022-12-09T05:10:34.702Z,2.69
2022-12-09T05:13:03.441Z,2.70
2022-12-09T05:15:33.602Z,2.69
2022-12-09T05:18:04.010Z,2.71
2022-12-09T05:20:36.074Z,2.71
2022-12-09T05:23:09.503Z,2.72
2022-12-09T05:25:39.974Z,2.70
2022-12-09T05:28:09.023Z,2.69
2022-12-09T05:30:39.794Z,2.72
2022-12-09T05:33:10.068Z,2.71
2022-12-09T05:35:49.222Z,2.69
2022-12-09T05:38:23.660Z,2.65
2022-12-09T05:40:53.670Z,2.67
2022-12-09T05:43:24.457Z,2.67
2022-12-09T05:45:53.562Z,2.68
2022-12-09T05:48:23.564Z,2.63
2022-12-09T05:50:59.433Z,2.63
2022-12-09T05:53:30.357Z,2.59
2022-12-09T05:56:00.813Z,2.56
2022-12-09T05:58:30.283Z,2.52
2022-12-09T06:01:06.355Z,2.54
2022-12-09T06:03:36.643Z,2.59
2022-12-09T06:06:11.595Z,2.59
2022-12-09T06:08:45.172Z,2.58
2022-12-09T06:11:17.437Z,2.52
2022-12-09T06:13:47.830Z,2.52
2022-12-09T06:16:20.743Z,2.51
2022-12-09T06:18:51.451Z,2.51
2022-12-09T06:21:22.770Z,2.54
2022-12-09T06:23:53.534Z,2.57
2022-12-09T06:26:26.153Z,2.54
2022-12-09T06:28:56.770Z,2.49
2022-12-09T06:31:26.121Z,2.50
2022-12-09T06:33:58.115Z,2.53
2022-12-09T06:36:30.288Z,2.50
2022-12-09T06:39:09.986Z,2.47
2022-12-09T06:41:42.956Z,2.47
2022-12-09T06:44:19.762Z,2.49
2022-12-09T06:46:53.829Z,2.47
2022-12-09T06:49:24.826Z,2.50
2022-12-09T06:51:54.691Z,2.50
2022-12-09T06:54:24.932Z,2.48
2022-12-09T06:56:55.084Z,2.52
2022-12-09T06:59:26.273Z,2.57
2022-12-09T07:01:57.909Z,2.54
2022-12-09T07:04:27.483Z,2.56
2022-12-09T07:06:58.278Z,2.58
2022-12-09T07:09:30.191Z,2.57
2022-12-09T07:12:01.110Z,2.59
2022-12-09T07:14:31.463Z,2.58
2022-12-09T07:17:02.416Z,2.56
2022-12-09T07:19:32.982Z,2.56
2022-12-09T07:22:02.573Z,2.62
2022-12-09T07:24:34.041Z,2.66
2022-12-09T07:27:09.665Z,2.68
2022-12-09T07:29:41.474Z,2.65
2022-12-09T07:32:12.401Z,2.67
2022-12-09T07:34:43.186Z,2.69
2022-12-09T07:37:13.916Z,2.69
2022-12-09T07:39:44.889Z,2.71
2022-12-09T07:42:14.464Z,2.72
2022-12-09T07:44:44.956Z,2.72
2022-12-09T07:47:15.580Z,2.73
2022-12-09T07:49:47.040Z,2.71
2022-12-09T07:52:18.045Z,2.72
2022-12-09T07:54:49.862Z,2.71
2022-12-09T07:57:19.721Z,2.70
2022-12-09T07:59:50.014Z,2.70
2022-12-09T08:02:20.779Z,2.71
2022-12-09T08:04:51.088Z,2.71
2022-12-09T08:07:20.128Z,2.73
2022-12-09T08:09:54.896Z,2.73
2022-12-09T08:12:24.878Z,2.68
2022-12-09T08:14:56.033Z,2.66
2022-12-09T08:17:27.425Z,2.67
2022-12-09T08:19:58.181Z,2.64
2022-12-09T08:22:26.888Z,2.66
2022-12-09T08:24:57.249Z,2.64
2022-12-09T08:27:27.409Z,2.65
2022-12-09T08:29:57.131Z,2.67
2022-12-09T08:32:27.122Z,2.69
2022-12-09T08:34:58.300Z,2.70
2022-12-09T08:37:28.067Z,2.76
2022-12-09T08:39:58.950Z,2.76
2022-12-09T08:42:31.787Z,2.78
2022-12-09T08:45:02.990Z,2.81
2022-12-09T08:47:34.584Z,2.83
2022-12-09T08:50:04.222Z,2.84
2022-12-09T08:52:40.070Z,2.83
2022-12-09T08:55:11.705Z,2.87
2022-12-09T08:57:42.529Z,2.90
2022-12-09T09:00:16.049Z,2.91
2022-12-09T09:02:45.666Z,2.94
2022-12-09T09:05:15.656Z,2.94
2022-12-09T09:07:45.753Z,2.96
2022-12-09T09:10:18.120Z,2.95
2022-12-09T09:12:49.255Z,2.99
2022-12-09T09:15:18.742Z,3.00
2022-12-09T09:17:51.796Z,3.01
2022-12-09T09:20:21.682Z,3.00
2022-12-09T09:22:56.803Z,2.98
2022-12-09T09:25:31.929Z,3.00
2022-12-09T09:28:02.293Z,3.03
2022-12-09T09:30:32.279Z,3.03
2022-12-09T09:33:01.845Z,3.06
2022-12-09T09:35:32.969Z,3.07
2022-12-09T09:38:03.785Z,3.06
2022-12-09T09:40:36.107Z,3.07
2022-12-09T09:43:05.691Z,3.06
2022-12-09T09:45:36.003Z,3.04
2022-12-09T09:48:06.564Z,3.07
2022-12-09T09:50:50.438Z,3.08
2022-12-09T09:53:25.523Z,3.06
2022-12-09T09:56:02.053Z,3.08
2022-12-09T09:58:42.805Z,3.08
2022-12-09T10:01:15.937Z,3.10
2022-12-09T10:04:00.227Z,3.12
2022-12-09T10:06:42.405Z,3.13
2022-12-09T10:09:22.823Z,3.15
2022-12-09T10:12:04.425Z,3.12
2022-12-09T10:14:50.613Z,3.06
2022-12-09T10:17:30.201Z,3.06
2022-12-09T10:20:08.481Z,3.04
2022-12-09T10:22:48.229Z,3.06
2022-12-09T10:25:25.020Z,3.06
2022-12-09T10:28:05.931Z,3.08
2022-12-09T10:30:43.920Z,3.07
2022-12-09T10:33:15.968Z,3.07
2022-12-09T10:35:47.775Z,3.08
2022-12-09T10:38:19.071Z,3.09
2022-12-09T10:41:09.233Z,3.10
2022-12-09T10:43:42.268Z,3.09
2022-12-09T10:46:22.040Z,3.06
2022-12-09T10:49:02.267Z,3.12
2022-12-09T10:51:35.687Z,3.16
2022-12-09T10:54:21.926Z,3.19
2022-12-09T10:57:09.653Z,3.21
2022-12-09T10:59:43.822Z,3.22
2022-12-09T11:02:23.727Z,3.25
2022-12-09T11:04:52.691Z,3.24
2022-12-09T11:07:25.179Z,3.25
2022-12-09T11:10:18.144Z,3.30
2022-12-09T11:12:54.000Z,3.33
2022-12-09T11:15:45.081Z,3.36
2022-12-09T11:18:22.944Z,3.38
2022-12-09T11:21:02.485Z,3.41
2022-12-09T11:23:32.918Z,3.43
2022-12-09T11:26:07.716Z,3.47
2022-12-09T11:28:39.372Z,3.48
2022-12-09T11:31:30.441Z,3.49
2022-12-09T11:34:08.295Z,3.53
2022-12-09T11:36:44.392Z,3.53
2022-12-09T11:39:36.546Z,3.54
2022-12-09T11:42:22.069Z,3.54
2022-12-09T11:44:59.292Z,3.55
2022-12-09T11:47:57.135Z,3.54
2022-12-09T11:50:31.779Z,3.50
2022-12-09T11:53:27.944Z,3.53
2022-12-09T11:56:08.091Z,3.53
2022-12-09T11:58:44.676Z,3.58
2022-12-09T12:01:23.845Z,3.61
2022-12-09T12:03:59.063Z,3.63
2022-12-09T12:06:41.433Z,3.66
2022-12-09T12:09:21.151Z,3.68
2022-12-09T12:12:02.677Z,3.72
2022-12-09T12:14:33.111Z,3.71
2022-12-09T12:17:17.034Z,3.73
2022-12-09T12:19:52.429Z,3.76
2022-12-09T12:23:20.863Z,3.75
2022-12-09T12:26:03.899Z,3.77
2022-12-09T12:29:16.685Z,3.78
2022-12-09T12:32:51.649Z,3.77
2022-12-09T12:35:55.543Z,3.79
2022-12-09T12:38:40.409Z,3.81
2022-12-09T12:41:18.739Z,3.81
2022-12-09T12:44:23.661Z,3.81
2022-12-09T12:47:06.691Z,3.81
2022-12-09T12:50:07.580Z,3.83
2022-12-09T12:52:56.955Z,3.83
2022-12-09T12:55:56.415Z,3.79
2022-12-09T12:58:51.558Z,3.77
2022-12-09T13:01:32.052Z,3.77
2022-12-09T13:04:22.319Z,3.78
2022-12-09T13:06:58.659Z,3.75
2022-12-09T13:09:39.745Z,3.76
2022-12-09T13:12:18.002Z,3.77
2022-12-09T13:14:56.243Z,3.77
2022-12-09T13:17:31.133Z,3.77
2022-12-09T13:20:05.648Z,3.80
2022-12-09T13:22:49.158Z,3.80
2022-12-09T13:25:30.830Z,3.81
2022-12-09T13:28:09.303Z,3.81
2022-12-09T13:30:51.068Z,3.83
2022-12-09T13:33:52.419Z,3.85
2022-12-09T13:36:35.952Z,3.84
2022-12-09T13:39:06.680Z,3.79
2022-12-09T13:42:03.207Z,3.79
2022-12-09T13:44:38.489Z,3.82
2022-12-09T13:47:29.252Z,3.83
2022-12-09T13:50:03.816Z,3.85
2022-12-09T13:52:48.438Z,3.83
2022-12-09T13:55:50.068Z,3.81
2022-12-09T13:59:02.076Z,3.80
2022-12-09T14:01:42.933Z,3.82
2022-12-09T14:04:20.057Z,3.82
2022-12-09T14:07:10.129Z,3.84
2022-12-09T14:09:49.628Z,3.85
2022-12-09T14:13:06.623Z,3.86
2022-12-09T14:15:41.642Z,3.86
2022-12-09T14:18:33.837Z,3.82
2022-12-09T14:21:30.320Z,3.84
2022-12-09T14:24:36.981Z,3.79
2022-12-09T14:27:23.295Z,3.73
2022-12-09T14:29:56.611Z,3.72
2022-12-09T14:32:33.000Z,3.72
2022-12-09T14:35:21.954Z,3.73
2022-12-09T14:38:22.426Z,3.72
2022-12-09T14:41:03.910Z,3.75
2022-12-09T14:44:08.592Z,3.71
2022-12-09T14:46:40.353Z,3.71
2022-12-09T14:49:19.797Z,3.66
2022-12-09T14:51:51.962Z,3.64
2022-12-09T14:54:26.915Z,3.67
2022-12-09T14:57:00.332Z,3.63
2022-12-09T14:59:32.650Z,3.62
2022-12-09T15:02:04.399Z,3.53
2022-12-09T15:04:41.982Z,3.51
2022-12-09T15:07:15.556Z,3.45
2022-12-09T15:09:55.093Z,3.48
2022-12-09T15:12:31.874Z,3.50
2022-12-09T15:15:13.245Z,3.53
2022-12-09T15:17:46.710Z,3.55
2022-12-09T15:20:29.136Z,3.54
2022-12-09T15:23:01.847Z,3.52
2022-12-09T15:25:31.860Z,3.50
2022-12-09T15:28:04.421Z,3.52
2022-12-09T15:30:37.292Z,3.49
2022-12-09T15:33:17.413Z,3.45
2022-12-09T15:35:57.542Z,3.43
2022-12-09T15:38:38.954Z,3.40
2022-12-09T15:41:29.229Z,3.38
2022-12-09T15:44:04.773Z,3.41
2022-12-09T15:46:39.386Z,3.45
2022-12-09T15:49:13.774Z,3.46
2022-12-09T15:51:47.191Z,3.46
2022-12-09T15:54:23.495Z,3.45
2022-12-09T15:56:58.700Z,3.43
2022-12-09T15:59:37.253Z,3.42
2022-12-09T16:02:07.720Z,3.41
2022-12-09T16:04:43.421Z,3.41
2022-12-09T16:07:18.803Z,3.39
2022-12-09T16:10:10.198Z,3.40
2022-12-09T16:12:40.718Z,3.39
2022-12-09T16:15:15.114Z,3.32
2022-12-09T16:17:56.171Z,3.28
2022-12-09T16:20:35.226Z,3.31
2022-12-09T16:23:08.180Z,3.31
2022-12-09T16:25:42.052Z,3.33
2022-12-09T16:28:24.707Z,3.33
2022-12-09T16:31:00.554Z,3.34
2022-12-09T16:33:35.444Z,3.32
2022-12-09T16:36:10.186Z,3.32
2022-12-09T16:38:40.721Z,3.29
2022-12-09T16:41:15.384Z,3.24
2022-12-09T16:44:21.325Z,3.24
2022-12-09T16:46:50.549Z,3.21
2022-12-09T16:49:19.509Z,3.23
2022-12-09T16:51:50.022Z,3.14
2022-12-09T16:54:21.007Z,3.18
2022-12-09T16:56:52.401Z,3.17
2022-12-09T16:59:21.240Z,3.14
2022-12-09T17:01:51.109Z,3.17
2022-12-09T17:04:25.110Z,3.10
2022-12-09T17:06:55.149Z,3.12
2022-12-09T17:09:25.320Z,3.14
2022-12-09T17:11:54.981Z,3.15
2022-12-09T17:14:25.065Z,3.11
2022-12-09T17:16:54.428Z,3.10
2022-12-09T17:19:23.622Z,3.11
2022-12-09T17:21:52.592Z,3.10
2022-12-09T17:24:21.945Z,3.08
2022-12-09T17:26:52.434Z,3.10
2022-12-09T17:29:21.800Z,3.12
2022-12-09T17:31:51.901Z,3.13
2022-12-09T17:34:21.803Z,3.13
2022-12-09T17:36:51.999Z,3.14
2022-12-09T17:39:24.730Z,3.10
2022-12-09T17:41:55.071Z,3.07
2022-12-09T17:44:24.607Z,3.11
2022-12-09T17:46:54.384Z,3.11
2022-12-09T17:49:23.669Z,3.08
2022-12-09T17:51:52.576Z,3.10
2022-12-09T17:54:22.143Z,3.10
2022-12-09T17:56:51.717Z,3.11
2022-12-09T17:59:23.299Z,3.10
2022-12-09T18:01:53.040Z,3.04
2022-12-09T18:04:23.034Z,3.08
2022-12-09T18:06:52.307Z,3.01
2022-12-09T18:09:22.697Z,3.03
2022-12-09T18:11:52.721Z,3.04
2022-12-09T18:14:25.501Z,3.01
2022-12-09T18:16:54.590Z,3.01
2022-12-09T18:19:25.109Z,3.04
2022-12-09T18:21:56.093Z,2.98
2022-12-09T18:24:24.989Z,2.99
2022-12-09T18:26:53.501Z,2.96
2022-12-09T18:29:24.178Z,2.98
2022-12-09T18:31:56.421Z,2.94
2022-12-09T18:34:26.494Z,2.96
2022-12-09T18:36:56.043Z,2.97
2022-12-09T18:39:24.599Z,2.94
2022-12-09T18:41:54.529Z,2.94
2022-12-09T18:44:25.719Z,2.90
2022-12-09T18:46:54.203Z,2.91
2022-12-09T18:49:27.138Z,2.91
2022-12-09T18:51:57.028Z,2.94
2022-12-09T18:54:31.163Z,2.93
2022-12-09T18:57:01.788Z,2.91
2022-12-09T18:59:32.920Z,2.88
2022-12-09T19:02:01.519Z,2.91
2022-12-09T19:04:31.321Z,2.91
2022-12-09T19:07:02.160Z,2.88
2022-12-09T19:09:35.869Z,2.84
2022-12-09T19:12:38.342Z,2.83
2022-12-09T19:14:57.951Z,2.81
2022-12-09T19:17:26.332Z,2.81
2022-12-09T19:19:55.081Z,2.80
2022-12-09T19:22:24.845Z,2.77
2022-12-09T19:24:53.776Z,2.72
2022-12-09T19:27:23.584Z,2.73
2022-12-09T19:29:53.113Z,2.74
2022-12-09T19:32:51.846Z,2.76
2022-12-09T19:35:13.018Z,2.76
2022-12-09T19:37:41.831Z,2.76
2022-12-09T19:40:12.759Z,2.76
2022-12-09T19:42:43.313Z,2.76
2022-12-09T19:45:14.541Z,2.73
2022-12-09T19:47:44.559Z,2.71
2022-12-09T19:50:13.575Z,2.71
2022-12-09T19:52:44.025Z,2.73
2022-12-09T19:55:13.535Z,2.70
2022-12-09T19:57:42.626Z,2.68
2022-12-09T20:00:15.195Z,2.66
2022-12-09T20:02:45.818Z,2.67
2022-12-09T20:05:15.156Z,2.61
2022-12-09T20:07:44.905Z,2.61
2022-12-09T20:10:15.105Z,2.59
2022-12-09T20:12:44.115Z,2.56
2022-12-09T20:15:13.077Z,2.58
2022-12-09T20:17:42.461Z,2.59
2022-12-09T20:20:13.143Z,2.57
2022-12-09T20:22:41.543Z,2.59
2022-12-09T20:25:11.312Z,2.57
2022-12-09T20:27:41.357Z,2.58
2022-12-09T20:30:11.606Z,2.60
2022-12-09T20:32:41.604Z,2.61
2022-12-09T20:35:13.480Z,2.63
2022-12-09T20:37:44.009Z,2.64
2022-12-09T20:40:14.214Z,2.65
2022-12-09T20:42:43.403Z,2.63
2022-12-09T20:45:13.381Z,2.64
2022-12-09T20:47:42.228Z,2.64
2022-12-09T20:50:16.568Z,2.65
2022-12-09T20:52:46.650Z,2.67
2022-12-09T20:55:16.473Z,2.67
2022-12-09T20:57:45.697Z,2.68
2022-12-09T21:00:17.686Z,2.67
2022-12-09T21:02:46.743Z,2.66
2022-12-09T21:05:19.275Z,2.66
2022-12-09T21:07:48.312Z,2.66
2022-12-09T21:10:17.249Z,2.62
2022-12-09T21:12:46.961Z,2.58
2022-12-09T21:15:17.090Z,2.60
2022-12-09T21:17:48.464Z,2.61
2022-12-09T21:20:19.117Z,2.59
2022-12-09T21:23:04.579Z,2.61
2022-12-09T21:25:37.676Z,2.64
2022-12-09T21:28:07.178Z,2.61
2022-12-09T21:30:39.100Z,2.56
2022-12-09T21:33:08.713Z,2.59
2022-12-09T21:35:43.868Z,2.60
2022-12-09T21:38:13.001Z,2.61
2022-12-09T21:40:42.679Z,2.65
2022-12-09T21:43:12.559Z,2.62
2022-12-09T21:45:41.892Z,2.64
2022-12-09T21:48:11.931Z,2.66
2022-12-09T21:50:42.596Z,2.65
2022-12-09T21:53:11.074Z,2.61
2022-12-09T21:55:40.890Z,2.62
2022-12-09T21:58:10.359Z,2.60
2022-12-09T22:00:40.192Z,2.51
2022-12-09T22:03:08.906Z,2.51
2022-12-09T22:05:38.154Z,2.53
2022-12-09T22:08:09.950Z,2.53
2022-12-09T22:10:39.846Z,2.51
2022-12-09T22:13:08.522Z,2.51
2022-12-09T22:15:38.296Z,2.48
2022-12-09T22:18:08.557Z,2.51
2022-12-09T22:21:15.950Z,2.50
2022-12-09T22:23:28.523Z,2.49
2022-12-09T22:25:58.227Z,2.48
2022-12-09T22:28:26.798Z,2.46
2022-12-09T22:30:56.809Z,2.46
2022-12-09T22:33:26.001Z,2.47
2022-12-09T22:35:55.668Z,2.47
2022-12-09T22:38:27.694Z,2.47
2022-12-09T22:40:56.842Z,2.45
2022-12-09T22:43:27.124Z,2.43
2022-12-09T22:45:56.282Z,2.45
2022-12-09T22:48:25.811Z,2.46
2022-12-09T22:50:55.982Z,2.46
2022-12-09T22:53:27.007Z,2.35
2022-12-09T22:55:56.577Z,2.35
2022-12-09T22:58:25.140Z,2.35
2022-12-09T23:00:54.585Z,2.33
2022-12-09T23:03:24.582Z,2.36
2022-12-09T23:05:54.171Z,2.35
2022-12-09T23:08:23.346Z,2.34
2022-12-09T23:10:54.421Z,2.35
2022-12-09T23:13:23.424Z,2.37
2022-12-09T23:15:53.111Z,2.37
2022-12-09T23:18:22.703Z,2.37
2022-12-09T23:20:51.168Z,2.36
2022-12-09T23:23:21.159Z,2.39
2022-12-09T23:25:50.210Z,2.36
2022-12-09T23:28:20.908Z,2.30
2022-12-09T23:30:51.054Z,2.23
2022-12-09T23:33:21.305Z,2.25
2022-12-09T23:35:50.973Z,2.27
2022-12-09T23:38:19.935Z,2.25
2022-12-09T23:40:53.204Z,2.22
2022-12-09T23:43:24.796Z,2.26
2022-12-09T23:45:54.790Z,2.20
2022-12-09T23:48:24.223Z,2.20
2022-12-09T23:50:53.978Z,2.20
2022-12-09T23:53:23.094Z,2.22
2022-12-09T23:55:52.907Z,2.23
2022-12-09T23:58:24.050Z,2.15
