createdAt,value
2019-04-11T08:23:31.744Z,9.58
2019-04-11T08:25:58.295Z,9.38
2019-04-11T08:28:25.025Z,9.15
2019-04-11T08:30:51.567Z,9.55
2019-04-11T08:33:18.374Z,9.38
2019-04-11T08:35:45.195Z,9.23
2019-04-11T08:38:12.075Z,10.05
2019-04-11T08:40:38.834Z,10.95
2019-04-11T08:43:06.582Z,10.13
2019-04-11T08:45:33.931Z,11.90
2019-04-11T08:48:02.386Z,11.75
2019-04-11T08:50:30.230Z,10.95
2019-04-11T08:52:57.154Z,11.85
2019-04-11T08:55:23.674Z,11.68
2019-04-11T08:57:53.015Z,10.70
2019-04-11T09:00:19.574Z,10.93
2019-04-11T09:02:46.134Z,12.88
2019-04-11T09:05:15.711Z,12.98
2019-04-11T09:07:41.500Z,12.45
2019-04-11T09:10:09.457Z,12.25
2019-04-11T09:12:36.574Z,12.90
2019-04-11T09:15:04.418Z,12.73
2019-04-11T09:17:31.321Z,11.70
2019-04-11T09:19:59.003Z,14.43
2019-04-11T09:22:25.762Z,13.13
2019-04-11T09:24:52.606Z,12.23
2019-04-11T09:27:20.466Z,13.03
2019-04-11T09:29:48.211Z,11.33
2019-04-11T09:32:15.975Z,11.73
2019-04-11T09:34:43.924Z,12.47
2019-04-11T09:37:13.998Z,11.68
2019-04-11T09:39:39.538Z,11.83
2019-04-11T09:42:07.179Z,11.20
2019-04-11T09:44:34.991Z,12.37
2019-04-11T09:47:01.565Z,13.90
2019-04-11T09:49:29.073Z,14.27
2019-04-11T09:51:56.110Z,13.25
2019-04-11T09:54:23.872Z,13.30
2019-04-11T09:56:51.766Z,13.25
2019-04-11T09:59:18.576Z,11.93
2019-04-11T10:01:45.243Z,13.13
2019-04-11T10:04:11.982Z,13.40
2019-04-11T10:06:38.891Z,12.25
2019-04-11T10:09:05.831Z,13.50
2019-04-11T10:11:32.671Z,12.33
2019-04-11T10:13:59.574Z,13.30
2019-04-11T10:16:26.430Z,13.32
2019-04-11T10:18:53.604Z,13.00
2019-04-11T10:21:21.276Z,12.03
2019-04-11T10:23:49.282Z,12.85
2019-04-11T10:26:16.215Z,12.10
2019-04-11T10:28:43.843Z,14.25
2019-04-11T10:31:11.071Z,13.00
2019-04-11T10:33:37.741Z,11.35
2019-04-11T10:36:05.017Z,13.43
2019-04-11T10:38:32.761Z,12.82
2019-04-11T10:41:00.769Z,13.95
2019-04-11T10:43:28.640Z,13.45
2019-04-11T10:45:55.321Z,13.15
2019-04-11T10:48:32.584Z,13.10
2019-04-11T10:50:50.709Z,12.75
2019-04-11T10:53:18.012Z,13.38
2019-04-11T10:55:46.080Z,12.75
2019-04-11T10:58:13.000Z,13.43
2019-04-11T11:00:39.756Z,12.45
2019-04-11T11:03:06.349Z,12.33
2019-04-11T11:05:33.011Z,11.35
2019-04-11T11:07:59.572Z,12.88
2019-04-11T11:10:26.337Z,13.20
2019-04-11T11:12:53.772Z,13.00
2019-04-11T11:15:21.548Z,13.13
2019-04-11T11:18:20.626Z,12.90
2019-04-11T11:20:26.046Z,13.08
2019-04-11T11:22:46.111Z,13.18
2019-04-11T11:25:15.624Z,12.40
2019-04-11T11:27:41.668Z,12.20
2019-04-11T11:30:08.398Z,13.83
2019-04-11T11:32:35.786Z,12.30
2019-04-11T11:35:03.407Z,13.45
2019-04-11T11:37:31.345Z,13.00
2019-04-11T11:40:02.598Z,13.62
2019-04-11T11:42:26.611Z,14.18
2019-04-11T11:44:53.284Z,12.73
2019-04-11T11:47:19.929Z,14.40
2019-04-11T11:49:55.583Z,12.70
2019-04-11T11:52:15.171Z,14.80
2019-04-11T11:54:42.070Z,14.25
2019-04-11T11:57:08.831Z,13.70
2019-04-11T11:59:36.483Z,13.58
2019-04-11T12:02:04.403Z,13.65
2019-04-11T12:04:35.459Z,13.72
2019-04-11T12:07:03.633Z,13.62
2019-04-11T12:09:28.743Z,12.37
2019-04-11T12:11:56.923Z,13.13
2019-04-11T12:14:24.277Z,14.23
2019-04-11T12:16:54.837Z,13.72
2019-04-11T12:19:21.349Z,14.25
2019-04-11T12:21:48.899Z,14.20
2019-04-11T12:24:15.906Z,14.58
2019-04-11T12:26:44.064Z,13.18
2019-04-11T12:29:12.136Z,13.95
2019-04-11T12:31:39.668Z,15.13
2019-04-11T12:34:06.426Z,14.45
2019-04-11T12:36:34.652Z,14.43
2019-04-11T12:39:01.425Z,15.00
2019-04-11T12:41:28.140Z,15.78
2019-04-11T12:43:54.800Z,15.78
2019-04-11T12:46:29.569Z,13.85
2019-04-11T12:48:49.773Z,14.40
2019-04-11T12:51:16.373Z,15.10
2019-04-11T12:53:42.966Z,14.95
2019-04-11T12:56:09.534Z,15.00
2019-04-11T12:58:36.303Z,14.53
2019-04-11T13:01:02.850Z,11.85
2019-04-11T13:03:29.624Z,11.57
2019-04-11T13:05:56.372Z,11.53
2019-04-11T13:08:23.050Z,11.10
2019-04-11T13:10:49.807Z,11.12
2019-04-11T13:13:16.272Z,12.40
2019-04-11T13:15:43.072Z,12.33
2019-04-11T13:18:09.780Z,11.30
2019-04-11T13:20:36.341Z,10.70
2019-04-11T13:23:02.999Z,10.75
2019-04-11T13:25:29.875Z,9.35
2019-04-11T13:27:56.529Z,10.70
2019-04-11T13:30:23.231Z,10.43
2019-04-11T13:32:49.855Z,10.13
2019-04-11T13:35:16.514Z,11.35
2019-04-11T13:37:43.189Z,10.95
2019-04-11T13:40:09.789Z,11.30
2019-04-11T13:42:36.378Z,10.18
2019-04-11T13:45:02.955Z,11.12
2019-04-11T13:47:29.514Z,10.60
2019-04-11T13:49:56.174Z,10.68
2019-04-11T13:52:22.935Z,11.85
2019-04-11T13:54:52.451Z,10.98
2019-04-11T13:57:19.111Z,11.83
2019-04-11T13:59:46.994Z,10.80
2019-04-11T14:02:13.658Z,11.50
2019-04-11T14:04:40.630Z,12.47
2019-04-11T14:07:07.391Z,13.40
2019-04-11T14:09:34.051Z,11.70
2019-04-11T14:12:04.688Z,11.85
2019-04-11T14:14:29.003Z,12.90
2019-04-11T14:16:58.412Z,12.93
2019-04-11T14:19:25.100Z,13.30
2019-04-11T14:21:51.952Z,12.00
2019-04-11T14:24:18.502Z,12.58
2019-04-11T14:26:45.176Z,12.15
2019-04-11T14:29:12.033Z,12.28
2019-04-11T14:31:38.711Z,13.05
2019-04-11T14:34:05.459Z,11.30
2019-04-11T14:36:33.593Z,13.38
2019-04-11T14:39:00.620Z,12.60
2019-04-11T14:41:27.276Z,12.20
2019-04-11T14:43:54.052Z,11.57
2019-04-11T14:46:20.750Z,12.07
2019-04-11T14:48:47.473Z,12.03
2019-04-11T14:51:16.719Z,12.65
2019-04-11T14:53:46.299Z,12.65
2019-04-11T14:56:11.241Z,10.50
2019-04-11T14:58:37.993Z,10.60
2019-04-11T15:01:04.557Z,10.58
2019-04-11T15:03:31.111Z,10.13
2019-04-11T15:05:57.779Z,10.40
2019-04-11T15:08:25.762Z,10.45
2019-04-11T15:10:52.430Z,9.40
2019-04-11T15:13:19.190Z,10.32
2019-04-11T15:15:46.059Z,8.58
2019-04-11T15:18:12.596Z,9.38
2019-04-11T15:20:41.088Z,9.25
2019-04-11T15:23:07.655Z,9.45
2019-04-11T15:25:35.722Z,9.80
2019-04-11T15:28:02.939Z,9.95
2019-04-11T15:30:29.592Z,9.50
2019-04-11T15:32:56.152Z,9.63
2019-04-11T15:35:22.810Z,10.43
2019-04-11T15:37:49.488Z,10.85
2019-04-11T15:40:16.126Z,11.73
2019-04-11T15:42:42.888Z,10.80
2019-04-11T15:45:13.314Z,11.20
2019-04-11T15:47:37.954Z,11.40
2019-04-11T15:50:04.623Z,11.35
2019-04-11T15:52:31.268Z,11.43
2019-04-11T15:54:57.822Z,12.95
2019-04-11T15:57:26.737Z,12.68
2019-04-11T15:59:54.266Z,12.88
2019-04-11T16:02:21.177Z,12.47
2019-04-11T16:04:47.849Z,12.35
2019-04-11T16:07:14.605Z,11.93
2019-04-11T16:09:42.231Z,12.75
2019-04-11T16:12:09.361Z,11.95
2019-04-11T16:14:36.016Z,10.23
2019-04-11T16:17:02.530Z,11.22
2019-04-11T16:19:29.240Z,11.28
2019-04-11T16:21:55.893Z,12.37
2019-04-11T16:24:22.702Z,10.72
2019-04-11T16:26:49.422Z,12.05
2019-04-11T16:29:15.974Z,11.88
2019-04-11T16:31:42.707Z,11.25
2019-04-11T16:34:09.297Z,11.33
2019-04-11T16:36:35.959Z,11.10
2019-04-11T16:39:02.634Z,10.70
2019-04-11T16:41:29.381Z,9.80
2019-04-11T16:43:56.249Z,9.35
2019-04-11T16:46:24.807Z,9.25
2019-04-11T16:48:51.304Z,9.60
2019-04-11T16:51:17.864Z,9.90
2019-04-11T16:53:44.524Z,9.43
2019-04-11T16:56:12.739Z,9.60
2019-04-11T16:58:39.587Z,10.10
2019-04-11T17:01:06.555Z,7.67
2019-04-11T17:03:33.418Z,8.43
2019-04-11T17:06:00.084Z,8.78
2019-04-11T17:08:26.633Z,8.68
2019-04-11T17:10:56.685Z,8.78
2019-04-11T17:13:23.777Z,9.48
2019-04-11T17:15:50.292Z,10.08
2019-04-11T17:18:18.874Z,9.98
2019-04-11T17:20:45.153Z,9.70
2019-04-11T17:23:11.810Z,10.48
2019-04-11T17:25:38.370Z,11.05
2019-04-11T17:28:04.941Z,10.68
2019-04-11T17:30:31.581Z,10.95
2019-04-11T17:32:58.146Z,10.48
2019-04-11T17:35:24.821Z,11.20
2019-04-11T17:37:51.582Z,11.45
2019-04-11T17:40:18.429Z,12.23
2019-04-11T17:42:45.091Z,13.50
2019-04-11T17:45:11.770Z,12.28
2019-04-11T17:47:38.528Z,12.80
2019-04-11T17:50:05.189Z,11.45
2019-04-11T17:52:31.939Z,12.07
2019-04-11T17:55:00.221Z,12.95
2019-04-11T17:57:27.670Z,11.90
2019-04-11T17:59:56.787Z,11.70
2019-04-11T18:02:22.891Z,12.37
2019-04-11T18:04:50.051Z,11.65
2019-04-11T18:07:17.568Z,12.47
2019-04-11T18:09:44.703Z,12.15
2019-04-11T18:12:11.362Z,12.40
2019-04-11T18:14:37.925Z,11.18
2019-04-11T18:17:04.822Z,12.10
2019-04-11T18:19:33.855Z,11.95
2019-04-11T18:22:07.750Z,13.28
2019-04-11T18:24:28.405Z,11.53
2019-04-11T18:26:55.113Z,12.88
2019-04-11T18:29:23.033Z,11.85
2019-04-11T18:31:50.067Z,13.75
2019-04-11T18:34:16.736Z,12.18
2019-04-11T18:36:43.338Z,11.70
2019-04-11T18:39:09.936Z,12.80
2019-04-11T18:41:36.716Z,12.03
2019-04-11T18:44:03.456Z,11.50
2019-04-11T18:46:30.122Z,12.65
2019-04-11T18:48:56.696Z,11.50
2019-04-11T18:51:23.781Z,12.40
2019-04-11T18:53:50.611Z,13.98
2019-04-11T18:56:17.070Z,13.08
2019-04-11T18:58:43.731Z,12.18
2019-04-11T19:01:10.290Z,12.80
2019-04-11T19:03:40.954Z,11.30
2019-04-11T19:06:05.139Z,11.73
2019-04-11T19:08:31.846Z,10.55
2019-04-11T19:10:59.090Z,11.33
2019-04-11T19:13:25.741Z,11.73
2019-04-11T19:15:52.603Z,11.40
2019-04-11T19:18:19.374Z,12.60
2019-04-11T19:20:49.868Z,12.07
2019-04-11T19:23:14.535Z,10.70
2019-04-11T19:25:44.497Z,11.33
2019-04-11T19:28:09.594Z,13.28
2019-04-11T19:30:36.252Z,14.80
2019-04-11T19:33:02.914Z,14.05
2019-04-11T19:35:29.989Z,15.38
2019-04-11T19:37:56.630Z,13.03
2019-04-11T19:40:23.190Z,11.75
2019-04-11T19:42:49.901Z,13.28
2019-04-11T19:45:16.885Z,13.32
2019-04-11T19:47:45.008Z,12.50
2019-04-11T19:50:11.688Z,11.57
2019-04-11T19:52:45.207Z,12.43
2019-04-11T19:55:06.747Z,12.45
2019-04-11T19:57:33.408Z,12.73
2019-04-11T20:00:00.067Z,11.45
2019-04-11T20:02:26.613Z,13.05
2019-04-11T20:04:53.373Z,12.53
2019-04-11T20:07:22.733Z,12.63
2019-04-11T20:09:49.335Z,12.68
2019-04-11T20:12:15.922Z,12.55
2019-04-11T20:14:42.465Z,12.25
2019-04-11T20:17:09.260Z,12.93
2019-04-11T20:19:36.012Z,12.55
2019-04-11T20:22:02.674Z,12.33
2019-04-11T20:24:29.333Z,12.05
2019-04-11T20:26:55.993Z,13.13
2019-04-11T20:29:23.973Z,13.18
2019-04-11T20:31:50.534Z,15.18
2019-04-11T20:34:26.798Z,14.00
2019-04-11T20:36:45.694Z,15.65
2019-04-11T20:39:15.043Z,16.95
2019-04-11T20:41:40.684Z,16.67
2019-04-11T20:44:07.200Z,16.60
2019-04-11T20:46:33.773Z,16.05
2019-04-11T20:49:00.424Z,15.68
2019-04-11T20:51:27.079Z,14.20
2019-04-11T20:53:53.754Z,14.73
2019-04-11T20:56:24.260Z,13.60
2019-04-11T20:58:48.692Z,13.85
2019-04-11T21:01:15.373Z,14.15
2019-04-11T21:03:42.120Z,14.20
2019-04-11T21:06:08.784Z,13.35
2019-04-11T21:08:36.701Z,16.80
2019-04-11T21:11:04.547Z,14.58
2019-04-11T21:13:31.862Z,14.63
2019-04-11T21:15:58.523Z,16.15
2019-04-11T21:18:25.823Z,18.45
2019-04-11T21:20:55.240Z,15.30
2019-04-11T21:26:01.494Z,17.48
2019-04-11T21:28:30.280Z,17.52
2019-04-11T21:30:59.936Z,18.05
2019-04-11T21:33:25.264Z,18.20
2019-04-11T21:35:51.921Z,17.35
2019-04-11T21:38:18.584Z,15.93
2019-04-11T21:40:45.349Z,15.58
2019-04-11T21:43:12.010Z,17.05
2019-04-11T21:45:38.771Z,15.13
2019-04-11T21:48:06.574Z,14.55
2019-04-11T21:50:33.629Z,14.38
2019-04-11T21:53:00.288Z,14.75
2019-04-11T21:55:27.668Z,13.25
2019-04-11T21:57:54.330Z,13.53
2019-04-11T22:00:22.426Z,15.15
2019-04-11T22:02:51.916Z,14.85
2019-04-11T22:05:18.093Z,13.88
2019-04-11T22:07:44.753Z,14.98
2019-04-11T22:10:11.412Z,13.72
2019-04-11T22:12:40.084Z,14.07
2019-04-11T22:15:06.359Z,13.95
2019-04-11T22:17:33.135Z,13.50
2019-04-11T22:19:59.895Z,13.48
2019-04-11T22:22:27.375Z,12.37
2019-04-11T22:24:54.021Z,14.03
2019-04-11T22:27:22.207Z,13.93
2019-04-11T22:29:48.982Z,15.00
2019-04-11T22:32:15.445Z,17.27
2019-04-11T22:34:42.213Z,15.50
2019-04-11T22:37:09.276Z,16.25
2019-04-11T22:39:36.033Z,13.13
2019-04-11T22:42:02.812Z,16.45
2019-04-11T22:44:29.562Z,14.80
2019-04-11T22:46:56.315Z,16.60
2019-04-11T22:49:22.978Z,17.95
2019-04-11T22:51:49.651Z,13.13
2019-04-11T22:54:16.303Z,12.33
2019-04-11T22:56:43.080Z,13.25
2019-04-11T22:59:13.691Z,13.98
2019-04-11T23:01:38.440Z,12.30
2019-04-11T23:04:05.103Z,11.70
2019-04-11T23:06:31.963Z,13.32
2019-04-11T23:08:58.837Z,12.75
2019-04-11T23:11:25.493Z,13.65
2019-04-11T23:13:52.142Z,14.15
2019-04-11T23:16:18.703Z,13.80
2019-04-11T23:18:45.351Z,15.08
2019-04-11T23:21:14.192Z,14.30
2019-04-11T23:23:40.422Z,14.03
2019-04-11T23:26:07.089Z,15.72
2019-04-11T23:28:33.749Z,13.53
2019-04-11T23:31:00.499Z,15.28
2019-04-11T23:33:27.170Z,14.43
2019-04-11T23:35:53.823Z,12.93
2019-04-11T23:38:23.686Z,13.15
2019-04-11T23:40:48.938Z,11.93
2019-04-11T23:43:19.872Z,13.30
2019-04-11T23:45:45.686Z,14.03
2019-04-11T23:48:12.332Z,14.85
2019-04-11T23:50:38.993Z,15.32
2019-04-11T23:53:05.872Z,13.62
2019-04-11T23:55:32.637Z,13.20
2019-04-11T23:58:01.194Z,13.80
