createdAt,value
2019-02-15T00:00:14.396Z,5.30
2019-02-15T00:02:43.043Z,5.30
2019-02-15T00:05:14.656Z,5.30
2019-02-15T00:07:43.216Z,5.20
2019-02-15T00:10:12.116Z,5.10
2019-02-15T00:12:40.685Z,5.10
2019-02-15T00:15:09.318Z,5.10
2019-02-15T00:17:51.569Z,5.10
2019-02-15T00:20:24.934Z,5.10
2019-02-15T00:22:53.792Z,5.00
2019-02-15T00:25:22.653Z,5.00
2019-02-15T00:27:51.209Z,5.10
2019-02-15T00:30:19.840Z,5.10
2019-02-15T00:32:48.468Z,5.00
2019-02-15T00:35:17.196Z,5.00
2019-02-15T00:37:45.935Z,5.00
2019-02-15T00:40:14.515Z,5.00
2019-02-15T00:42:43.693Z,5.00
2019-02-15T00:45:14.208Z,5.00
2019-02-15T00:47:44.463Z,5.00
2019-02-15T00:50:14.732Z,5.00
2019-02-15T00:53:01.353Z,5.00
2019-02-15T00:55:34.975Z,5.00
2019-02-15T00:58:05.275Z,5.00
2019-02-15T01:00:35.475Z,4.90
2019-02-15T01:03:21.481Z,4.90
2019-02-15T01:06:08.595Z,4.90
2019-02-15T01:08:44.550Z,4.80
2019-02-15T01:11:14.990Z,4.70
2019-02-15T01:13:43.549Z,4.70
2019-02-15T01:16:12.477Z,4.70
2019-02-15T01:18:41.230Z,4.70
2019-02-15T01:21:10.347Z,4.70
2019-02-15T01:23:41.250Z,4.60
2019-02-15T01:26:13.676Z,4.60
2019-02-15T01:28:49.327Z,4.60
2019-02-15T01:31:19.640Z,4.60
2019-02-15T01:34:06.183Z,4.60
2019-02-15T01:36:36.668Z,4.60
2019-02-15T01:39:10.586Z,4.60
2019-02-15T01:41:40.969Z,4.50
2019-02-15T01:44:13.851Z,4.50
2019-02-15T01:46:47.413Z,4.50
2019-02-15T01:49:15.978Z,4.50
2019-02-15T01:51:44.782Z,4.50
2019-02-15T01:54:13.315Z,4.40
2019-02-15T01:56:42.207Z,4.40
2019-02-15T01:59:10.711Z,4.30
2019-02-15T02:01:39.425Z,4.30
2019-02-15T02:04:07.985Z,4.20
2019-02-15T02:06:36.757Z,4.20
2019-02-15T02:09:06.176Z,4.20
2019-02-15T02:11:35.229Z,4.20
2019-02-15T02:14:03.779Z,4.20
2019-02-15T02:16:32.659Z,4.20
2019-02-15T02:19:01.284Z,4.10
2019-02-15T02:21:30.209Z,4.10
2019-02-15T02:23:58.768Z,4.10
2019-02-15T02:26:27.797Z,4.10
2019-02-15T02:28:56.360Z,4.00
2019-02-15T02:31:25.786Z,4.00
2019-02-15T02:33:54.336Z,3.90
2019-02-15T02:36:26.187Z,4.00
2019-02-15T02:38:54.830Z,3.90
2019-02-15T02:41:26.003Z,3.90
2019-02-15T02:43:59.713Z,3.90
2019-02-15T02:46:25.139Z,3.80
2019-02-15T02:48:53.770Z,3.90
2019-02-15T02:51:22.328Z,3.80
2019-02-15T02:53:50.960Z,3.80
2019-02-15T02:56:19.522Z,3.90
2019-02-15T02:58:48.691Z,3.80
2019-02-15T03:01:17.496Z,3.80
2019-02-15T03:03:46.134Z,3.80
2019-02-15T03:06:15.189Z,3.70
2019-02-15T03:08:43.805Z,3.70
2019-02-15T03:11:12.361Z,3.70
2019-02-15T03:13:41.416Z,3.70
2019-02-15T03:16:09.977Z,3.70
2019-02-15T03:18:38.797Z,3.70
2019-02-15T03:21:07.357Z,3.70
2019-02-15T03:23:36.158Z,3.70
2019-02-15T03:26:04.779Z,3.60
2019-02-15T03:28:33.560Z,3.60
2019-02-15T03:31:02.142Z,3.60
2019-02-15T03:33:31.104Z,3.60
2019-02-15T03:36:01.301Z,3.50
2019-02-15T03:38:37.493Z,3.50
2019-02-15T03:41:07.690Z,3.60
2019-02-15T03:43:36.488Z,3.60
2019-02-15T03:46:05.117Z,3.50
2019-02-15T03:48:34.299Z,3.50
2019-02-15T03:51:02.864Z,3.50
2019-02-15T03:53:31.658Z,3.50
2019-02-15T03:56:00.282Z,3.50
2019-02-15T03:58:30.665Z,3.50
2019-02-15T04:00:59.783Z,3.50
2019-02-15T04:03:28.647Z,3.50
2019-02-15T04:05:57.245Z,3.50
2019-02-15T04:08:26.230Z,3.50
2019-02-15T04:10:54.790Z,3.50
2019-02-15T04:13:23.602Z,3.50
2019-02-15T04:15:52.159Z,3.40
2019-02-15T04:18:20.965Z,3.40
2019-02-15T04:20:49.512Z,3.40
2019-02-15T04:23:18.461Z,3.30
2019-02-15T04:25:47.022Z,3.30
2019-02-15T04:28:16.334Z,3.30
2019-02-15T04:30:44.901Z,3.30
2019-02-15T04:33:13.925Z,3.30
2019-02-15T04:35:42.586Z,3.30
2019-02-15T04:38:11.236Z,3.30
2019-02-15T04:40:40.286Z,3.30
2019-02-15T04:43:08.854Z,3.30
2019-02-15T04:45:37.512Z,3.20
2019-02-15T04:48:06.096Z,3.20
2019-02-15T04:50:37.579Z,3.20
2019-02-15T04:53:06.149Z,3.10
2019-02-15T04:55:35.361Z,3.10
2019-02-15T04:58:03.925Z,3.10
2019-02-15T05:00:32.637Z,3.10
2019-02-15T05:03:01.430Z,3.10
2019-02-15T05:05:29.967Z,3.10
2019-02-15T05:07:58.783Z,3.00
2019-02-15T05:10:27.357Z,3.00
2019-02-15T05:12:56.383Z,3.00
2019-02-15T05:15:24.940Z,3.00
2019-02-15T05:17:53.663Z,3.00
2019-02-15T05:20:22.237Z,3.00
2019-02-15T05:22:51.317Z,3.00
2019-02-15T05:25:20.126Z,3.00
2019-02-15T05:27:48.693Z,3.00
2019-02-15T05:30:17.403Z,3.00
2019-02-15T05:32:45.985Z,3.00
2019-02-15T05:35:14.761Z,3.00
2019-02-15T05:37:43.303Z,3.00
2019-02-15T05:40:12.322Z,2.90
2019-02-15T05:42:40.896Z,2.90
2019-02-15T05:45:09.891Z,2.90
2019-02-15T05:47:38.446Z,2.90
2019-02-15T05:50:08.154Z,2.90
2019-02-15T05:52:37.205Z,2.90
2019-02-15T05:55:07.087Z,2.80
2019-02-15T05:57:35.641Z,2.80
2019-02-15T06:00:06.115Z,2.70
2019-02-15T06:02:34.681Z,2.70
2019-02-15T06:05:03.674Z,2.70
2019-02-15T06:07:32.250Z,2.70
2019-02-15T06:10:00.976Z,2.70
2019-02-15T06:12:29.532Z,2.70
2019-02-15T06:14:58.619Z,2.70
2019-02-15T06:17:27.184Z,2.80
2019-02-15T06:19:55.990Z,2.70
2019-02-15T06:22:24.554Z,2.70
2019-02-15T06:24:53.261Z,2.80
2019-02-15T06:27:21.893Z,2.80
2019-02-15T06:29:50.940Z,2.80
2019-02-15T06:32:19.576Z,2.80
2019-02-15T06:34:48.321Z,2.80
2019-02-15T06:37:16.944Z,2.80
2019-02-15T06:39:45.691Z,2.80
2019-02-15T06:42:14.263Z,2.80
2019-02-15T06:44:43.271Z,2.80
2019-02-15T06:47:12.198Z,2.80
2019-02-15T06:49:41.054Z,2.90
2019-02-15T06:52:09.614Z,2.90
2019-02-15T06:54:38.327Z,2.90
2019-02-15T06:57:06.894Z,2.90
2019-02-15T06:59:40.489Z,3.00
2019-02-15T07:02:10.696Z,3.00
2019-02-15T07:04:57.716Z,3.00
2019-02-15T07:07:26.281Z,3.00
2019-02-15T07:09:55.108Z,3.10
2019-02-15T07:12:23.671Z,3.10
2019-02-15T07:14:52.414Z,3.20
2019-02-15T07:17:20.987Z,3.20
2019-02-15T07:19:49.706Z,3.30
2019-02-15T07:22:18.269Z,3.30
2019-02-15T07:24:49.817Z,3.40
2019-02-15T07:27:18.383Z,3.40
2019-02-15T07:29:47.452Z,3.50
2019-02-15T07:32:16.013Z,3.50
2019-02-15T07:34:44.836Z,3.60
2019-02-15T07:37:16.104Z,3.70
2019-02-15T07:39:45.074Z,3.70
2019-02-15T07:42:13.979Z,3.80
2019-02-15T07:44:42.536Z,3.90
2019-02-15T07:47:11.340Z,3.90
2019-02-15T07:49:39.951Z,4.00
2019-02-15T07:52:08.707Z,4.10
2019-02-15T07:54:37.808Z,4.10
2019-02-15T07:57:06.698Z,4.20
2019-02-15T07:59:35.256Z,4.20
2019-02-15T08:02:04.056Z,4.30
2019-02-15T08:04:32.619Z,4.40
2019-02-15T08:07:01.424Z,4.40
2019-02-15T08:09:30.005Z,4.50
2019-02-15T08:11:59.014Z,4.60
2019-02-15T08:14:27.578Z,4.70
2019-02-15T08:16:56.382Z,4.80
2019-02-15T08:19:24.978Z,4.80
2019-02-15T08:21:53.756Z,4.90
2019-02-15T08:24:22.335Z,5.00
2019-02-15T08:26:51.116Z,5.10
2019-02-15T08:29:22.889Z,5.20
2019-02-15T08:31:51.469Z,5.30
2019-02-15T08:34:20.459Z,5.50
2019-02-15T08:36:49.525Z,5.60
2019-02-15T08:39:18.290Z,5.70
2019-02-15T08:42:00.221Z,5.80
2019-02-15T08:44:17.240Z,5.90
2019-02-15T08:46:45.938Z,6.00
2019-02-15T08:49:14.844Z,6.10
2019-02-15T08:51:43.722Z,6.20
2019-02-15T08:54:12.286Z,6.40
2019-02-15T08:56:41.296Z,6.50
2019-02-15T08:59:09.852Z,6.60
2019-02-15T09:01:38.879Z,6.80
2019-02-15T09:04:07.458Z,6.90
2019-02-15T09:06:36.237Z,7.00
2019-02-15T09:09:05.610Z,7.10
2019-02-15T09:11:34.632Z,7.30
2019-02-15T09:14:03.196Z,7.40
2019-02-15T09:16:31.936Z,7.50
2019-02-15T09:19:00.664Z,7.60
2019-02-15T09:21:29.430Z,7.70
2019-02-15T09:23:58.002Z,7.90
2019-02-15T09:26:27.156Z,8.00
2019-02-15T09:28:57.361Z,8.10
2019-02-15T09:31:26.254Z,8.20
2019-02-15T09:33:57.503Z,8.30
2019-02-15T09:36:26.808Z,8.40
2019-02-15T09:38:55.388Z,8.50
2019-02-15T09:41:24.396Z,8.60
2019-02-15T09:43:52.962Z,8.70
2019-02-15T09:46:21.738Z,8.80
2019-02-15T09:48:50.304Z,8.90
2019-02-15T09:51:19.139Z,9.10
2019-02-15T09:53:47.710Z,9.20
2019-02-15T09:56:16.517Z,9.30
2019-02-15T09:58:45.082Z,9.40
2019-02-15T10:01:14.210Z,9.50
2019-02-15T10:03:42.885Z,9.60
2019-02-15T10:06:11.644Z,9.70
2019-02-15T10:08:40.212Z,9.70
2019-02-15T10:11:09.062Z,9.90
2019-02-15T10:13:37.623Z,10.00
2019-02-15T10:16:06.805Z,10.10
2019-02-15T10:18:35.364Z,10.10
2019-02-15T10:21:03.927Z,10.20
2019-02-15T10:23:32.869Z,10.30
2019-02-15T10:26:01.436Z,10.40
2019-02-15T10:28:30.235Z,10.50
2019-02-15T10:30:58.794Z,10.60
2019-02-15T10:33:27.812Z,10.70
2019-02-15T10:35:56.387Z,10.80
2019-02-15T10:38:25.591Z,10.80
2019-02-15T10:40:54.171Z,10.90
2019-02-15T10:43:22.968Z,10.90
2019-02-15T10:45:51.518Z,11.00
2019-02-15T10:48:20.340Z,11.10
2019-02-15T10:50:48.884Z,11.10
2019-02-15T10:53:17.714Z,11.10
2019-02-15T10:55:46.338Z,11.20
2019-02-15T10:58:14.976Z,11.20
2019-02-15T11:00:43.536Z,11.20
2019-02-15T11:03:12.447Z,11.20
2019-02-15T11:05:41.013Z,11.20
2019-02-15T11:08:09.774Z,11.20
2019-02-15T11:10:38.342Z,11.20
2019-02-15T11:13:07.199Z,11.20
2019-02-15T11:15:37.403Z,11.10
2019-02-15T11:18:06.200Z,11.10
2019-02-15T11:20:34.997Z,11.00
2019-02-15T11:23:03.725Z,11.00
2019-02-15T11:25:32.351Z,10.90
2019-02-15T11:28:00.985Z,10.90
2019-02-15T11:30:29.602Z,10.80
2019-02-15T11:32:58.553Z,10.70
2019-02-15T11:35:27.207Z,10.70
2019-02-15T11:37:56.407Z,10.60
2019-02-15T11:40:25.409Z,10.60
2019-02-15T11:42:54.052Z,10.50
2019-02-15T11:45:22.731Z,10.40
2019-02-15T11:47:51.333Z,10.30
2019-02-15T11:50:19.868Z,10.30
2019-02-15T11:52:48.502Z,10.30
2019-02-15T11:55:17.138Z,10.30
2019-02-15T11:57:46.206Z,10.30
2019-02-15T12:00:28.734Z,10.20
2019-02-15T12:02:57.382Z,10.20
2019-02-15T12:05:25.955Z,10.20
2019-02-15T12:07:54.597Z,10.10
2019-02-15T12:10:23.151Z,10.10
2019-02-15T12:12:52.034Z,10.20
2019-02-15T12:15:20.616Z,10.10
2019-02-15T12:17:49.244Z,10.20
2019-02-15T12:20:17.795Z,10.20
2019-02-15T12:22:46.571Z,10.20
2019-02-15T12:25:15.258Z,10.20
2019-02-15T12:27:43.814Z,10.20
2019-02-15T12:30:15.827Z,10.20
2019-02-15T12:32:44.396Z,10.20
2019-02-15T12:35:13.285Z,10.20
2019-02-15T12:37:43.256Z,10.20
2019-02-15T12:40:13.492Z,10.20
2019-02-15T12:42:42.137Z,10.20
2019-02-15T12:45:15.793Z,10.20
2019-02-15T12:47:44.350Z,10.20
2019-02-15T12:50:18.529Z,10.20
2019-02-15T12:52:47.122Z,10.20
2019-02-15T12:55:16.080Z,10.20
2019-02-15T12:57:44.638Z,10.20
2019-02-15T13:00:15.331Z,10.20
2019-02-15T13:02:44.037Z,10.20
2019-02-15T13:05:13.598Z,10.20
2019-02-15T13:07:42.154Z,10.20
2019-02-15T13:10:13.663Z,10.20
2019-02-15T13:12:42.302Z,10.20
2019-02-15T13:15:11.888Z,10.10
2019-02-15T13:17:40.614Z,10.20
2019-02-15T13:20:10.389Z,10.20
2019-02-15T13:22:39.275Z,10.10
2019-02-15T13:25:11.388Z,10.20
2019-02-15T13:27:40.470Z,10.20
2019-02-15T13:30:16.576Z,10.20
2019-02-15T13:32:45.223Z,10.20
2019-02-15T13:35:17.198Z,10.20
2019-02-15T13:37:46.046Z,10.20
2019-02-15T13:40:14.623Z,10.20
2019-02-15T13:42:43.634Z,10.20
2019-02-15T13:45:13.340Z,10.20
2019-02-15T13:47:42.038Z,10.20
2019-02-15T13:50:15.841Z,10.20
2019-02-15T13:52:44.728Z,10.20
2019-02-15T13:55:13.284Z,10.20
2019-02-15T13:57:42.164Z,10.20
2019-02-15T14:00:13.825Z,10.20
2019-02-15T14:02:42.529Z,10.30
2019-02-15T14:05:12.424Z,10.30
2019-02-15T14:07:41.152Z,10.30
2019-02-15T14:10:11.651Z,10.30
2019-02-15T14:12:40.576Z,10.40
2019-02-15T14:15:10.885Z,10.40
2019-02-15T14:17:45.323Z,10.30
2019-02-15T14:20:12.139Z,10.30
2019-02-15T14:22:41.050Z,10.30
2019-02-15T14:25:11.355Z,10.30
2019-02-15T14:27:42.131Z,10.30
2019-02-15T14:30:12.411Z,10.30
2019-02-15T14:32:41.117Z,10.30
2019-02-15T14:35:11.223Z,10.30
2019-02-15T14:37:42.555Z,10.40
2019-02-15T14:40:14.811Z,10.40
2019-02-15T14:42:43.893Z,10.40
2019-02-15T14:45:13.577Z,10.40
2019-02-15T14:47:42.289Z,10.40
2019-02-15T14:50:11.689Z,10.40
2019-02-15T14:52:44.448Z,10.30
2019-02-15T14:55:13.176Z,10.30
2019-02-15T14:57:42.114Z,10.30
2019-02-15T15:00:14.701Z,10.30
2019-02-15T15:02:43.369Z,10.40
2019-02-15T15:05:13.729Z,10.40
2019-02-15T15:07:42.415Z,10.40
2019-02-15T15:10:11.842Z,10.40
2019-02-15T15:12:40.768Z,10.40
2019-02-15T15:15:15.189Z,10.40
2019-02-15T15:17:43.897Z,10.40
2019-02-15T15:20:13.805Z,10.40
2019-02-15T15:22:42.862Z,10.40
2019-02-15T15:25:13.369Z,10.40
2019-02-15T15:27:42.512Z,10.40
2019-02-15T15:30:13.186Z,10.40
2019-02-15T15:32:41.887Z,10.40
2019-02-15T15:35:11.809Z,10.40
2019-02-15T15:37:40.436Z,10.40
2019-02-15T15:40:28.475Z,10.40
2019-02-15T15:42:57.565Z,10.30
2019-02-15T15:45:26.202Z,10.30
2019-02-15T15:47:54.954Z,10.30
2019-02-15T15:50:23.585Z,10.30
2019-02-15T15:52:52.226Z,10.20
2019-02-15T15:55:20.790Z,10.20
2019-02-15T15:57:49.428Z,10.20
2019-02-15T16:00:18.163Z,10.10
2019-02-15T16:02:46.715Z,10.10
2019-02-15T16:05:15.745Z,10.00
2019-02-15T16:07:44.315Z,9.90
2019-02-15T16:10:14.135Z,9.90
2019-02-15T16:12:43.027Z,9.80
2019-02-15T16:15:12.936Z,9.70
2019-02-15T16:17:42.436Z,9.70
2019-02-15T16:20:14.537Z,9.60
2019-02-15T16:22:44.738Z,9.50
2019-02-15T16:25:13.369Z,9.40
2019-02-15T16:27:43.622Z,9.40
2019-02-15T16:30:14.289Z,9.30
2019-02-15T16:32:42.850Z,9.30
2019-02-15T16:35:11.637Z,9.30
2019-02-15T16:37:40.280Z,9.20
2019-02-15T16:40:12.056Z,9.10
2019-02-15T16:42:40.747Z,9.10
2019-02-15T16:45:12.946Z,9.00
2019-02-15T16:47:41.756Z,9.00
2019-02-15T16:50:11.944Z,9.00
2019-02-15T16:52:40.501Z,8.90
2019-02-15T16:55:12.767Z,8.90
2019-02-15T16:57:42.692Z,8.80
2019-02-15T17:00:13.557Z,8.80
2019-02-15T17:02:42.186Z,8.70
2019-02-15T17:05:10.979Z,8.70
2019-02-15T17:07:39.605Z,8.60
2019-02-15T17:10:12.491Z,8.60
2019-02-15T17:12:41.481Z,8.50
2019-02-15T17:15:13.344Z,8.50
2019-02-15T17:17:41.909Z,8.50
2019-02-15T17:20:11.122Z,8.40
2019-02-15T17:22:42.608Z,8.40
2019-02-15T17:25:12.606Z,8.40
2019-02-15T17:27:41.256Z,8.30
2019-02-15T17:30:11.866Z,8.30
2019-02-15T17:32:40.484Z,8.20
2019-02-15T17:35:10.827Z,8.20
2019-02-15T17:37:39.531Z,8.20
2019-02-15T17:40:16.425Z,8.10
2019-02-15T17:42:44.999Z,8.10
2019-02-15T17:45:14.362Z,8.10
2019-02-15T17:47:42.921Z,8.00
2019-02-15T17:50:13.498Z,8.00
2019-02-15T17:52:42.066Z,7.90
2019-02-15T17:55:11.153Z,7.90
2019-02-15T17:57:39.937Z,7.90
2019-02-15T18:00:12.234Z,7.80
2019-02-15T18:02:40.803Z,7.80
2019-02-15T18:05:12.335Z,7.80
2019-02-15T18:07:40.896Z,7.70
2019-02-15T18:10:09.637Z,7.60
2019-02-15T18:12:41.253Z,7.60
2019-02-15T18:15:10.311Z,7.50
2019-02-15T18:17:39.009Z,7.50
2019-02-15T18:20:09.389Z,7.50
2019-02-15T18:22:37.964Z,7.50
2019-02-15T18:25:11.496Z,7.40
2019-02-15T18:27:40.057Z,7.40
2019-02-15T18:30:12.238Z,7.40
2019-02-15T18:32:40.815Z,7.30
2019-02-15T18:35:09.809Z,7.30
2019-02-15T18:37:41.041Z,7.30
2019-02-15T18:40:11.062Z,7.20
2019-02-15T18:42:39.746Z,7.20
2019-02-15T18:45:11.533Z,7.20
2019-02-15T18:47:40.107Z,7.20
2019-02-15T18:50:10.115Z,7.20
2019-02-15T18:52:38.703Z,7.20
2019-02-15T18:55:09.841Z,7.10
2019-02-15T18:57:38.446Z,7.10
2019-02-15T19:00:10.259Z,7.10
2019-02-15T19:02:38.895Z,7.00
2019-02-15T19:05:10.232Z,7.00
2019-02-15T19:07:39.072Z,6.90
2019-02-15T19:10:13.731Z,6.90
2019-02-15T19:12:43.756Z,6.90
2019-02-15T19:15:14.982Z,6.80
2019-02-15T19:17:43.677Z,6.80
2019-02-15T19:20:14.819Z,6.80
2019-02-15T19:22:43.451Z,6.80
2019-02-15T19:25:14.799Z,6.70
2019-02-15T19:27:43.426Z,6.70
2019-02-15T19:30:14.931Z,6.70
2019-02-15T19:32:43.578Z,6.60
2019-02-15T19:35:12.461Z,6.60
2019-02-15T19:37:41.011Z,6.60
2019-02-15T19:40:12.597Z,6.60
2019-02-15T19:42:42.581Z,6.50
2019-02-15T19:45:12.735Z,6.50
2019-02-15T19:47:41.353Z,6.50
2019-02-15T19:50:13.701Z,6.50
2019-02-15T19:52:42.425Z,6.40
2019-02-15T19:55:11.821Z,6.40
2019-02-15T19:57:40.380Z,6.30
2019-02-15T20:00:20.823Z,6.30
2019-02-15T20:02:49.447Z,6.30
2019-02-15T20:05:18.389Z,6.30
2019-02-15T20:07:46.954Z,6.20
2019-02-15T20:10:21.459Z,6.30
2019-02-15T20:12:50.179Z,6.20
2019-02-15T20:15:19.277Z,6.20
2019-02-15T20:17:47.917Z,6.20
2019-02-15T20:20:17.889Z,6.20
2019-02-15T20:22:46.511Z,6.20
2019-02-15T20:25:15.252Z,6.10
2019-02-15T20:27:43.807Z,6.10
2019-02-15T20:30:18.620Z,6.10
2019-02-15T20:32:47.321Z,6.00
2019-02-15T20:35:16.143Z,6.00
2019-02-15T20:37:44.777Z,6.00
2019-02-15T20:40:14.081Z,6.00
2019-02-15T20:42:42.650Z,5.90
2019-02-15T20:45:24.212Z,5.90
2019-02-15T20:47:52.864Z,5.90
2019-02-15T20:50:23.028Z,5.80
2019-02-15T20:52:51.650Z,5.80
2019-02-15T20:55:21.200Z,5.80
2019-02-15T20:57:49.747Z,5.70
2019-02-15T21:00:27.650Z,5.70
2019-02-15T21:02:56.134Z,5.70
2019-02-15T21:05:24.778Z,5.70
2019-02-15T21:07:53.432Z,5.70
2019-02-15T21:10:22.135Z,5.60
2019-02-15T21:12:50.705Z,5.60
2019-02-15T21:15:19.688Z,5.60
2019-02-15T21:17:48.241Z,5.60
2019-02-15T21:20:16.927Z,5.60
2019-02-15T21:22:45.578Z,5.50
2019-02-15T21:25:16.161Z,5.50
2019-02-15T21:27:44.800Z,5.50
2019-02-15T21:30:15.698Z,5.40
2019-02-15T21:32:44.269Z,5.40
2019-02-15T21:35:13.147Z,5.40
2019-02-15T21:37:41.718Z,5.30
2019-02-15T21:40:13.115Z,5.30
2019-02-15T21:42:41.677Z,5.30
2019-02-15T21:45:12.323Z,5.30
2019-02-15T21:47:41.029Z,5.30
2019-02-15T21:50:17.096Z,5.30
2019-02-15T21:52:44.194Z,5.30
2019-02-15T21:55:13.675Z,5.20
2019-02-15T21:57:42.367Z,5.20
2019-02-15T22:00:14.465Z,5.20
2019-02-15T22:02:43.104Z,5.20
2019-02-15T22:05:12.047Z,5.20
2019-02-15T22:07:40.613Z,5.10
2019-02-15T22:10:10.145Z,5.10
2019-02-15T22:12:39.327Z,5.10
2019-02-15T22:15:10.831Z,5.00
2019-02-15T22:17:39.386Z,5.00
2019-02-15T22:20:11.197Z,5.00
2019-02-15T22:22:42.611Z,5.00
2019-02-15T22:25:11.298Z,5.00
2019-02-15T22:27:40.014Z,5.00
2019-02-15T22:30:17.127Z,4.90
2019-02-15T22:32:45.851Z,4.90
2019-02-15T22:35:14.626Z,4.90
2019-02-15T22:37:43.799Z,4.90
2019-02-15T22:40:32.730Z,4.80
2019-02-15T22:43:04.820Z,4.80
2019-02-15T22:45:33.455Z,4.80
2019-02-15T22:48:02.139Z,4.80
2019-02-15T22:50:35.941Z,4.80
2019-02-15T22:53:01.517Z,4.70
2019-02-15T22:55:30.145Z,4.70
2019-02-15T22:57:58.799Z,4.60
2019-02-15T23:00:54.452Z,4.60
2019-02-15T23:03:25.226Z,4.60
2019-02-15T23:05:53.785Z,4.60
2019-02-15T23:08:22.919Z,4.50
2019-02-15T23:10:51.895Z,4.50
2019-02-15T23:13:20.918Z,4.40
2019-02-15T23:15:49.477Z,4.40
2019-02-15T23:18:19.095Z,4.40
2019-02-15T23:20:48.088Z,4.40
2019-02-15T23:23:16.996Z,4.40
2019-02-15T23:25:45.965Z,4.40
2019-02-15T23:28:14.595Z,4.30
2019-02-15T23:30:43.165Z,4.30
2019-02-15T23:33:11.802Z,4.30
2019-02-15T23:35:40.365Z,4.30
2019-02-15T23:38:08.993Z,4.20
2019-02-15T23:40:37.652Z,4.20
2019-02-15T23:43:06.582Z,4.20
2019-02-15T23:45:35.139Z,4.20
2019-02-15T23:48:04.061Z,4.20
2019-02-15T23:50:34.157Z,4.20
2019-02-15T23:53:02.856Z,4.30
2019-02-15T23:55:31.629Z,4.20
2019-02-15T23:58:00.735Z,4.20
