createdAt,value
2022-08-12T00:00:36.114Z,0.00
2022-08-12T00:02:02.783Z,0.00
2022-08-12T00:02:37.121Z,0.00
2022-08-12T00:03:36.123Z,0.00
2022-08-12T00:04:36.075Z,0.00
2022-08-12T00:05:36.041Z,0.00
2022-08-12T00:06:36.054Z,0.00
2022-08-12T00:07:36.046Z,0.00
2022-08-12T00:08:36.943Z,0.00
2022-08-12T00:09:36.027Z,0.00
2022-08-12T00:10:35.999Z,0.00
2022-08-12T00:11:35.995Z,0.00
2022-08-12T00:12:35.978Z,0.00
2022-08-12T00:13:35.984Z,0.00
2022-08-12T00:14:35.974Z,0.00
2022-08-12T00:15:35.938Z,0.00
2022-08-12T00:16:35.946Z,0.00
2022-08-12T00:17:35.910Z,0.00
2022-08-12T00:18:35.915Z,0.00
2022-08-12T00:19:35.934Z,0.00
2022-08-12T00:20:35.894Z,0.00
2022-08-12T00:21:36.051Z,0.00
2022-08-12T00:22:35.870Z,0.00
2022-08-12T00:23:35.871Z,0.00
2022-08-12T00:24:35.876Z,0.00
2022-08-12T00:25:55.777Z,0.00
2022-08-12T00:26:36.845Z,0.00
2022-08-12T00:27:43.866Z,0.00
2022-08-12T00:28:36.814Z,0.00
2022-08-12T00:29:35.794Z,0.00
2022-08-12T00:30:35.780Z,0.00
2022-08-12T00:31:35.761Z,0.00
2022-08-12T00:32:36.702Z,0.00
2022-08-12T00:33:36.476Z,0.00
2022-08-12T00:34:36.740Z,0.00
2022-08-12T00:35:36.819Z,0.00
2022-08-12T00:36:36.079Z,0.00
2022-08-12T00:37:56.700Z,0.00
2022-08-12T00:38:35.713Z,0.00
2022-08-12T00:39:35.735Z,0.00
2022-08-12T00:40:35.698Z,0.00
2022-08-12T00:41:35.662Z,0.00
2022-08-12T00:42:35.678Z,0.00
2022-08-12T00:43:35.643Z,0.00
2022-08-12T00:44:35.626Z,0.00
2022-08-12T00:45:35.625Z,0.00
2022-08-12T00:46:35.625Z,0.00
2022-08-12T00:47:35.652Z,0.00
2022-08-12T00:48:35.595Z,0.00
2022-08-12T00:49:35.572Z,0.00
2022-08-12T00:50:35.563Z,0.00
2022-08-12T00:51:35.565Z,0.00
2022-08-12T00:52:35.761Z,0.00
2022-08-12T00:53:35.540Z,0.00
2022-08-12T00:54:35.551Z,0.00
2022-08-12T00:55:35.523Z,0.00
2022-08-12T00:56:35.522Z,0.00
2022-08-12T00:57:35.490Z,0.00
2022-08-12T00:58:35.498Z,0.00
2022-08-12T00:59:35.481Z,0.00
2022-08-12T01:00:35.466Z,0.00
2022-08-12T01:02:02.392Z,0.00
2022-08-12T01:02:36.463Z,0.00
2022-08-12T01:03:35.434Z,0.00
2022-08-12T01:04:35.436Z,0.00
2022-08-12T01:05:35.421Z,0.00
2022-08-12T01:06:35.393Z,0.00
2022-08-12T01:07:35.393Z,0.00
2022-08-12T01:08:35.378Z,0.00
2022-08-12T01:09:35.361Z,0.00
2022-08-12T01:10:35.349Z,0.00
2022-08-12T01:11:35.364Z,0.00
2022-08-12T01:12:35.431Z,0.00
2022-08-12T01:13:35.340Z,0.00
2022-08-12T01:14:35.340Z,0.00
2022-08-12T01:15:35.304Z,0.00
2022-08-12T01:16:35.301Z,0.00
2022-08-12T01:17:35.279Z,0.00
2022-08-12T01:18:35.259Z,0.00
2022-08-12T01:19:35.264Z,0.00
2022-08-12T01:20:35.249Z,0.00
2022-08-12T01:21:35.229Z,0.00
2022-08-12T01:22:35.287Z,0.00
2022-08-12T01:23:35.210Z,0.00
2022-08-12T01:24:35.204Z,0.00
2022-08-12T01:25:39.666Z,0.00
2022-08-12T01:26:36.192Z,0.00
2022-08-12T01:27:35.184Z,0.00
2022-08-12T01:28:35.173Z,0.00
2022-08-12T01:29:35.225Z,0.00
2022-08-12T01:30:35.192Z,0.00
2022-08-12T01:31:35.141Z,0.00
2022-08-12T01:32:35.185Z,0.00
2022-08-12T01:33:35.098Z,0.00
2022-08-12T01:34:36.360Z,0.00
2022-08-12T01:35:35.092Z,0.00
2022-08-12T01:36:35.060Z,0.00
2022-08-12T01:37:35.050Z,0.00
2022-08-12T01:38:35.053Z,0.00
2022-08-12T01:39:35.088Z,0.00
2022-08-12T01:40:37.924Z,0.00
2022-08-12T01:41:35.043Z,0.00
2022-08-12T01:42:35.060Z,0.00
2022-08-12T01:43:35.012Z,0.00
2022-08-12T01:44:34.979Z,0.00
2022-08-12T01:45:40.506Z,0.00
2022-08-12T01:46:35.968Z,0.00
2022-08-12T01:47:34.973Z,0.00
2022-08-12T01:48:34.972Z,0.00
2022-08-12T01:49:34.933Z,0.00
2022-08-12T01:50:34.918Z,0.00
2022-08-12T01:52:14.770Z,0.00
2022-08-12T01:52:35.934Z,0.00
2022-08-12T01:53:48.721Z,0.00
2022-08-12T01:54:35.895Z,0.00
2022-08-12T01:55:34.891Z,0.00
2022-08-12T01:56:34.849Z,0.00
2022-08-12T01:57:58.299Z,0.00
2022-08-12T01:58:35.839Z,0.00
2022-08-12T01:59:34.838Z,0.00
2022-08-12T02:00:36.040Z,0.00
2022-08-12T02:01:35.854Z,0.00
2022-08-12T02:02:34.840Z,0.00
2022-08-12T02:03:34.804Z,0.00
2022-08-12T02:04:34.782Z,0.00
2022-08-12T02:05:34.767Z,0.00
2022-08-12T02:06:34.757Z,0.00
2022-08-12T02:07:34.748Z,0.00
2022-08-12T02:08:34.742Z,0.00
2022-08-12T02:09:34.762Z,0.00
2022-08-12T02:10:49.263Z,0.00
2022-08-12T02:11:35.686Z,0.00
2022-08-12T02:12:34.759Z,0.00
2022-08-12T02:13:48.790Z,0.00
2022-08-12T02:14:35.722Z,0.00
2022-08-12T02:15:34.674Z,0.00
2022-08-12T02:16:34.673Z,0.00
2022-08-12T02:17:55.968Z,0.00
2022-08-12T02:18:35.617Z,0.00
2022-08-12T02:19:34.612Z,0.00
2022-08-12T02:20:43.856Z,0.00
2022-08-12T02:21:35.605Z,0.00
2022-08-12T02:22:34.638Z,0.00
2022-08-12T02:23:34.572Z,0.00
2022-08-12T02:24:34.551Z,0.00
2022-08-12T02:25:34.538Z,0.00
2022-08-12T02:26:34.541Z,0.00
2022-08-12T02:27:34.541Z,0.00
2022-08-12T02:28:34.520Z,0.00
2022-08-12T02:29:34.488Z,0.00
2022-08-12T02:30:41.819Z,0.00
2022-08-12T02:31:35.469Z,0.00
2022-08-12T02:32:34.503Z,0.00
2022-08-12T02:33:34.456Z,0.00
2022-08-12T02:34:34.437Z,0.00
2022-08-12T02:35:34.442Z,0.00
2022-08-12T02:36:34.417Z,0.00
2022-08-12T02:37:34.402Z,0.00
2022-08-12T02:38:34.407Z,0.00
2022-08-12T02:39:34.458Z,0.00
2022-08-12T02:40:34.370Z,0.00
2022-08-12T02:41:34.362Z,0.00
2022-08-12T02:42:34.375Z,0.00
2022-08-12T02:43:34.330Z,0.00
2022-08-12T02:44:34.349Z,0.00
2022-08-12T02:45:34.308Z,0.00
2022-08-12T02:46:34.318Z,0.00
2022-08-12T02:47:58.093Z,0.00
2022-08-12T02:48:35.305Z,0.00
2022-08-12T02:49:34.269Z,0.00
2022-08-12T02:50:34.283Z,0.00
2022-08-12T02:51:34.270Z,0.00
2022-08-12T02:52:34.241Z,0.00
2022-08-12T02:53:34.245Z,0.00
2022-08-12T02:54:34.227Z,0.00
2022-08-12T02:55:35.171Z,0.00
2022-08-12T02:56:34.231Z,0.00
2022-08-12T02:57:34.188Z,0.00
2022-08-12T02:58:34.223Z,0.00
2022-08-12T02:59:34.190Z,0.00
2022-08-12T03:00:34.173Z,0.00
2022-08-12T03:01:34.371Z,0.00
2022-08-12T03:02:34.162Z,0.00
2022-08-12T03:03:34.131Z,0.00
2022-08-12T03:04:34.118Z,0.00
2022-08-12T03:05:38.644Z,0.00
2022-08-12T03:06:35.101Z,0.00
2022-08-12T03:07:56.114Z,0.00
2022-08-12T03:08:35.069Z,0.00
2022-08-12T03:10:03.806Z,0.00
2022-08-12T03:10:38.008Z,0.00
2022-08-12T03:11:34.661Z,0.00
2022-08-12T03:12:35.172Z,0.00
2022-08-12T03:13:35.006Z,0.00
2022-08-12T03:14:34.058Z,0.00
2022-08-12T03:15:33.995Z,0.00
2022-08-12T03:16:33.974Z,0.00
2022-08-12T03:17:33.984Z,0.00
2022-08-12T03:18:33.963Z,0.00
2022-08-12T03:19:33.979Z,0.00
2022-08-12T03:20:34.063Z,0.00
2022-08-12T03:22:05.670Z,0.00
2022-08-12T03:22:34.981Z,0.00
2022-08-12T03:23:33.917Z,0.00
2022-08-12T03:24:33.911Z,0.00
2022-08-12T03:25:33.937Z,0.00
2022-08-12T03:26:33.893Z,0.00
2022-08-12T03:27:33.879Z,0.00
2022-08-12T03:28:33.871Z,0.00
2022-08-12T03:29:49.729Z,0.00
2022-08-12T03:30:34.843Z,0.00
2022-08-12T03:31:33.851Z,0.00
2022-08-12T03:32:35.762Z,0.00
2022-08-12T03:33:33.815Z,0.00
2022-08-12T03:34:33.861Z,0.00
2022-08-12T03:35:41.308Z,0.00
2022-08-12T03:36:34.917Z,0.00
2022-08-12T03:37:33.743Z,0.00
2022-08-12T03:38:33.757Z,0.00
2022-08-12T03:39:36.146Z,0.00
2022-08-12T03:40:33.741Z,0.00
2022-08-12T03:41:33.727Z,0.00
2022-08-12T03:42:33.719Z,0.00
2022-08-12T03:43:33.695Z,0.00
2022-08-12T03:44:33.691Z,0.00
2022-08-12T03:45:33.664Z,0.00
2022-08-12T03:46:33.662Z,0.00
2022-08-12T03:47:33.655Z,0.00
2022-08-12T03:48:33.624Z,0.00
2022-08-12T03:49:33.638Z,0.00
2022-08-12T03:50:33.689Z,0.00
2022-08-12T03:51:33.616Z,0.00
2022-08-12T03:52:33.595Z,0.00
2022-08-12T03:53:33.614Z,0.00
2022-08-12T03:54:33.585Z,0.00
2022-08-12T03:55:33.543Z,0.00
2022-08-12T03:56:33.544Z,0.00
2022-08-12T03:57:33.539Z,0.00
2022-08-12T03:58:33.605Z,0.00
2022-08-12T03:59:33.954Z,0.00
2022-08-12T04:00:34.022Z,0.00
2022-08-12T04:01:33.496Z,0.00
2022-08-12T04:02:34.574Z,0.00
2022-08-12T04:03:33.487Z,0.00
2022-08-12T04:04:33.476Z,0.00
2022-08-12T04:05:55.503Z,0.00
2022-08-12T04:06:36.027Z,4.00
2022-08-12T04:07:33.435Z,4.00
2022-08-12T04:08:33.417Z,4.00
2022-08-12T04:09:33.420Z,4.00
2022-08-12T04:10:33.398Z,4.00
2022-08-12T04:11:33.374Z,4.00
2022-08-12T04:12:34.433Z,4.00
2022-08-12T04:13:33.361Z,0.00
2022-08-12T04:14:33.355Z,0.00
2022-08-12T04:15:33.343Z,0.00
2022-08-12T04:16:33.343Z,0.00
2022-08-12T04:17:33.334Z,0.00
2022-08-12T04:18:33.306Z,0.00
2022-08-12T04:19:33.302Z,0.00
2022-08-12T04:20:33.297Z,0.00
2022-08-12T04:21:33.284Z,4.00
2022-08-12T04:22:33.276Z,4.00
2022-08-12T04:23:33.271Z,4.00
2022-08-12T04:24:33.248Z,4.00
2022-08-12T04:25:33.247Z,4.00
2022-08-12T04:26:33.308Z,4.00
2022-08-12T04:27:33.227Z,4.00
2022-08-12T04:28:33.195Z,4.00
2022-08-12T04:30:31.074Z,4.00
2022-08-12T04:30:34.301Z,4.00
2022-08-12T04:31:33.177Z,4.00
2022-08-12T04:32:33.167Z,0.00
2022-08-12T04:33:33.156Z,0.00
2022-08-12T04:34:33.140Z,0.00
2022-08-12T04:35:33.147Z,0.00
2022-08-12T04:36:33.117Z,0.00
2022-08-12T04:37:58.776Z,4.00
2022-08-12T04:38:34.075Z,4.00
2022-08-12T04:39:33.127Z,4.00
2022-08-12T04:40:33.086Z,4.00
2022-08-12T04:41:33.070Z,4.00
2022-08-12T04:42:33.060Z,4.00
2022-08-12T04:43:59.807Z,4.00
2022-08-12T04:44:34.029Z,4.00
2022-08-12T04:45:33.067Z,4.00
2022-08-12T04:46:34.891Z,4.00
2022-08-12T04:47:33.009Z,4.00
2022-08-12T04:48:33.009Z,4.00
2022-08-12T04:49:32.966Z,4.00
2022-08-12T04:50:35.791Z,4.00
2022-08-12T04:51:32.989Z,4.00
2022-08-12T04:52:34.952Z,4.00
2022-08-12T04:53:32.930Z,4.00
2022-08-12T04:54:32.929Z,4.00
2022-08-12T04:55:32.911Z,4.00
2022-08-12T04:56:35.669Z,4.00
2022-08-12T04:57:32.893Z,4.00
2022-08-12T04:58:32.890Z,4.00
2022-08-12T04:59:47.809Z,4.00
2022-08-12T05:00:33.871Z,4.00
2022-08-12T05:01:32.862Z,4.00
2022-08-12T05:02:32.964Z,4.00
2022-08-12T05:03:45.881Z,8.00
2022-08-12T05:04:33.819Z,8.00
2022-08-12T05:05:36.120Z,8.00
2022-08-12T05:06:32.778Z,4.00
2022-08-12T05:07:32.771Z,4.00
2022-08-12T05:08:32.836Z,4.00
2022-08-12T05:09:59.699Z,4.00
2022-08-12T05:10:36.043Z,4.00
2022-08-12T05:11:32.722Z,4.00
2022-08-12T05:12:32.727Z,4.00
2022-08-12T05:13:32.718Z,4.00
2022-08-12T05:14:37.402Z,4.00
2022-08-12T05:15:33.683Z,8.00
2022-08-12T05:16:34.238Z,8.00
2022-08-12T05:17:32.657Z,8.00
2022-08-12T05:18:32.647Z,8.00
2022-08-12T05:19:32.656Z,8.00
2022-08-12T05:20:32.633Z,8.00
2022-08-12T05:21:32.625Z,8.00
2022-08-12T05:22:37.084Z,8.00
2022-08-12T05:23:32.607Z,4.00
2022-08-12T05:24:32.601Z,4.00
2022-08-12T05:25:32.633Z,4.00
2022-08-12T05:26:32.565Z,4.00
2022-08-12T05:27:32.573Z,4.00
2022-08-12T05:28:32.556Z,4.00
2022-08-12T05:30:05.557Z,4.00
2022-08-12T05:30:33.570Z,4.00
2022-08-12T05:31:42.518Z,4.00
2022-08-12T05:32:33.494Z,4.00
2022-08-12T05:33:32.512Z,4.00
2022-08-12T05:34:32.513Z,4.00
2022-08-12T05:35:32.477Z,4.00
2022-08-12T05:36:32.456Z,4.00
2022-08-12T05:37:32.478Z,4.00
2022-08-12T05:38:32.423Z,4.00
2022-08-12T05:39:32.529Z,4.00
2022-08-12T05:40:32.425Z,4.00
2022-08-12T05:41:32.420Z,4.00
2022-08-12T05:42:33.666Z,4.00
2022-08-12T05:43:32.386Z,4.00
2022-08-12T05:44:32.377Z,4.00
2022-08-12T05:45:32.366Z,4.00
2022-08-12T05:46:32.351Z,4.00
2022-08-12T05:47:44.775Z,4.00
2022-08-12T05:48:33.336Z,4.00
2022-08-12T05:49:32.333Z,4.00
2022-08-12T05:50:32.292Z,4.00
2022-08-12T05:51:40.206Z,4.00
2022-08-12T05:52:33.316Z,4.00
2022-08-12T05:53:32.286Z,4.00
2022-08-12T05:54:54.702Z,8.00
2022-08-12T05:55:33.253Z,8.00
2022-08-12T05:56:32.247Z,8.00
2022-08-12T05:57:32.236Z,8.00
2022-08-12T05:58:32.235Z,8.00
2022-08-12T05:59:32.218Z,8.00
2022-08-12T06:00:32.183Z,8.00
2022-08-12T06:02:09.424Z,8.00
2022-08-12T06:02:33.278Z,8.00
2022-08-12T06:03:32.224Z,8.00
2022-08-12T06:04:32.155Z,8.00
2022-08-12T06:05:32.143Z,8.00
2022-08-12T06:06:34.553Z,8.00
2022-08-12T06:07:42.781Z,8.00
2022-08-12T06:08:33.123Z,8.00
2022-08-12T06:09:32.096Z,8.00
2022-08-12T06:10:33.173Z,8.00
2022-08-12T06:11:32.147Z,8.00
2022-08-12T06:12:32.055Z,8.00
2022-08-12T06:13:53.728Z,4.00
2022-08-12T06:14:33.058Z,4.00
2022-08-12T06:15:32.023Z,4.00
2022-08-12T06:16:32.013Z,8.00
2022-08-12T06:17:32.016Z,8.00
2022-08-12T06:18:31.983Z,8.00
2022-08-12T06:20:25.989Z,8.00
2022-08-12T06:20:34.325Z,8.00
2022-08-12T06:21:31.953Z,8.00
2022-08-12T06:22:31.972Z,8.00
2022-08-12T06:23:31.947Z,8.00
2022-08-12T06:24:31.987Z,8.00
2022-08-12T06:25:31.925Z,8.00
2022-08-12T06:26:31.905Z,8.00
2022-08-12T06:27:31.906Z,8.00
2022-08-12T06:28:31.894Z,8.00
2022-08-12T06:30:08.973Z,8.00
2022-08-12T06:30:37.884Z,8.00
2022-08-12T06:31:32.870Z,8.00
2022-08-12T06:32:31.837Z,8.00
2022-08-12T06:33:55.503Z,8.00
2022-08-12T06:35:25.701Z,12.00
2022-08-12T06:35:48.492Z,8.00
2022-08-12T06:36:33.491Z,8.00
2022-08-12T06:37:31.814Z,8.00
2022-08-12T06:38:31.786Z,8.00
2022-08-12T06:39:31.817Z,8.00
2022-08-12T06:40:31.772Z,12.00
2022-08-12T06:41:31.786Z,12.00
2022-08-12T06:42:33.485Z,8.00
2022-08-12T06:44:06.951Z,8.00
2022-08-12T06:44:32.886Z,8.00
2022-08-12T06:45:45.502Z,12.00
2022-08-12T06:46:32.726Z,12.00
2022-08-12T06:47:31.687Z,12.00
2022-08-12T06:48:31.686Z,12.00
2022-08-12T06:49:31.663Z,12.00
2022-08-12T06:50:31.688Z,8.00
2022-08-12T06:51:31.670Z,8.00
2022-08-12T06:52:31.693Z,8.00
2022-08-12T06:53:31.627Z,12.00
2022-08-12T06:54:32.444Z,12.00
2022-08-12T06:55:31.606Z,12.00
2022-08-12T06:57:00.209Z,12.00
2022-08-12T06:58:05.396Z,12.00
2022-08-12T06:58:32.604Z,12.00
2022-08-12T06:59:31.547Z,12.00
2022-08-12T07:00:32.584Z,8.00
2022-08-12T07:01:31.623Z,12.00
2022-08-12T07:02:36.335Z,12.00
2022-08-12T07:03:32.525Z,12.00
2022-08-12T07:04:39.458Z,12.00
2022-08-12T07:05:32.519Z,12.00
2022-08-12T07:06:31.493Z,12.00
2022-08-12T07:07:31.481Z,12.00
2022-08-12T07:08:31.454Z,16.00
2022-08-12T07:10:06.908Z,12.00
2022-08-12T07:10:32.441Z,12.00
2022-08-12T07:11:31.422Z,12.00
2022-08-12T07:12:31.454Z,16.00
2022-08-12T07:13:31.446Z,12.00
2022-08-12T07:14:31.544Z,12.00
2022-08-12T07:15:31.388Z,16.00
2022-08-12T07:16:31.405Z,16.00
2022-08-12T07:17:31.389Z,16.00
2022-08-12T07:18:31.358Z,16.00
2022-08-12T07:19:40.398Z,16.00
2022-08-12T07:20:51.585Z,20.00
2022-08-12T07:22:00.264Z,16.00
2022-08-12T07:22:32.318Z,16.00
2022-08-12T07:23:31.292Z,16.00
2022-08-12T07:24:31.282Z,20.00
2022-08-12T07:25:37.173Z,20.00
2022-08-12T07:26:32.276Z,16.00
2022-08-12T07:27:32.062Z,16.00
2022-08-12T07:28:31.257Z,20.00
2022-08-12T07:30:00.120Z,20.00
2022-08-12T07:30:32.238Z,20.00
2022-08-12T07:31:31.219Z,20.00
2022-08-12T07:32:31.272Z,24.00
2022-08-12T07:33:31.195Z,20.00
2022-08-12T07:34:31.192Z,20.00
2022-08-12T07:35:31.176Z,24.00
2022-08-12T07:36:31.185Z,20.00
2022-08-12T07:37:31.164Z,24.00
2022-08-12T07:38:31.135Z,24.00
2022-08-12T07:39:31.214Z,24.00
2022-08-12T07:40:31.107Z,24.00
2022-08-12T07:41:31.092Z,24.00
2022-08-12T07:42:31.111Z,24.00
2022-08-12T07:43:31.095Z,28.00
2022-08-12T07:44:31.079Z,28.00
2022-08-12T07:45:31.080Z,24.00
2022-08-12T07:46:31.069Z,24.00
2022-08-12T07:47:31.053Z,28.00
2022-08-12T07:48:31.026Z,28.00
2022-08-12T07:49:31.034Z,24.00
2022-08-12T07:50:31.026Z,28.00
2022-08-12T07:51:30.995Z,28.00
2022-08-12T07:52:31.030Z,28.00
2022-08-12T07:53:30.975Z,24.00
2022-08-12T07:54:30.966Z,28.00
2022-08-12T07:55:30.943Z,28.00
2022-08-12T07:56:30.964Z,28.00
2022-08-12T07:57:30.923Z,28.00
2022-08-12T07:58:30.926Z,28.00
2022-08-12T07:59:30.940Z,28.00
2022-08-12T08:00:30.882Z,28.00
2022-08-12T08:01:30.948Z,28.00
2022-08-12T08:02:30.952Z,28.00
2022-08-12T08:03:30.881Z,28.00
2022-08-12T08:04:30.897Z,32.00
2022-08-12T08:05:30.843Z,28.00
2022-08-12T08:06:30.834Z,32.00
2022-08-12T08:07:31.193Z,32.00
2022-08-12T08:08:30.853Z,32.00
2022-08-12T08:09:30.825Z,32.00
2022-08-12T08:10:30.792Z,32.00
2022-08-12T08:11:30.791Z,36.00
2022-08-12T08:12:30.834Z,36.00
2022-08-12T08:13:30.753Z,32.00
2022-08-12T08:14:30.763Z,36.00
2022-08-12T08:15:58.906Z,36.00
2022-08-12T08:16:31.721Z,36.00
2022-08-12T08:17:30.716Z,36.00
2022-08-12T08:18:30.767Z,36.00
2022-08-12T08:19:30.723Z,36.00
2022-08-12T08:20:30.682Z,36.00
2022-08-12T08:21:30.685Z,40.00
2022-08-12T08:22:40.770Z,36.00
2022-08-12T08:23:35.289Z,36.00
2022-08-12T08:24:31.634Z,36.00
2022-08-12T08:25:35.683Z,40.00
2022-08-12T08:26:31.622Z,36.00
2022-08-12T08:27:30.617Z,40.00
2022-08-12T08:28:30.619Z,40.00
2022-08-12T08:29:30.592Z,40.00
2022-08-12T08:30:30.573Z,40.00
2022-08-12T08:31:30.566Z,36.00
2022-08-12T08:32:30.557Z,40.00
2022-08-12T08:34:04.938Z,40.00
2022-08-12T08:35:46.560Z,40.00
2022-08-12T08:36:31.505Z,40.00
2022-08-12T08:37:33.569Z,40.00
2022-08-12T08:38:32.804Z,40.00
2022-08-12T08:39:30.509Z,40.00
2022-08-12T08:40:30.484Z,40.00
2022-08-12T08:42:15.966Z,40.00
2022-08-12T08:42:31.501Z,40.00
2022-08-12T08:43:30.437Z,44.00
2022-08-12T08:44:31.446Z,40.00
2022-08-12T08:45:30.401Z,40.00
2022-08-12T08:46:30.441Z,44.00
2022-08-12T08:47:30.393Z,44.00
2022-08-12T08:48:30.406Z,40.00
2022-08-12T08:49:30.375Z,44.00
2022-08-12T08:50:30.354Z,44.00
2022-08-12T08:51:30.346Z,44.00
2022-08-12T08:52:40.301Z,40.00
2022-08-12T08:53:31.336Z,44.00
2022-08-12T08:54:31.041Z,44.00
2022-08-12T08:55:48.222Z,44.00
2022-08-12T08:56:31.323Z,44.00
2022-08-12T08:57:43.918Z,44.00
2022-08-12T08:58:31.406Z,44.00
2022-08-12T08:59:30.277Z,44.00
2022-08-12T09:00:30.255Z,44.00
2022-08-12T09:01:37.358Z,44.00
2022-08-12T09:02:31.250Z,44.00
2022-08-12T09:05:09.309Z,44.00
2022-08-12T09:05:12.475Z,48.00
2022-08-12T09:06:01.540Z,44.00
2022-08-12T09:07:51.906Z,48.00
2022-08-12T09:08:31.172Z,48.00
2022-08-12T09:10:01.630Z,44.00
2022-08-12T09:10:37.180Z,48.00
2022-08-12T09:12:06.517Z,48.00
2022-08-12T09:12:31.147Z,48.00
2022-08-12T09:14:11.022Z,48.00
2022-08-12T09:14:31.098Z,48.00
2022-08-12T09:15:35.071Z,48.00
2022-08-12T09:16:31.117Z,48.00
2022-08-12T09:17:41.999Z,48.00
2022-08-12T09:18:33.573Z,48.00
2022-08-12T09:19:30.039Z,48.00
2022-08-12T09:20:30.052Z,48.00
2022-08-12T09:21:30.035Z,48.00
2022-08-12T09:22:31.050Z,48.00
2022-08-12T09:23:58.558Z,44.00
2022-08-12T09:24:30.993Z,48.00
2022-08-12T09:25:33.285Z,48.00
2022-08-12T09:26:29.984Z,52.00
2022-08-12T09:28:18.086Z,48.00
2022-08-12T09:28:31.669Z,48.00
2022-08-12T09:30:08.733Z,48.00
2022-08-12T09:30:41.879Z,48.00
2022-08-12T09:32:03.245Z,52.00
2022-08-12T09:33:01.540Z,52.00
2022-08-12T09:34:28.857Z,48.00
2022-08-12T09:34:33.630Z,48.00
2022-08-12T09:35:30.881Z,52.00
2022-08-12T09:36:31.466Z,48.00
2022-08-12T09:37:57.823Z,48.00
2022-08-12T09:38:32.110Z,48.00
2022-08-12T09:40:01.570Z,52.00
2022-08-12T09:41:01.567Z,52.00
2022-08-12T09:42:33.482Z,48.00
2022-08-12T09:42:41.115Z,48.00
2022-08-12T09:43:30.828Z,48.00
2022-08-12T09:44:38.498Z,52.00
2022-08-12T09:46:19.616Z,48.00
2022-08-12T09:46:30.809Z,52.00
2022-08-12T09:47:29.894Z,52.00
2022-08-12T09:48:35.220Z,28.00
2022-08-12T09:49:30.900Z,48.00
2022-08-12T09:50:29.732Z,52.00
2022-08-12T09:51:37.586Z,52.00
2022-08-12T09:52:42.451Z,52.00
2022-08-12T09:53:38.464Z,52.00
2022-08-12T09:54:33.209Z,48.00
2022-08-12T09:56:05.657Z,52.00
2022-08-12T09:56:59.026Z,52.00
2022-08-12T09:58:50.927Z,52.00
2022-08-12T09:58:58.062Z,52.00
2022-08-12T10:00:17.668Z,48.00
2022-08-12T10:00:43.163Z,48.00
2022-08-12T10:01:35.215Z,48.00
2022-08-12T10:02:45.070Z,48.00
2022-08-12T10:03:32.476Z,48.00
2022-08-12T10:04:30.238Z,48.00
2022-08-12T10:06:26.368Z,52.00
2022-08-12T10:06:32.411Z,52.00
2022-08-12T10:07:39.431Z,48.00
2022-08-12T10:08:30.542Z,52.00
2022-08-12T10:09:58.510Z,48.00
2022-08-12T10:10:30.761Z,12.00
2022-08-12T10:11:29.496Z,12.00
2022-08-12T10:12:31.072Z,12.00
2022-08-12T10:13:35.069Z,52.00
2022-08-12T10:14:34.600Z,52.00
2022-08-12T10:16:00.828Z,52.00
2022-08-12T10:16:35.289Z,52.00
2022-08-12T10:17:30.449Z,52.00
2022-08-12T10:18:29.423Z,12.00
2022-08-12T10:19:36.292Z,40.00
2022-08-12T10:20:30.402Z,44.00
2022-08-12T10:21:36.468Z,36.00
2022-08-12T10:22:38.952Z,56.00
2022-08-12T10:23:39.619Z,28.00
2022-08-12T10:24:30.348Z,24.00
2022-08-12T10:26:35.789Z,16.00
2022-08-12T10:26:36.939Z,24.00
2022-08-12T10:28:04.052Z,52.00
2022-08-12T10:28:30.315Z,24.00
2022-08-12T10:30:03.909Z,52.00
2022-08-12T10:30:40.843Z,12.00
2022-08-12T10:32:14.122Z,52.00
2022-08-12T10:32:42.943Z,52.00
2022-08-12T10:33:30.911Z,24.00
2022-08-12T10:34:29.276Z,8.00
2022-08-12T10:35:29.245Z,12.00
2022-08-12T10:36:36.303Z,52.00
2022-08-12T10:38:37.757Z,12.00
2022-08-12T10:38:38.141Z,52.00
2022-08-12T10:40:01.358Z,12.00
2022-08-12T10:40:32.654Z,48.00
2022-08-12T10:41:56.900Z,48.00
2022-08-12T10:42:30.148Z,48.00
2022-08-12T10:43:29.161Z,52.00
2022-08-12T10:44:30.942Z,52.00
2022-08-12T10:45:30.464Z,48.00
2022-08-12T10:46:30.368Z,12.00
2022-08-12T10:48:07.304Z,12.00
2022-08-12T10:48:34.573Z,24.00
2022-08-12T10:50:02.537Z,44.00
2022-08-12T10:50:56.344Z,48.00
2022-08-12T10:52:04.330Z,52.00
2022-08-12T10:52:34.779Z,52.00
2022-08-12T10:53:46.093Z,40.00
2022-08-12T10:54:30.048Z,16.00
2022-08-12T10:55:29.005Z,28.00
2022-08-12T10:56:34.445Z,12.00
2022-08-12T10:58:14.096Z,12.00
2022-08-12T10:58:31.776Z,16.00
2022-08-12T11:00:31.981Z,12.00
2022-08-12T11:00:45.062Z,12.00
2022-08-12T11:04:20.597Z,12.00
2022-08-12T11:04:25.546Z,24.00
2022-08-12T11:04:25.806Z,48.00
2022-08-12T11:04:39.541Z,16.00
2022-08-12T11:07:02.852Z,12.00
2022-08-12T11:07:08.650Z,16.00
2022-08-12T11:08:36.294Z,16.00
2022-08-12T11:08:38.113Z,20.00
2022-08-12T11:09:54.379Z,16.00
2022-08-12T11:10:29.953Z,16.00
2022-08-12T11:12:36.137Z,20.00
2022-08-12T11:12:55.711Z,16.00
2022-08-12T11:13:45.768Z,12.00
2022-08-12T11:14:49.026Z,12.00
2022-08-12T11:16:03.341Z,16.00
2022-08-12T11:16:29.791Z,12.00
2022-08-12T11:17:43.692Z,12.00
2022-08-12T11:18:29.764Z,16.00
2022-08-12T11:19:28.760Z,12.00
2022-08-12T11:20:30.868Z,16.00
2022-08-12T11:21:51.432Z,16.00
2022-08-12T11:22:29.907Z,16.00
2022-08-12T11:23:37.525Z,12.00
2022-08-12T11:24:30.496Z,12.00
2022-08-12T11:25:57.381Z,12.00
2022-08-12T11:26:29.679Z,12.00
2022-08-12T11:27:28.700Z,48.00
2022-08-12T11:28:33.978Z,20.00
2022-08-12T11:30:01.441Z,20.00
2022-08-12T11:30:30.923Z,32.00
2022-08-12T11:31:28.650Z,16.00
2022-08-12T11:32:29.660Z,48.00
2022-08-12T11:34:06.191Z,24.00
2022-08-12T11:34:53.452Z,44.00
2022-08-12T11:35:29.680Z,48.00
2022-08-12T11:36:28.540Z,48.00
2022-08-12T11:37:28.540Z,12.00
2022-08-12T11:38:28.549Z,12.00
2022-08-12T11:40:29.509Z,16.00
2022-08-12T11:41:32.070Z,44.00
2022-08-12T11:42:32.236Z,44.00
2022-08-12T11:43:30.882Z,44.00
2022-08-12T11:44:36.905Z,44.00
2022-08-12T11:45:29.438Z,44.00
2022-08-12T11:46:29.452Z,44.00
2022-08-12T11:47:28.415Z,44.00
2022-08-12T11:48:28.435Z,44.00
2022-08-12T11:49:31.168Z,44.00
2022-08-12T11:50:28.420Z,44.00
2022-08-12T11:51:28.387Z,44.00
2022-08-12T11:52:56.799Z,16.00
2022-08-12T11:53:59.019Z,44.00
2022-08-12T11:54:30.011Z,12.00
2022-08-12T11:55:29.663Z,12.00
2022-08-12T11:56:38.773Z,16.00
2022-08-12T11:58:01.254Z,44.00
2022-08-12T11:59:11.337Z,12.00
2022-08-12T12:02:01.141Z,12.00
2022-08-12T12:02:29.354Z,12.00
2022-08-12T12:03:45.708Z,12.00
2022-08-12T12:04:29.702Z,20.00
2022-08-12T12:05:28.391Z,24.00
2022-08-12T12:06:29.226Z,40.00
2022-08-12T12:08:36.600Z,44.00
2022-08-12T12:08:38.288Z,44.00
2022-08-12T12:09:29.194Z,44.00
2022-08-12T12:10:29.219Z,16.00
2022-08-12T12:11:28.169Z,32.00
2022-08-12T12:12:29.206Z,28.00
2022-08-12T12:14:06.595Z,36.00
2022-08-12T12:14:38.076Z,40.00
2022-08-12T12:15:41.194Z,40.00
2022-08-12T12:16:29.985Z,44.00
2022-08-12T12:17:38.182Z,40.00
2022-08-12T12:18:30.720Z,44.00
2022-08-12T12:19:28.096Z,28.00
2022-08-12T12:20:30.581Z,12.00
2022-08-12T12:21:47.437Z,36.00
2022-08-12T12:22:31.004Z,44.00
2022-08-12T12:23:29.313Z,40.00
2022-08-12T12:24:28.058Z,44.00
2022-08-12T12:26:06.852Z,40.00
2022-08-12T12:26:34.758Z,40.00
2022-08-12T12:27:39.333Z,44.00
2022-08-12T12:28:37.439Z,44.00
2022-08-12T12:30:18.829Z,44.00
2022-08-12T12:30:29.197Z,40.00
2022-08-12T12:32:11.072Z,44.00
2022-08-12T12:32:30.900Z,44.00
2022-08-12T12:33:56.997Z,44.00
2022-08-12T12:34:30.319Z,40.00
2022-08-12T12:36:18.608Z,40.00
2022-08-12T12:36:30.212Z,44.00
2022-08-12T12:38:05.287Z,44.00
2022-08-12T12:38:28.902Z,12.00
2022-08-12T12:39:27.932Z,24.00
2022-08-12T12:40:29.825Z,20.00
2022-08-12T12:42:45.278Z,16.00
2022-08-12T12:42:52.130Z,24.00
2022-08-12T12:43:42.758Z,20.00
2022-08-12T12:44:42.076Z,20.00
2022-08-12T12:45:28.824Z,28.00
2022-08-12T12:46:27.802Z,16.00
2022-08-12T12:47:29.057Z,12.00
2022-08-12T12:48:27.797Z,20.00
2022-08-12T12:49:27.800Z,16.00
2022-08-12T12:50:35.754Z,16.00
2022-08-12T12:52:17.185Z,16.00
2022-08-12T12:52:28.749Z,16.00
2022-08-12T12:54:06.867Z,16.00
2022-08-12T12:54:28.762Z,36.00
2022-08-12T12:55:35.725Z,36.00
2022-08-12T12:56:34.057Z,36.00
2022-08-12T12:57:58.911Z,40.00
2022-08-12T12:58:28.687Z,36.00
2022-08-12T12:59:54.572Z,36.00
2022-08-12T13:00:28.707Z,40.00
2022-08-12T13:01:32.040Z,36.00
2022-08-12T13:02:31.400Z,36.00
2022-08-12T13:03:27.640Z,40.00
2022-08-12T13:04:28.637Z,28.00
2022-08-12T13:05:28.639Z,24.00
2022-08-12T13:06:30.192Z,24.00
2022-08-12T13:07:54.532Z,20.00
2022-08-12T13:08:36.069Z,16.00
2022-08-12T13:09:28.585Z,12.00
2022-08-12T13:10:30.672Z,16.00