createdAt,value
2022-12-16T00:04:11.261Z,99760.28
2022-12-16T00:14:15.879Z,99760.44
2022-12-16T00:24:19.019Z,99752.72
2022-12-16T00:34:23.491Z,99746.69
2022-12-16T00:44:26.623Z,99728.56
2022-12-16T00:54:31.097Z,99744.16
2022-12-16T01:04:34.276Z,99749.25
2022-12-16T01:14:38.868Z,99736.34
2022-12-16T01:24:42.133Z,99702.66
2022-12-16T01:34:52.575Z,99676.72
2022-12-16T01:44:59.174Z,99643.13
2022-12-16T01:55:07.198Z,99619.03
2022-12-16T02:05:22.304Z,99600.75
2022-12-16T02:15:35.115Z,99578.34
2022-12-16T02:26:11.939Z,99547.28
2022-12-16T02:36:26.032Z,99506.69
2022-12-16T02:46:31.989Z,99462.66
2022-12-16T02:56:48.804Z,99444.56
2022-12-16T03:06:53.571Z,99415.16
2022-12-16T03:16:58.466Z,99429.03
2022-12-16T03:27:07.965Z,99445.50
2022-12-16T03:37:15.004Z,99428.09
2022-12-16T03:47:23.383Z,99404.91
2022-12-16T03:57:28.652Z,99372.97
2022-12-16T04:07:32.259Z,99417.91
2022-12-16T04:17:54.536Z,99389.38
2022-12-16T04:27:58.697Z,99368.69
2022-12-16T04:38:20.594Z,99347.06
2022-12-16T04:48:40.900Z,99344.41
2022-12-16T04:59:02.623Z,99316.00
2022-12-16T05:09:23.498Z,99328.88
2022-12-16T05:19:45.664Z,99330.59
2022-12-16T05:30:06.086Z,99330.53
2022-12-16T05:40:29.398Z,99314.91
2022-12-16T05:50:49.725Z,99299.31
2022-12-16T06:01:11.890Z,99298.44
2022-12-16T06:11:32.742Z,99317.41
2022-12-16T06:21:54.793Z,99332.06
2022-12-16T06:32:15.314Z,99323.41
2022-12-16T06:42:37.534Z,99323.44
2022-12-16T06:52:59.784Z,99320.81
2022-12-16T07:03:21.766Z,99318.19
2022-12-16T07:13:42.632Z,99330.31
2022-12-16T07:24:04.799Z,99348.50
2022-12-16T07:34:25.345Z,99345.91
2022-12-16T07:44:47.570Z,99333.81
2022-12-16T07:55:07.928Z,99338.09
2022-12-16T08:05:30.532Z,99330.25
2022-12-16T08:15:51.123Z,99334.56
2022-12-16T08:26:13.089Z,99339.72
2022-12-16T08:36:33.106Z,99353.56
2022-12-16T08:46:55.470Z,99373.59
2022-12-16T08:57:16.358Z,99397.81
2022-12-16T09:07:38.361Z,99396.97
2022-12-16T09:17:55.491Z,99363.19
2022-12-16T09:28:19.291Z,99365.66
2022-12-16T09:38:40.068Z,99374.34
2022-12-16T09:49:05.029Z,99397.59
2022-12-16T09:59:30.610Z,99411.44
2022-12-16T10:09:59.429Z,99420.03
2022-12-16T10:20:23.524Z,99426.03
2022-12-16T10:30:45.721Z,99428.63
2022-12-16T10:41:06.602Z,99441.56
2022-12-16T10:51:30.930Z,99449.31
2022-12-16T11:01:51.708Z,99439.81
2022-12-16T11:12:32.962Z,99436.34
2022-12-16T11:22:56.639Z,99447.75
2022-12-16T11:33:20.435Z,99457.12
2022-12-16T11:43:43.169Z,99467.34
2022-12-16T11:54:07.479Z,99465.59
2022-12-16T12:04:28.046Z,99472.53
2022-12-16T12:14:54.873Z,99499.31
2022-12-16T12:25:21.978Z,99522.63
2022-12-16T12:35:54.369Z,99554.88
2022-12-16T12:46:19.281Z,99518.59
2022-12-16T12:56:49.290Z,99493.44
2022-12-16T13:07:10.655Z,99490.00
2022-12-16T13:17:32.694Z,99494.22
2022-12-16T13:28:07.370Z,99522.22
2022-12-16T13:38:48.301Z,99534.03
2022-12-16T13:49:08.789Z,99527.91
2022-12-16T13:59:35.550Z,99549.53
2022-12-16T14:09:57.585Z,99605.00
2022-12-16T14:20:22.662Z,99623.19
2022-12-16T14:30:58.994Z,99610.25
2022-12-16T14:41:21.314Z,99612.94
2022-12-16T14:51:47.054Z,99586.03
2022-12-16T15:02:09.351Z,99611.13
2022-12-16T15:12:31.732Z,99648.47
2022-12-16T15:22:53.534Z,99671.84
2022-12-16T15:33:13.906Z,99654.56
2022-12-16T15:43:42.224Z,99671.97
2022-12-16T15:54:14.532Z,99720.47
2022-12-16T16:04:40.887Z,99710.09
2022-12-16T16:15:01.704Z,99722.25
2022-12-16T16:25:24.894Z,99736.91
2022-12-16T16:35:45.838Z,99719.56
2022-12-16T16:46:12.514Z,99731.78
2022-12-16T16:56:33.206Z,99733.47
2022-12-16T17:06:56.076Z,99721.41
2022-12-16T17:17:17.111Z,99752.56
2022-12-16T17:27:40.824Z,99741.31
2022-12-16T17:38:01.754Z,99760.34
2022-12-16T17:48:24.250Z,99790.13
2022-12-16T17:58:58.061Z,99798.00
2022-12-16T18:09:31.810Z,99802.69
2022-12-16T18:19:52.478Z,99804.16
2022-12-16T18:30:14.656Z,99795.25
2022-12-16T18:40:35.550Z,99782.47
2022-12-16T18:50:57.704Z,99801.81
2022-12-16T19:01:19.899Z,99794.03
2022-12-16T19:11:42.310Z,99813.09
2022-12-16T19:22:02.717Z,99814.88
2022-12-16T19:32:25.310Z,99845.16
2022-12-16T19:42:46.213Z,99852.03
2022-12-16T19:53:07.905Z,99852.06
2022-12-16T20:03:28.421Z,99850.31
2022-12-16T20:13:50.537Z,99833.87
2022-12-16T20:24:11.972Z,99848.53
2022-12-16T20:34:34.015Z,99881.44
2022-12-16T20:44:56.148Z,99887.47
2022-12-16T20:55:18.611Z,99878.78
2022-12-16T21:05:39.319Z,99895.22
2022-12-16T21:16:06.634Z,99896.97
2022-12-16T21:26:27.552Z,99902.13
2022-12-16T21:36:49.931Z,99921.22
2022-12-16T21:47:10.630Z,99912.56
2022-12-16T21:57:32.538Z,99918.59
2022-12-16T22:07:53.054Z,99914.88
2022-12-16T22:18:18.411Z,99922.53
2022-12-16T22:28:38.919Z,99934.44
2022-12-16T22:39:01.069Z,99950.34
2022-12-16T22:49:21.539Z,99937.78
2022-12-16T22:59:44.016Z,99942.00
2022-12-16T23:10:04.438Z,99943.00
2022-12-16T23:20:27.835Z,99941.56
2022-12-16T23:30:48.305Z,99935.00
2022-12-16T23:41:15.428Z,99949.09
2022-12-16T23:51:35.780Z,99957.78
