createdAt,value
2023-05-13T00:01:26.912Z,62.08
2023-05-13T00:03:55.612Z,59.89
2023-05-13T00:06:24.740Z,61.81
2023-05-13T00:08:53.526Z,60.29
2023-05-13T00:11:23.833Z,60.16
2023-05-13T00:13:52.569Z,59.14
2023-05-13T00:16:24.197Z,59.26
2023-05-13T00:18:53.134Z,59.15
2023-05-13T00:21:22.461Z,60.70
2023-05-13T00:23:51.169Z,60.06
2023-05-13T00:26:20.150Z,59.34
2023-05-13T00:28:51.573Z,59.49
2023-05-13T00:31:20.717Z,59.35
2023-05-13T00:33:49.458Z,61.07
2023-05-13T00:36:18.494Z,59.51
2023-05-13T00:38:47.260Z,61.04
2023-05-13T00:41:16.262Z,59.69
2023-05-13T00:43:44.947Z,59.59
2023-05-13T00:46:15.894Z,59.27
2023-05-13T00:48:44.957Z,60.03
2023-05-13T00:51:13.999Z,59.00
2023-05-13T00:53:43.145Z,59.21
2023-05-13T00:56:12.090Z,59.33
2023-05-13T00:58:41.163Z,60.38
2023-05-13T01:01:14.573Z,63.62
2023-05-13T01:03:48.643Z,60.96
2023-05-13T01:06:19.607Z,60.43
2023-05-13T01:08:53.493Z,63.98
2023-05-13T01:11:24.098Z,63.19
2023-05-13T01:13:56.357Z,62.47
2023-05-13T01:16:28.565Z,63.37
2023-05-13T01:19:03.202Z,63.39
2023-05-13T01:21:36.365Z,61.53
2023-05-13T01:24:05.748Z,61.01
2023-05-13T01:26:34.958Z,62.46
2023-05-13T01:29:04.864Z,64.83
2023-05-13T01:31:34.301Z,65.09
2023-05-13T01:34:04.576Z,62.59
2023-05-13T01:36:35.705Z,61.88
2023-05-13T01:39:05.598Z,61.57
2023-05-13T01:41:34.905Z,61.74
2023-05-13T01:44:04.225Z,62.02
2023-05-13T01:46:33.688Z,62.27
2023-05-13T01:49:02.708Z,62.68
2023-05-13T01:51:33.349Z,63.07
2023-05-13T01:54:04.208Z,63.13
2023-05-13T01:56:34.511Z,63.34
2023-05-13T01:59:04.695Z,63.18
2023-05-13T02:01:33.891Z,63.19
2023-05-13T02:04:02.733Z,63.21
2023-05-13T02:06:33.124Z,63.06
2023-05-13T02:09:03.650Z,63.32
2023-05-13T02:11:32.991Z,63.31
2023-05-13T02:14:01.799Z,63.97
2023-05-13T02:16:30.992Z,64.23
2023-05-13T02:18:59.898Z,64.78
2023-05-13T02:21:31.568Z,64.67
2023-05-13T02:24:00.462Z,65.13
2023-05-13T02:26:32.530Z,65.47
2023-05-13T02:29:01.566Z,65.45
2023-05-13T02:31:31.321Z,65.73
2023-05-13T02:34:00.208Z,66.12
2023-05-13T02:36:29.327Z,66.33
2023-05-13T02:38:58.903Z,66.43
2023-05-13T02:41:28.818Z,66.31
2023-05-13T02:43:59.129Z,66.52
2023-05-13T02:46:28.755Z,65.91
2023-05-13T02:48:59.374Z,65.31
2023-05-13T02:51:31.318Z,65.21
2023-05-13T02:54:00.611Z,65.76
2023-05-13T02:56:31.489Z,65.83
2023-05-13T02:59:01.724Z,66.27
2023-05-13T03:01:30.959Z,65.77
2023-05-13T03:03:59.767Z,65.74
2023-05-13T03:06:28.882Z,65.32
2023-05-13T03:08:57.756Z,64.99
2023-05-13T03:11:26.910Z,64.59
2023-05-13T03:13:55.850Z,64.39
2023-05-13T03:16:27.026Z,64.26
2023-05-13T03:18:56.013Z,63.84
2023-05-13T03:21:25.176Z,63.67
2023-05-13T03:23:54.726Z,63.36
2023-05-13T03:26:23.933Z,65.65
2023-05-13T03:28:52.734Z,66.13
2023-05-13T03:31:22.241Z,64.98
2023-05-13T03:33:52.493Z,64.93
2023-05-13T03:36:21.852Z,63.46
2023-05-13T03:38:51.618Z,63.07
2023-05-13T03:41:21.064Z,63.05
2023-05-13T03:43:50.670Z,63.60
2023-05-13T03:46:20.052Z,63.61
2023-05-13T03:48:49.713Z,63.65
2023-05-13T03:51:21.032Z,63.61
2023-05-13T03:53:49.936Z,63.61
2023-05-13T03:56:19.057Z,63.77
2023-05-13T03:58:48.084Z,63.11
2023-05-13T04:01:17.161Z,63.50
2023-05-13T04:03:46.547Z,63.04
2023-05-13T04:06:15.930Z,63.17
2023-05-13T04:08:46.822Z,62.99
2023-05-13T04:11:18.305Z,63.34
2023-05-13T04:13:47.139Z,62.81
2023-05-13T04:16:17.411Z,63.01
2023-05-13T04:18:46.331Z,62.38
2023-05-13T04:21:15.533Z,62.70
2023-05-13T04:23:44.404Z,62.40
2023-05-13T04:26:14.917Z,62.66
2023-05-13T04:28:43.909Z,61.75
2023-05-13T04:31:13.462Z,62.28
2023-05-13T04:33:42.707Z,62.20
2023-05-13T04:36:14.293Z,63.68
2023-05-13T04:38:44.691Z,62.52
2023-05-13T04:41:15.214Z,62.91
2023-05-13T04:43:46.934Z,62.37
2023-05-13T04:46:16.181Z,62.96
2023-05-13T04:48:48.245Z,61.95
2023-05-13T04:51:17.963Z,61.87
2023-05-13T04:53:47.304Z,62.29
2023-05-13T04:56:18.023Z,62.35
2023-05-13T04:58:46.927Z,62.56
2023-05-13T05:01:17.207Z,62.61
2023-05-13T05:03:46.571Z,63.32
2023-05-13T05:06:16.274Z,63.22
2023-05-13T05:08:45.811Z,63.03
2023-05-13T05:11:15.145Z,62.35
2023-05-13T05:13:45.464Z,62.86
2023-05-13T05:16:14.673Z,62.53
2023-05-13T05:18:43.889Z,62.93
2023-05-13T05:21:13.344Z,61.98
2023-05-13T05:23:42.435Z,61.35
2023-05-13T05:26:12.548Z,61.51
2023-05-13T05:28:47.052Z,62.14
2023-05-13T05:31:17.058Z,62.02
2023-05-13T05:33:46.073Z,61.73
2023-05-13T05:36:15.181Z,62.52
2023-05-13T05:38:44.076Z,63.79
2023-05-13T05:41:14.203Z,61.53
2023-05-13T05:43:43.294Z,61.32
2023-05-13T05:46:13.832Z,61.60
2023-05-13T05:48:42.692Z,60.97
2023-05-13T05:51:11.825Z,61.86
2023-05-13T05:53:41.168Z,63.28
2023-05-13T05:56:12.594Z,61.50
2023-05-13T05:58:41.519Z,61.30
2023-05-13T06:01:10.644Z,61.15
2023-05-13T06:03:41.861Z,60.79
2023-05-13T06:06:11.111Z,60.85
2023-05-13T06:08:39.935Z,60.38
2023-05-13T06:11:10.819Z,59.73
2023-05-13T06:13:39.935Z,59.65
2023-05-13T06:16:09.130Z,59.70
2023-05-13T06:18:41.533Z,60.29
2023-05-13T06:21:10.756Z,59.22
2023-05-13T06:23:39.988Z,58.91
2023-05-13T06:26:09.153Z,58.81
2023-05-13T06:28:37.950Z,58.64
2023-05-13T06:31:07.199Z,59.33
2023-05-13T06:33:36.421Z,59.21
2023-05-13T06:36:07.501Z,58.03
2023-05-13T06:38:36.480Z,57.75
2023-05-13T06:41:06.336Z,58.18
2023-05-13T06:43:37.352Z,56.48
2023-05-13T06:46:25.252Z,56.73
2023-05-13T06:48:55.628Z,56.88
2023-05-13T06:51:27.548Z,56.61
2023-05-13T06:53:56.474Z,55.99
2023-05-13T06:56:25.969Z,55.87
2023-05-13T06:58:54.876Z,55.44
2023-05-13T07:01:24.119Z,54.66
2023-05-13T07:03:53.004Z,51.72
2023-05-13T07:06:22.283Z,53.13
2023-05-13T07:08:52.552Z,52.25
2023-05-13T07:11:23.162Z,52.82
2023-05-13T07:13:52.902Z,52.62
2023-05-13T07:16:22.196Z,52.20
2023-05-13T07:18:51.153Z,51.25
2023-05-13T07:21:20.359Z,50.97
2023-05-13T07:23:49.128Z,50.18
2023-05-13T07:26:19.607Z,51.26
2023-05-13T07:28:48.477Z,51.04
2023-05-13T07:31:17.644Z,49.60
2023-05-13T07:33:46.569Z,50.15
2023-05-13T07:36:15.740Z,49.47
2023-05-13T07:38:45.212Z,48.21
2023-05-13T07:41:14.372Z,48.39
2023-05-13T07:43:44.561Z,48.52
2023-05-13T07:46:13.688Z,49.04
2023-05-13T07:48:42.529Z,48.60
2023-05-13T07:51:11.742Z,48.25
2023-05-13T07:53:40.540Z,47.42
2023-05-13T07:56:09.784Z,47.52
2023-05-13T07:58:38.599Z,47.04
2023-05-13T08:01:09.175Z,47.26
2023-05-13T08:03:38.147Z,47.29
2023-05-13T08:06:07.559Z,47.16
2023-05-13T08:08:36.612Z,47.18
2023-05-13T08:11:06.006Z,47.40
2023-05-13T08:13:34.897Z,47.24
2023-05-13T08:16:04.103Z,47.32
2023-05-13T08:18:34.553Z,47.65
2023-05-13T08:21:03.726Z,47.34
2023-05-13T08:23:44.027Z,47.38
2023-05-13T08:26:14.447Z,47.38
2023-05-13T08:28:43.292Z,46.78
2023-05-13T08:31:12.809Z,46.48
2023-05-13T08:33:44.949Z,46.56
2023-05-13T08:36:14.138Z,45.94
2023-05-13T08:38:43.680Z,45.47
2023-05-13T08:41:13.955Z,45.16
2023-05-13T08:43:43.982Z,45.98
2023-05-13T08:46:13.470Z,46.06
2023-05-13T08:48:45.246Z,45.56
2023-05-13T08:51:14.548Z,44.91
2023-05-13T08:53:44.393Z,45.23
2023-05-13T08:56:13.553Z,44.68
2023-05-13T08:58:42.649Z,43.45
2023-05-13T09:01:11.965Z,44.04
2023-05-13T09:03:47.146Z,43.74
2023-05-13T09:06:17.700Z,43.44
2023-05-13T09:08:46.589Z,43.61
2023-05-13T09:11:16.259Z,43.31
2023-05-13T09:13:45.569Z,43.26
2023-05-13T09:16:15.445Z,42.92
2023-05-13T09:18:44.865Z,42.71
2023-05-13T09:21:25.998Z,40.86
2023-05-13T09:24:03.588Z,42.26
2023-05-13T09:26:32.770Z,41.44
2023-05-13T09:29:23.980Z,41.77
2023-05-13T09:31:57.924Z,41.91
2023-05-13T09:34:28.640Z,40.90
2023-05-13T09:37:00.781Z,40.56
2023-05-13T09:39:31.565Z,40.56
2023-05-13T09:42:04.917Z,40.93
2023-05-13T09:44:35.057Z,38.66
2023-05-13T09:47:04.669Z,40.46
2023-05-13T09:49:33.673Z,40.51
2023-05-13T09:52:10.083Z,38.73
2023-05-13T09:54:39.083Z,39.52
2023-05-13T09:57:08.202Z,39.55
2023-05-13T09:59:37.547Z,38.91
2023-05-13T10:02:07.582Z,37.83
2023-05-13T10:04:36.500Z,38.03
2023-05-13T10:07:07.466Z,38.25
2023-05-13T10:09:37.950Z,38.31
2023-05-13T10:12:08.421Z,37.83
2023-05-13T10:14:37.882Z,37.26
2023-05-13T10:17:07.584Z,38.01
2023-05-13T10:19:36.650Z,36.60
2023-05-13T10:22:07.638Z,37.84
2023-05-13T10:24:38.554Z,37.95
2023-05-13T10:27:08.408Z,37.89
2023-05-13T10:29:39.087Z,35.07
2023-05-13T10:32:09.819Z,36.49
2023-05-13T10:34:39.643Z,36.45
2023-05-13T10:37:16.467Z,35.61
2023-05-13T10:40:07.652Z,35.93
2023-05-13T10:42:42.796Z,35.05
2023-05-13T10:45:11.867Z,35.88
2023-05-13T10:47:41.155Z,35.15
2023-05-13T10:50:24.061Z,35.48
2023-05-13T10:52:58.302Z,34.72
2023-05-13T10:55:28.499Z,34.69
2023-05-13T10:58:13.942Z,32.99
2023-05-13T11:00:43.728Z,33.92
2023-05-13T11:03:31.202Z,33.65
2023-05-13T11:06:01.071Z,33.50
2023-05-13T11:08:41.611Z,33.27
2023-05-13T11:11:23.885Z,31.29
2023-05-13T11:13:53.473Z,32.31
2023-05-13T11:16:23.224Z,33.16
2023-05-13T11:18:52.910Z,33.80
2023-05-13T11:21:30.842Z,33.13
2023-05-13T11:24:03.887Z,32.81
2023-05-13T11:26:47.892Z,32.48
2023-05-13T11:29:28.208Z,30.70
2023-05-13T11:32:00.229Z,32.19
2023-05-13T11:34:30.066Z,32.06
2023-05-13T11:37:07.730Z,32.80
2023-05-13T11:39:39.800Z,31.61
2023-05-13T11:42:09.139Z,32.49
2023-05-13T11:44:39.214Z,31.64
2023-05-13T11:47:08.416Z,31.45
2023-05-13T11:49:39.030Z,31.97
2023-05-13T11:52:08.863Z,30.88
2023-05-13T11:54:48.425Z,31.19
2023-05-13T11:57:24.126Z,31.04
2023-05-13T11:59:54.019Z,30.93
2023-05-13T12:02:23.646Z,30.96
2023-05-13T12:04:53.264Z,31.40
2023-05-13T12:07:22.994Z,30.80
2023-05-13T12:09:57.289Z,31.51
2023-05-13T12:12:26.870Z,31.73
2023-05-13T12:14:56.898Z,32.20
2023-05-13T12:17:26.043Z,31.11
2023-05-13T12:20:08.131Z,30.50
2023-05-13T12:22:37.720Z,30.89
2023-05-13T12:25:25.666Z,31.50
2023-05-13T12:27:55.972Z,31.59
2023-05-13T12:30:25.422Z,30.22
2023-05-13T12:32:59.692Z,31.03
2023-05-13T12:35:28.857Z,31.56
2023-05-13T12:38:01.867Z,30.82
2023-05-13T12:40:31.314Z,31.09
2023-05-13T12:43:01.992Z,31.89
2023-05-13T12:45:31.814Z,31.99
2023-05-13T12:48:01.109Z,32.12
2023-05-13T12:50:30.307Z,32.07
2023-05-13T12:53:00.308Z,32.45
2023-05-13T12:57:58.443Z,32.25
2023-05-13T13:00:29.591Z,32.09
2023-05-13T13:02:58.771Z,32.65
2023-05-13T13:05:28.038Z,33.08
2023-05-13T13:07:56.863Z,32.77
2023-05-13T13:10:26.007Z,33.45
2023-05-13T13:12:54.873Z,33.97
2023-05-13T13:15:24.155Z,34.96
2023-05-13T13:17:54.586Z,35.51
2023-05-13T13:20:23.801Z,34.86
2023-05-13T13:22:54.572Z,36.36
2023-05-13T13:25:23.998Z,35.70
2023-05-13T13:27:53.004Z,36.72
2023-05-13T13:30:22.284Z,36.47
2023-05-13T13:32:51.535Z,38.12
2023-05-13T13:35:22.304Z,38.44
2023-05-13T13:37:51.350Z,37.24
2023-05-13T13:40:20.644Z,36.49
2023-05-13T13:42:49.622Z,37.04
2023-05-13T13:45:18.870Z,37.74
2023-05-13T13:47:47.817Z,36.67
2023-05-13T13:50:17.042Z,36.61
2023-05-13T13:52:47.280Z,35.95
2023-05-13T13:55:16.560Z,36.62
2023-05-13T13:57:45.389Z,36.81
2023-05-13T14:00:16.447Z,37.30
2023-05-13T14:02:45.599Z,37.26
2023-05-13T14:05:15.935Z,37.43
2023-05-13T14:07:44.802Z,39.03
2023-05-13T14:10:15.346Z,38.16
2023-05-13T14:12:44.274Z,38.20
2023-05-13T14:15:13.415Z,38.11
2023-05-13T14:17:42.461Z,38.13
2023-05-13T14:20:12.236Z,38.73
2023-05-13T14:22:41.199Z,38.68
2023-05-13T14:25:10.775Z,39.31
2023-05-13T14:27:41.112Z,37.83
2023-05-13T14:30:10.764Z,38.50
2023-05-13T14:32:42.484Z,38.59
2023-05-13T14:35:11.828Z,37.29
2023-05-13T14:37:40.790Z,36.80
2023-05-13T14:40:10.703Z,36.33
2023-05-13T14:42:41.023Z,36.55
2023-05-13T14:45:14.499Z,36.59
2023-05-13T14:47:45.002Z,36.76
2023-05-13T14:50:15.241Z,37.03
2023-05-13T14:52:44.109Z,36.90
2023-05-13T14:55:13.241Z,37.31
2023-05-13T14:57:43.554Z,37.07
2023-05-13T15:00:13.253Z,37.54
2023-05-13T15:02:42.188Z,37.71
2023-05-13T15:05:11.471Z,37.63
2023-05-13T15:07:40.366Z,37.28
2023-05-13T15:10:09.860Z,37.67
2023-05-13T15:12:38.711Z,37.27
2023-05-13T15:15:10.125Z,36.87
2023-05-13T15:17:39.186Z,35.82
2023-05-13T15:20:08.890Z,34.50
2023-05-13T15:22:37.748Z,35.41
2023-05-13T15:25:07.294Z,33.86
2023-05-13T15:27:36.179Z,34.38
2023-05-13T15:30:05.556Z,34.75
2023-05-13T15:32:35.819Z,35.32
2023-05-13T15:35:05.363Z,35.28
2023-05-13T15:37:34.205Z,34.09
2023-05-13T15:40:03.616Z,33.87
2023-05-13T15:42:32.440Z,33.98
2023-05-13T15:45:01.606Z,33.02
2023-05-13T15:47:30.699Z,33.18
2023-05-13T15:50:01.516Z,32.45
2023-05-13T15:52:30.477Z,32.51
2023-05-13T15:54:59.716Z,32.45
2023-05-13T15:57:28.677Z,32.82
2023-05-13T15:59:58.003Z,33.47
2023-05-13T16:02:29.171Z,33.29
2023-05-13T16:04:58.440Z,33.95
2023-05-13T16:07:28.610Z,33.62
2023-05-13T16:09:57.823Z,34.35
2023-05-13T16:12:26.787Z,34.44
2023-05-13T16:14:55.943Z,34.75
2023-05-13T16:17:24.881Z,34.80
2023-05-13T16:19:54.077Z,34.95
2023-05-13T16:22:26.598Z,35.40
2023-05-13T16:24:59.614Z,35.29
2023-05-13T16:27:29.196Z,35.46
2023-05-13T16:30:00.216Z,35.91
2023-05-13T16:32:30.171Z,35.88
2023-05-13T16:35:01.487Z,36.10
2023-05-13T16:37:30.699Z,36.00
2023-05-13T16:40:01.251Z,36.43
2023-05-13T16:42:30.290Z,36.31
2023-05-13T16:44:59.425Z,36.63
2023-05-13T16:47:28.318Z,37.21
2023-05-13T16:49:58.194Z,37.12
2023-05-13T16:52:27.267Z,37.67
2023-05-13T16:54:58.376Z,37.61
2023-05-13T16:57:29.767Z,38.08
2023-05-13T16:59:58.651Z,37.95
2023-05-13T17:02:27.924Z,37.92
2023-05-13T17:04:57.034Z,38.18
2023-05-13T17:07:26.296Z,38.26
2023-05-13T17:09:55.156Z,38.54
2023-05-13T17:12:24.578Z,38.69
2023-05-13T17:14:55.025Z,38.71
2023-05-13T17:17:24.368Z,38.73
2023-05-13T17:19:53.205Z,38.89
2023-05-13T17:22:22.393Z,38.93
2023-05-13T17:24:51.200Z,39.30
2023-05-13T17:27:21.424Z,39.35
2023-05-13T17:29:50.319Z,39.59
2023-05-13T17:32:22.354Z,39.38
2023-05-13T17:34:51.394Z,39.65
2023-05-13T17:37:20.563Z,40.52
2023-05-13T17:39:50.396Z,41.71
2023-05-13T17:42:19.587Z,40.59
2023-05-13T17:44:48.529Z,40.33
2023-05-13T17:47:17.805Z,41.25
2023-05-13T17:49:47.981Z,41.85
2023-05-13T17:52:17.174Z,41.46
2023-05-13T17:54:46.020Z,41.99
2023-05-13T17:57:15.805Z,41.61
2023-05-13T17:59:44.639Z,41.87
2023-05-13T18:02:13.977Z,41.83
2023-05-13T18:04:43.250Z,42.16
2023-05-13T18:07:13.807Z,42.88
2023-05-13T18:09:42.746Z,42.89
2023-05-13T18:12:11.830Z,42.49
2023-05-13T18:14:40.684Z,43.11
2023-05-13T18:17:09.785Z,43.45
2023-05-13T18:19:38.664Z,43.63
2023-05-13T18:22:08.714Z,43.07
2023-05-13T18:24:39.640Z,42.19
2023-05-13T18:27:09.170Z,42.76
2023-05-13T18:29:38.009Z,43.84
2023-05-13T18:32:07.286Z,44.01
2023-05-13T18:34:37.626Z,45.09
2023-05-13T18:37:07.415Z,43.54
2023-05-13T18:39:36.463Z,43.71
2023-05-13T18:42:07.361Z,44.31
2023-05-13T18:44:36.295Z,44.21
2023-05-13T18:47:06.482Z,44.08
2023-05-13T18:49:35.348Z,43.57
2023-05-13T18:52:04.595Z,43.17
2023-05-13T18:54:33.521Z,43.11
2023-05-13T18:57:02.751Z,43.79
2023-05-13T18:59:32.978Z,43.57
2023-05-13T19:02:02.329Z,43.42
2023-05-13T19:04:31.611Z,43.80
2023-05-13T19:07:00.988Z,43.71
2023-05-13T19:09:29.853Z,45.41
2023-05-13T19:11:58.992Z,45.98
2023-05-13T19:14:28.034Z,45.11
2023-05-13T19:16:58.592Z,44.28
2023-05-13T19:19:27.472Z,43.79
2023-05-13T19:21:56.620Z,49.70
2023-05-13T19:24:25.512Z,51.84
2023-05-13T19:26:54.701Z,47.98
2023-05-13T19:29:23.592Z,47.95
2023-05-13T19:31:52.827Z,49.39
2023-05-13T19:34:23.064Z,48.09
2023-05-13T19:36:52.257Z,47.63
2023-05-13T19:39:21.125Z,47.71
2023-05-13T19:41:50.268Z,47.47
2023-05-13T19:44:19.101Z,48.42
2023-05-13T19:46:48.355Z,49.60
2023-05-13T19:49:17.199Z,48.80
2023-05-13T19:51:47.680Z,50.86
2023-05-13T19:54:16.652Z,50.23
2023-05-13T19:56:46.316Z,49.94
2023-05-13T19:59:15.168Z,50.70
2023-05-13T20:01:44.641Z,51.69
2023-05-13T20:04:13.563Z,53.07
2023-05-13T20:06:42.696Z,52.00
2023-05-13T20:09:13.184Z,53.81
2023-05-13T20:11:42.349Z,53.59
2023-05-13T20:14:12.408Z,53.26
2023-05-13T20:16:41.751Z,53.29
2023-05-13T20:19:10.621Z,52.61
2023-05-13T20:21:39.802Z,52.91
2023-05-13T20:24:08.808Z,52.14
2023-05-13T20:26:39.517Z,51.53
2023-05-13T20:29:08.620Z,51.77
2023-05-13T20:31:42.409Z,53.22
2023-05-13T20:34:11.341Z,51.67
2023-05-13T20:36:40.418Z,51.17
2023-05-13T20:39:09.332Z,52.00
2023-05-13T20:41:39.861Z,51.24
2023-05-13T20:44:08.778Z,51.71
2023-05-13T20:46:37.888Z,52.13
2023-05-13T20:49:07.503Z,52.10
2023-05-13T20:51:36.634Z,52.72
2023-05-13T20:54:05.873Z,52.41
2023-05-13T20:56:35.120Z,52.93
2023-05-13T20:59:05.383Z,52.92
2023-05-13T21:01:34.845Z,54.56
2023-05-13T21:04:05.935Z,53.41
2023-05-13T21:06:35.772Z,53.60
2023-05-13T21:09:04.657Z,53.67
2023-05-13T21:11:33.763Z,54.17
2023-05-13T21:14:02.636Z,54.05
2023-05-13T21:16:33.605Z,53.11
2023-05-13T21:19:02.568Z,53.98
2023-05-13T21:21:32.250Z,53.45
2023-05-13T21:24:01.098Z,54.25
2023-05-13T21:26:30.166Z,55.03
2023-05-13T21:28:59.049Z,54.87
2023-05-13T21:31:28.151Z,55.05
2023-05-13T21:33:58.398Z,54.81
2023-05-13T21:36:27.589Z,55.27
2023-05-13T21:38:56.466Z,55.24
2023-05-13T21:41:26.214Z,54.10
2023-05-13T21:43:55.051Z,53.37
2023-05-13T21:46:24.193Z,56.08
2023-05-13T21:48:53.023Z,54.73
2023-05-13T21:51:23.620Z,54.83
2023-05-13T21:53:52.477Z,56.44
2023-05-13T21:56:22.038Z,55.25
2023-05-13T21:58:51.225Z,56.42
2023-05-13T22:01:21.257Z,54.76
2023-05-13T22:03:50.209Z,54.99
2023-05-13T22:06:19.341Z,54.93
2023-05-13T22:08:49.584Z,54.18
2023-05-13T22:11:18.724Z,54.04
2023-05-13T22:13:47.540Z,56.45
2023-05-13T22:16:16.786Z,55.64
2023-05-13T22:18:45.915Z,54.24
2023-05-13T22:21:15.157Z,53.76
2023-05-13T22:23:43.949Z,53.62
2023-05-13T22:26:14.570Z,53.77
2023-05-13T22:28:43.425Z,54.23
2023-05-13T22:31:12.562Z,54.18
2023-05-13T22:33:41.492Z,54.34
2023-05-13T22:36:10.825Z,53.98
2023-05-13T22:38:39.821Z,54.77
2023-05-13T22:41:08.943Z,54.15
2023-05-13T22:43:39.126Z,54.28
2023-05-13T22:46:08.294Z,54.32
2023-05-13T22:48:37.131Z,54.42
2023-05-13T22:51:06.267Z,54.64
2023-05-13T22:53:35.028Z,54.80
2023-05-13T22:56:04.428Z,55.12
2023-05-13T22:58:33.179Z,54.87
2023-05-13T23:01:04.075Z,54.60
2023-05-13T23:03:32.903Z,54.58
2023-05-13T23:06:01.937Z,54.66
2023-05-13T23:08:31.237Z,55.29
2023-05-13T23:11:00.329Z,55.31
2023-05-13T23:13:29.138Z,56.00
2023-05-13T23:15:58.313Z,54.95
2023-05-13T23:18:28.634Z,54.82
2023-05-13T23:20:57.810Z,55.55
2023-05-13T23:23:26.754Z,59.19
2023-05-13T23:25:55.948Z,60.39
2023-05-13T23:28:24.715Z,61.58
2023-05-13T23:30:53.988Z,57.66
2023-05-13T23:33:22.810Z,61.44
2023-05-13T23:35:56.809Z,58.87
2023-05-13T23:38:25.627Z,58.31
2023-05-13T23:40:54.804Z,57.69
2023-05-13T23:43:23.688Z,57.62
2023-05-13T23:45:52.750Z,57.72
2023-05-13T23:48:21.604Z,57.49
2023-05-13T23:50:50.705Z,57.11
2023-05-13T23:53:21.076Z,57.56
2023-05-13T23:55:50.525Z,57.56
2023-05-13T23:58:19.332Z,57.94
