createdAt,value
2019-02-15T00:00:36.694Z,16.20
2019-02-15T00:03:08.881Z,12.60
2019-02-15T00:05:40.319Z,17.23
2019-02-15T00:08:11.871Z,19.90
2019-02-15T00:10:43.352Z,13.63
2019-02-15T00:13:14.779Z,10.70
2019-02-15T00:15:46.133Z,13.30
2019-02-15T00:18:36.395Z,13.23
2019-02-15T00:21:29.153Z,15.10
2019-02-15T00:24:00.602Z,8.90
2019-02-15T00:26:31.948Z,15.93
2019-02-15T00:29:03.365Z,9.70
2019-02-15T00:31:34.717Z,12.37
2019-02-15T00:34:06.164Z,13.60
2019-02-15T00:36:37.687Z,17.73
2019-02-15T00:39:09.859Z,17.87
2019-02-15T00:41:41.497Z,16.80
2019-02-15T00:44:14.983Z,12.00
2019-02-15T00:47:23.693Z,11.07
2019-02-15T00:50:16.974Z,8.80
2019-02-15T00:53:10.040Z,10.93
2019-02-15T00:55:59.045Z,11.73
2019-02-15T00:58:48.348Z,12.27
2019-02-15T01:01:37.457Z,9.73
2019-02-15T01:04:24.921Z,9.70
2019-02-15T01:07:24.470Z,17.60
2019-02-15T01:10:03.154Z,7.23
2019-02-15T01:12:40.236Z,11.63
2019-02-15T01:15:11.715Z,10.80
2019-02-15T01:17:43.240Z,12.30
2019-02-15T01:20:14.689Z,15.70
2019-02-15T01:22:46.230Z,11.63
2019-02-15T01:25:17.599Z,12.00
2019-02-15T01:27:55.436Z,9.00
2019-02-15T01:30:44.752Z,11.90
2019-02-15T01:33:44.334Z,12.20
2019-02-15T01:36:27.468Z,9.13
2019-02-15T01:39:10.506Z,5.10
2019-02-15T01:42:00.754Z,6.13
2019-02-15T01:45:03.153Z,6.20
2019-02-15T01:47:40.142Z,4.57
2019-02-15T01:50:11.740Z,7.40
2019-02-15T01:52:43.217Z,6.93
2019-02-15T01:55:14.648Z,9.40
2019-02-15T01:57:46.116Z,7.23
2019-02-15T02:00:19.245Z,7.60
2019-02-15T02:02:50.700Z,5.23
2019-02-15T02:05:22.137Z,7.57
2019-02-15T02:07:53.588Z,8.70
2019-02-15T02:10:26.856Z,6.87
2019-02-15T02:12:58.247Z,6.50
2019-02-15T02:15:29.750Z,7.83
2019-02-15T02:18:02.826Z,8.60
2019-02-15T02:20:34.264Z,7.83
2019-02-15T02:23:05.694Z,8.63
2019-02-15T02:25:37.147Z,7.37
2019-02-15T02:28:08.597Z,12.50
2019-02-15T02:30:40.109Z,10.77
2019-02-15T02:33:11.742Z,7.70
2019-02-15T02:35:43.184Z,8.73
2019-02-15T02:38:14.613Z,11.77
2019-02-15T02:40:46.078Z,12.83
2019-02-15T02:43:17.539Z,7.20
2019-02-15T02:45:48.988Z,4.50
2019-02-15T02:48:20.404Z,5.70
2019-02-15T02:50:51.788Z,6.00
2019-02-15T02:53:23.236Z,6.73
2019-02-15T02:55:54.763Z,5.00
2019-02-15T02:58:27.069Z,4.73
2019-02-15T03:00:58.420Z,5.33
2019-02-15T03:03:29.783Z,5.13
2019-02-15T03:06:01.250Z,4.03
2019-02-15T03:08:32.689Z,4.43
2019-02-15T03:11:04.198Z,5.40
2019-02-15T03:13:35.665Z,4.30
2019-02-15T03:16:07.079Z,6.07
2019-02-15T03:18:38.449Z,5.63
2019-02-15T03:21:09.890Z,5.47
2019-02-15T03:23:41.342Z,9.57
2019-02-15T03:26:15.444Z,8.33
2019-02-15T03:28:46.882Z,8.07
2019-02-15T03:31:18.323Z,4.93
2019-02-15T03:33:49.738Z,4.63
2019-02-15T03:36:32.499Z,4.50
2019-02-15T03:39:22.865Z,5.63
2019-02-15T03:41:54.391Z,11.03
2019-02-15T03:44:25.827Z,5.23
2019-02-15T03:46:57.104Z,4.90
2019-02-15T03:49:28.524Z,8.43
2019-02-15T03:51:59.875Z,3.77
2019-02-15T03:54:31.504Z,3.73
2019-02-15T03:57:02.942Z,2.93
2019-02-15T03:59:34.376Z,3.30
2019-02-15T04:02:05.986Z,3.30
2019-02-15T04:04:37.335Z,3.10
2019-02-15T04:07:08.674Z,3.70
2019-02-15T04:09:40.125Z,4.27
2019-02-15T04:12:11.492Z,3.13
2019-02-15T04:14:42.866Z,5.60
2019-02-15T04:17:14.301Z,3.47
2019-02-15T04:19:45.762Z,4.97
2019-02-15T04:22:17.105Z,7.10
2019-02-15T04:24:48.534Z,9.13
2019-02-15T04:27:19.956Z,4.43
2019-02-15T04:29:52.798Z,8.00
2019-02-15T04:32:24.311Z,4.77
2019-02-15T04:34:55.796Z,5.77
2019-02-15T04:37:27.254Z,4.20
2019-02-15T04:39:58.734Z,9.63
2019-02-15T04:42:30.176Z,3.87
2019-02-15T04:45:01.574Z,4.80
2019-02-15T04:47:33.072Z,5.63
2019-02-15T04:50:04.625Z,8.23
2019-02-15T04:52:38.890Z,4.20
2019-02-15T04:55:10.385Z,3.90
2019-02-15T04:57:41.731Z,3.93
2019-02-15T05:00:13.309Z,3.33
2019-02-15T05:02:44.759Z,4.47
2019-02-15T05:05:16.227Z,3.30
2019-02-15T05:07:50.369Z,5.23
2019-02-15T05:10:21.826Z,3.17
2019-02-15T05:12:53.264Z,3.30
2019-02-15T05:15:24.784Z,4.23
2019-02-15T05:17:57.100Z,3.20
2019-02-15T05:20:28.627Z,3.67
2019-02-15T05:23:00.061Z,3.50
2019-02-15T05:25:31.534Z,4.03
2019-02-15T05:28:02.932Z,3.30
2019-02-15T05:30:34.380Z,4.57
2019-02-15T05:33:05.751Z,3.50
2019-02-15T05:35:37.199Z,4.40
2019-02-15T05:38:08.593Z,4.00
2019-02-15T05:40:40.064Z,10.03
2019-02-15T05:43:12.034Z,4.80
2019-02-15T05:45:44.588Z,5.27
2019-02-15T05:48:16.037Z,6.27
2019-02-15T05:50:47.775Z,6.13
2019-02-15T05:53:19.245Z,6.30
2019-02-15T05:55:50.841Z,2.90
2019-02-15T05:58:22.329Z,3.23
2019-02-15T06:00:55.458Z,3.70
2019-02-15T06:03:27.851Z,3.90
2019-02-15T06:05:59.231Z,3.30
2019-02-15T06:08:31.331Z,3.50
2019-02-15T06:11:07.649Z,5.20
2019-02-15T06:13:36.153Z,8.97
2019-02-15T06:16:07.590Z,10.20
2019-02-15T06:18:39.017Z,5.67
2019-02-15T06:21:10.510Z,4.33
2019-02-15T06:23:41.982Z,4.03
2019-02-15T06:26:13.361Z,3.50
2019-02-15T06:28:44.805Z,3.50
2019-02-15T06:31:16.267Z,5.53
2019-02-15T06:33:47.689Z,6.53
2019-02-15T06:36:19.149Z,4.10
2019-02-15T06:38:50.667Z,3.50
2019-02-15T06:41:22.117Z,9.60
2019-02-15T06:43:53.479Z,5.30
2019-02-15T06:46:24.968Z,4.77
2019-02-15T06:48:56.433Z,7.23
2019-02-15T06:51:31.063Z,4.80
2019-02-15T06:54:03.329Z,3.97
2019-02-15T06:56:34.787Z,7.93
2019-02-15T06:59:43.810Z,3.03
2019-02-15T07:02:19.437Z,6.20
2019-02-15T07:05:09.817Z,6.50
2019-02-15T07:07:41.293Z,3.73
2019-02-15T07:10:12.731Z,4.23
2019-02-15T07:12:44.178Z,4.47
2019-02-15T07:15:15.720Z,6.53
2019-02-15T07:17:47.213Z,12.23
2019-02-15T07:20:18.663Z,7.67
2019-02-15T07:22:51.716Z,18.47
2019-02-15T07:25:23.147Z,13.17
2019-02-15T07:27:54.624Z,10.53
2019-02-15T07:30:26.079Z,10.30
2019-02-15T07:32:57.487Z,8.60
2019-02-15T07:35:28.932Z,5.20
2019-02-15T07:38:00.416Z,4.47
2019-02-15T07:40:31.841Z,5.30
2019-02-15T07:43:03.301Z,4.90
2019-02-15T07:45:42.623Z,4.30
2019-02-15T07:48:07.922Z,5.33
2019-02-15T07:50:39.373Z,10.03
2019-02-15T07:53:10.834Z,4.50
2019-02-15T07:55:42.179Z,8.40
2019-02-15T07:58:13.636Z,3.47
2019-02-15T08:00:45.104Z,3.97
2019-02-15T08:03:16.586Z,4.07
2019-02-15T08:05:47.999Z,2.73
2019-02-15T08:08:19.437Z,4.30
2019-02-15T08:10:50.953Z,3.23
2019-02-15T08:13:22.405Z,3.40
2019-02-15T08:15:53.971Z,6.13
2019-02-15T08:18:28.506Z,6.50
2019-02-15T08:20:59.850Z,7.00
2019-02-15T08:23:31.366Z,9.00
2019-02-15T08:26:02.833Z,7.70
2019-02-15T08:28:35.355Z,12.77
2019-02-15T08:31:21.672Z,5.30
2019-02-15T08:33:53.207Z,11.93
2019-02-15T08:36:24.790Z,9.03
2019-02-15T08:38:56.318Z,6.00
2019-02-15T08:41:28.843Z,11.80
2019-02-15T08:44:00.319Z,19.20
2019-02-15T08:46:31.741Z,25.07
2019-02-15T08:49:03.207Z,41.13
2019-02-15T08:51:34.642Z,21.67
2019-02-15T08:54:06.130Z,33.87
2019-02-15T08:56:37.596Z,34.53
2019-02-15T08:59:09.063Z,29.23
2019-02-15T09:01:40.476Z,9.23
2019-02-15T09:04:11.962Z,13.47
2019-02-15T09:06:43.378Z,3.30
2019-02-15T09:09:15.935Z,9.70
2019-02-15T09:11:47.392Z,4.03
2019-02-15T09:14:18.927Z,4.93
2019-02-15T09:16:50.382Z,5.30
2019-02-15T09:19:21.957Z,6.70
2019-02-15T09:21:53.492Z,3.97
2019-02-15T09:24:24.987Z,13.17
2019-02-15T09:26:59.328Z,17.73
2019-02-15T09:29:30.824Z,12.67
2019-02-15T09:32:02.286Z,14.03
2019-02-15T09:34:33.780Z,7.57
2019-02-15T09:37:05.144Z,10.77
2019-02-15T09:39:36.604Z,13.00
2019-02-15T09:42:08.007Z,6.93
2019-02-15T09:44:39.470Z,9.50
2019-02-15T09:47:10.902Z,15.20
2019-02-15T09:49:43.080Z,16.70
2019-02-15T09:52:15.562Z,10.23
2019-02-15T09:54:47.075Z,6.63
2019-02-15T09:57:18.648Z,9.83
2019-02-15T09:59:50.131Z,8.60
2019-02-15T10:02:21.634Z,17.00
2019-02-15T10:04:53.156Z,10.30
2019-02-15T10:07:24.671Z,4.47
2019-02-15T10:09:56.102Z,14.70
2019-02-15T10:12:27.469Z,15.03
2019-02-15T10:15:00.323Z,5.90
2019-02-15T10:17:31.847Z,10.30
2019-02-15T10:20:03.338Z,13.10
2019-02-15T10:22:34.784Z,8.10
2019-02-15T10:25:06.597Z,10.20
2019-02-15T10:27:39.184Z,13.43
2019-02-15T10:30:11.039Z,14.67
2019-02-15T10:32:42.622Z,7.47
2019-02-15T10:35:14.128Z,12.03
2019-02-15T10:37:45.702Z,12.73
2019-02-15T10:40:17.202Z,10.30
2019-02-15T10:42:48.737Z,11.53
2019-02-15T10:45:20.262Z,9.30
2019-02-15T10:47:51.723Z,12.50
2019-02-15T10:50:23.369Z,12.00
2019-02-15T10:52:54.734Z,15.80
2019-02-15T10:55:26.250Z,11.13
2019-02-15T10:57:57.808Z,5.43
2019-02-15T11:00:29.751Z,9.77
2019-02-15T11:03:01.246Z,10.67
2019-02-15T11:05:34.630Z,5.27
2019-02-15T11:08:06.095Z,8.43
2019-02-15T11:10:37.585Z,5.53
2019-02-15T11:13:09.066Z,11.87
2019-02-15T11:15:40.638Z,7.27
2019-02-15T11:18:12.291Z,6.70
2019-02-15T11:20:43.930Z,7.83
2019-02-15T11:23:15.452Z,8.03
2019-02-15T11:25:46.978Z,10.03
2019-02-15T11:28:18.474Z,6.20
2019-02-15T11:30:49.976Z,4.03
2019-02-15T11:33:21.419Z,9.23
2019-02-15T11:35:52.922Z,4.77
2019-02-15T11:38:24.772Z,14.77
2019-02-15T11:40:56.273Z,3.67
2019-02-15T11:43:27.967Z,3.33
2019-02-15T11:45:59.498Z,6.20
2019-02-15T11:48:30.974Z,2.03
2019-02-15T11:51:03.982Z,4.10
2019-02-15T11:53:35.517Z,4.47
2019-02-15T11:56:07.058Z,3.00
2019-02-15T11:58:38.515Z,10.97
2019-02-15T12:01:10.139Z,4.23
2019-02-15T12:03:41.705Z,4.30
2019-02-15T12:06:13.224Z,7.87
2019-02-15T12:08:44.682Z,7.10
2019-02-15T12:11:16.204Z,8.33
2019-02-15T12:13:47.769Z,10.40
2019-02-15T12:16:19.302Z,4.60
2019-02-15T12:18:50.825Z,7.90
2019-02-15T12:21:22.310Z,20.50
2019-02-15T12:23:53.785Z,15.43
2019-02-15T12:26:25.379Z,10.60
2019-02-15T12:28:56.917Z,6.40
2019-02-15T12:31:28.379Z,5.87
2019-02-15T12:33:59.986Z,11.13
2019-02-15T12:36:31.594Z,11.10
2019-02-15T12:39:04.509Z,25.40
2019-02-15T12:41:37.902Z,10.77
2019-02-15T12:44:09.491Z,4.17
2019-02-15T12:46:40.959Z,5.77
2019-02-15T12:49:12.455Z,9.27
2019-02-15T12:51:43.931Z,11.73
2019-02-15T12:54:15.375Z,16.20
2019-02-15T12:56:46.854Z,12.10
2019-02-15T12:59:18.346Z,10.23
2019-02-15T13:01:49.825Z,7.93
2019-02-15T13:04:21.285Z,13.17
2019-02-15T13:06:52.835Z,4.67
2019-02-15T13:09:24.267Z,4.33
2019-02-15T13:11:55.743Z,8.10
2019-02-15T13:14:27.327Z,6.13
2019-02-15T13:16:58.867Z,7.53
2019-02-15T13:19:30.495Z,7.10
2019-02-15T13:22:01.955Z,5.53
2019-02-15T13:24:33.429Z,3.30
2019-02-15T13:27:04.875Z,14.27
2019-02-15T13:29:36.404Z,10.97
2019-02-15T13:32:26.944Z,5.10
2019-02-15T13:35:00.000Z,3.97
2019-02-15T13:37:32.577Z,6.57
2019-02-15T13:40:04.064Z,6.67
2019-02-15T13:42:35.756Z,9.00
2019-02-15T13:45:08.511Z,14.17
2019-02-15T13:47:41.693Z,7.30
2019-02-15T13:50:13.501Z,9.60
2019-02-15T13:52:44.979Z,10.20
2019-02-15T13:55:16.469Z,13.90
2019-02-15T13:57:48.096Z,10.77
2019-02-15T14:00:19.850Z,14.53
2019-02-15T14:02:51.692Z,12.80
2019-02-15T14:05:23.201Z,13.63
2019-02-15T14:07:54.692Z,17.77
2019-02-15T14:10:26.165Z,19.60
2019-02-15T14:12:57.724Z,12.43
2019-02-15T14:15:29.209Z,11.73
2019-02-15T14:18:00.679Z,11.53
2019-02-15T14:20:34.411Z,9.93
2019-02-15T14:23:07.659Z,13.93
2019-02-15T14:25:39.095Z,12.67
2019-02-15T14:28:10.594Z,10.30
2019-02-15T14:30:42.080Z,18.47
2019-02-15T14:33:13.761Z,12.50
2019-02-15T14:35:45.257Z,12.27
2019-02-15T14:38:17.916Z,10.33
2019-02-15T14:40:49.501Z,13.03
2019-02-15T14:43:20.965Z,11.20
2019-02-15T14:45:52.397Z,9.57
2019-02-15T14:48:24.070Z,14.60
2019-02-15T14:50:55.513Z,10.30
2019-02-15T14:53:26.998Z,6.93
2019-02-15T14:55:58.592Z,5.63
2019-02-15T14:58:30.190Z,8.67
2019-02-15T15:01:01.672Z,14.73
2019-02-15T15:03:33.209Z,8.90
2019-02-15T15:06:04.692Z,6.63
2019-02-15T15:08:36.225Z,7.73
2019-02-15T15:11:07.715Z,6.73
2019-02-15T15:13:39.247Z,9.10
2019-02-15T15:16:10.703Z,7.77
2019-02-15T15:18:42.198Z,8.93
2019-02-15T15:21:13.719Z,13.00
2019-02-15T15:23:45.255Z,8.63
2019-02-15T15:26:16.665Z,11.13
2019-02-15T15:28:50.398Z,7.50
2019-02-15T15:31:25.622Z,5.90
2019-02-15T15:33:57.132Z,5.07
2019-02-15T15:36:32.418Z,6.77
2019-02-15T15:39:05.113Z,2.40
2019-02-15T15:41:37.005Z,3.37
2019-02-15T15:44:08.546Z,2.67
2019-02-15T15:46:40.021Z,5.60
2019-02-15T15:49:11.476Z,2.00
2019-02-15T15:51:42.930Z,2.30
2019-02-15T15:54:14.404Z,5.57
2019-02-15T15:56:45.839Z,6.03
2019-02-15T15:59:17.312Z,7.00
2019-02-15T16:01:48.884Z,3.03
2019-02-15T16:04:21.422Z,4.80
2019-02-15T16:06:52.916Z,6.80
2019-02-15T16:09:24.386Z,3.80
2019-02-15T16:11:55.987Z,3.60
2019-02-15T16:14:27.516Z,8.23
2019-02-15T16:16:58.992Z,6.00
2019-02-15T16:19:30.550Z,5.80
2019-02-15T16:22:01.985Z,14.33
2019-02-15T16:24:33.452Z,4.30
2019-02-15T16:27:04.990Z,10.83
2019-02-15T16:29:36.461Z,5.67
2019-02-15T16:32:07.849Z,10.43
2019-02-15T16:34:42.779Z,11.33
2019-02-15T16:37:14.219Z,6.93
2019-02-15T16:39:45.677Z,16.93
2019-02-15T16:42:17.108Z,11.27
2019-02-15T16:44:48.654Z,9.70
2019-02-15T16:47:19.974Z,9.73
2019-02-15T16:49:53.559Z,17.20
2019-02-15T16:52:24.723Z,72.43
2019-02-15T16:54:56.192Z,33.53
2019-02-15T16:57:28.737Z,9.30
2019-02-15T17:00:01.322Z,10.67
2019-02-15T17:02:33.420Z,14.50
2019-02-15T17:05:04.975Z,14.17
2019-02-15T17:07:36.495Z,13.10
2019-02-15T17:10:08.626Z,12.60
2019-02-15T17:12:40.058Z,8.53
2019-02-15T17:15:12.256Z,14.63
2019-02-15T17:17:43.701Z,12.87
2019-02-15T17:20:15.255Z,13.30
2019-02-15T17:22:49.280Z,20.67
2019-02-15T17:25:20.821Z,22.23
2019-02-15T17:27:52.283Z,16.37
2019-02-15T17:30:23.721Z,11.90
2019-02-15T17:32:55.160Z,14.00
2019-02-15T17:35:26.592Z,13.97
2019-02-15T17:37:57.984Z,21.57
2019-02-15T17:40:29.449Z,15.03
2019-02-15T17:43:00.922Z,15.63
2019-02-15T17:45:32.348Z,19.67
2019-02-15T17:48:03.974Z,19.07
2019-02-15T17:50:35.515Z,14.10
2019-02-15T17:53:08.826Z,12.50
2019-02-15T17:55:40.274Z,13.77
2019-02-15T17:58:11.716Z,15.53
2019-02-15T18:00:43.136Z,31.37
2019-02-15T18:03:14.649Z,19.53
2019-02-15T18:05:46.154Z,24.07
2019-02-15T18:08:18.626Z,20.53
2019-02-15T18:10:53.096Z,13.80
2019-02-15T18:13:24.532Z,17.73
2019-02-15T18:15:56.038Z,18.17
2019-02-15T18:18:27.448Z,22.40
2019-02-15T18:20:58.942Z,21.40
2019-02-15T18:23:30.470Z,20.60
2019-02-15T18:26:01.918Z,19.60
2019-02-15T18:28:33.467Z,16.50
2019-02-15T18:31:05.106Z,11.97
2019-02-15T18:33:36.589Z,18.13
2019-02-15T18:36:08.146Z,19.70
2019-02-15T18:38:40.748Z,18.80
2019-02-15T18:41:13.929Z,31.03
2019-02-15T18:43:45.458Z,28.13
2019-02-15T18:46:16.992Z,26.17
2019-02-15T18:48:50.235Z,20.73
2019-02-15T18:51:21.616Z,32.67
2019-02-15T18:53:53.166Z,29.47
2019-02-15T18:56:24.679Z,20.47
2019-02-15T18:58:56.127Z,24.27
2019-02-15T19:01:28.283Z,25.67
2019-02-15T19:03:59.747Z,24.27
2019-02-15T19:06:31.216Z,38.40
2019-02-15T19:09:02.827Z,30.63
2019-02-15T19:11:36.030Z,26.23
2019-02-15T19:14:08.542Z,36.97
2019-02-15T19:16:40.066Z,26.33
2019-02-15T19:19:11.497Z,35.70
2019-02-15T19:21:43.482Z,40.03
2019-02-15T19:24:15.036Z,38.77
2019-02-15T19:26:46.573Z,38.47
2019-02-15T19:29:18.115Z,41.97
2019-02-15T19:31:49.712Z,44.00
2019-02-15T19:34:21.459Z,44.43
2019-02-15T19:36:52.921Z,39.10
2019-02-15T19:39:25.719Z,42.50
2019-02-15T19:41:57.449Z,38.63
2019-02-15T19:44:28.930Z,37.63
2019-02-15T19:47:00.445Z,42.73
2019-02-15T19:49:38.540Z,42.27
2019-02-15T19:52:05.264Z,45.50
2019-02-15T19:54:36.758Z,42.23
2019-02-15T19:57:08.230Z,47.50
2019-02-15T19:59:39.661Z,36.60
2019-02-15T20:02:11.128Z,43.60
2019-02-15T20:04:42.610Z,47.40
2019-02-15T20:07:14.076Z,40.67
2019-02-15T20:09:45.551Z,40.80
2019-02-15T20:12:17.028Z,38.83
2019-02-15T20:14:48.402Z,38.17
2019-02-15T20:17:21.771Z,45.23
2019-02-15T20:19:54.184Z,37.97
2019-02-15T20:22:25.738Z,36.40
2019-02-15T20:24:58.699Z,39.03
2019-02-15T20:27:30.257Z,41.50
2019-02-15T20:30:03.333Z,40.40
2019-02-15T20:32:35.446Z,52.27
2019-02-15T20:35:08.125Z,50.20
2019-02-15T20:37:40.662Z,48.70
2019-02-15T20:40:15.284Z,50.37
2019-02-15T20:42:46.794Z,54.63
2019-02-15T20:45:20.166Z,48.40
2019-02-15T20:47:54.458Z,45.80
2019-02-15T20:50:26.964Z,38.23
2019-02-15T20:52:58.426Z,30.73
2019-02-15T20:55:29.849Z,38.20
2019-02-15T20:58:01.327Z,33.20
2019-02-15T21:00:32.856Z,33.67
2019-02-15T21:03:04.410Z,28.33
2019-02-15T21:05:36.133Z,32.47
2019-02-15T21:08:07.616Z,25.87
2019-02-15T21:10:38.987Z,28.67
2019-02-15T21:13:19.938Z,29.63
2019-02-15T21:15:45.307Z,29.50
2019-02-15T21:18:16.790Z,23.40
2019-02-15T21:20:48.369Z,28.30
2019-02-15T21:23:19.805Z,28.07
2019-02-15T21:25:51.284Z,27.33
2019-02-15T21:28:22.739Z,30.30
2019-02-15T21:30:54.099Z,46.70
2019-02-15T21:33:25.579Z,29.50
2019-02-15T21:35:57.007Z,41.73
2019-02-15T21:38:28.483Z,29.83
2019-02-15T21:40:59.905Z,25.83
2019-02-15T21:43:31.450Z,26.30
2019-02-15T21:46:02.887Z,35.30
2019-02-15T21:48:34.358Z,36.10
2019-02-15T21:51:05.845Z,43.57
2019-02-15T21:53:37.335Z,43.30
2019-02-15T21:56:08.843Z,34.90
2019-02-15T21:58:40.486Z,35.07
2019-02-15T22:01:13.194Z,39.53
2019-02-15T22:03:44.844Z,38.07
2019-02-15T22:06:16.299Z,31.77
2019-02-15T22:08:47.941Z,43.10
2019-02-15T22:11:19.385Z,36.13
2019-02-15T22:13:51.904Z,40.53
2019-02-15T22:16:25.395Z,35.90
2019-02-15T22:18:56.916Z,34.80
2019-02-15T22:21:28.331Z,35.03
2019-02-15T22:23:59.881Z,36.27
2019-02-15T22:26:31.235Z,29.73
2019-02-15T22:29:02.701Z,37.47
2019-02-15T22:31:34.067Z,40.00
2019-02-15T22:34:05.533Z,33.17
2019-02-15T22:36:37.083Z,31.33
2019-02-15T22:39:08.683Z,32.57
2019-02-15T22:41:40.745Z,33.03
2019-02-15T22:44:12.234Z,30.70
2019-02-15T22:46:43.699Z,35.73
2019-02-15T22:49:15.094Z,34.00
2019-02-15T22:52:05.917Z,30.97
2019-02-15T22:54:37.431Z,26.13
2019-02-15T22:57:09.111Z,22.50
2019-02-15T22:59:40.524Z,26.27
2019-02-15T23:02:13.092Z,28.13
2019-02-15T23:04:44.661Z,29.53
2019-02-15T23:07:16.108Z,23.07
2019-02-15T23:09:48.043Z,21.13
2019-02-15T23:12:19.536Z,22.50
2019-02-15T23:14:50.989Z,20.67
2019-02-15T23:17:22.400Z,20.43
2019-02-15T23:19:54.945Z,26.83
2019-02-15T23:22:26.390Z,26.93
2019-02-15T23:24:57.893Z,33.03
2019-02-15T23:27:29.281Z,24.03
2019-02-15T23:30:00.822Z,27.47
2019-02-15T23:32:32.343Z,22.03
2019-02-15T23:35:03.779Z,23.80
2019-02-15T23:37:35.195Z,18.27
2019-02-15T23:40:06.831Z,18.43
2019-02-15T23:42:38.283Z,17.43
2019-02-15T23:45:09.798Z,21.77
2019-02-15T23:47:41.264Z,21.40
2019-02-15T23:50:12.871Z,17.00
2019-02-15T23:52:44.323Z,15.83
2019-02-15T23:55:15.787Z,16.77
2019-02-15T23:57:47.223Z,16.57
