createdAt,value
2019-03-16T00:00:06.952Z,2.67
2019-03-16T00:02:37.376Z,1.50
2019-03-16T00:05:08.683Z,0.80
2019-03-16T00:07:39.229Z,2.20
2019-03-16T00:10:08.490Z,1.57
2019-03-16T00:12:37.955Z,1.67
2019-03-16T00:15:10.737Z,2.30
2019-03-16T00:17:40.133Z,2.93
2019-03-16T00:20:11.893Z,2.17
2019-03-16T00:22:41.291Z,1.83
2019-03-16T00:25:13.933Z,1.53
2019-03-16T00:27:43.362Z,0.97
2019-03-16T00:30:14.842Z,0.30
2019-03-16T00:32:45.585Z,1.50
2019-03-16T00:35:17.709Z,1.07
2019-03-16T00:37:47.168Z,2.00
2019-03-16T00:40:18.587Z,4.23
2019-03-16T00:42:47.986Z,0.90
2019-03-16T00:45:18.374Z,1.30
2019-03-16T00:47:48.652Z,3.60
2019-03-16T00:50:18.299Z,1.83
2019-03-16T00:52:48.730Z,0.63
2019-03-16T00:55:17.239Z,1.10
2019-03-16T00:57:46.027Z,4.07
2019-03-16T01:00:18.492Z,0.77
2019-03-16T01:02:47.894Z,2.07
2019-03-16T01:05:19.150Z,1.23
2019-03-16T01:07:49.653Z,1.50
2019-03-16T01:10:22.422Z,1.70
2019-03-16T01:12:52.716Z,1.47
2019-03-16T01:15:24.589Z,1.07
2019-03-16T01:17:53.971Z,2.57
2019-03-16T01:20:25.965Z,2.50
2019-03-16T01:22:56.456Z,2.27
2019-03-16T01:25:25.881Z,0.73
2019-03-16T01:27:57.651Z,4.73
2019-03-16T01:30:28.086Z,2.40
2019-03-16T01:32:58.413Z,0.57
2019-03-16T01:35:27.816Z,0.93
2019-03-16T01:37:57.178Z,0.63
2019-03-16T01:40:27.576Z,2.67
2019-03-16T01:42:57.983Z,2.10
2019-03-16T01:45:27.399Z,3.30
2019-03-16T01:47:56.824Z,2.73
2019-03-16T01:50:26.215Z,1.80
2019-03-16T01:52:55.661Z,1.40
2019-03-16T01:55:25.059Z,0.87
2019-03-16T01:57:56.551Z,0.90
2019-03-16T02:00:26.925Z,0.80
2019-03-16T02:02:56.266Z,0.90
2019-03-16T02:05:25.693Z,0.73
2019-03-16T02:07:55.093Z,1.97
2019-03-16T02:10:27.535Z,1.70
2019-03-16T02:12:59.027Z,1.90
2019-03-16T02:15:29.389Z,0.40
2019-03-16T02:17:58.765Z,1.50
2019-03-16T02:20:28.272Z,2.53
2019-03-16T02:22:58.656Z,1.33
2019-03-16T02:25:29.027Z,1.10
2019-03-16T02:27:59.536Z,2.87
2019-03-16T02:30:29.921Z,0.30
2019-03-16T02:33:12.610Z,1.27
2019-03-16T02:35:32.530Z,0.30
2019-03-16T02:38:01.954Z,0.63
2019-03-16T02:40:33.685Z,1.33
2019-03-16T02:43:04.059Z,0.60
2019-03-16T02:45:34.641Z,1.17
2019-03-16T02:48:05.145Z,0.60
2019-03-16T02:50:34.672Z,1.53
2019-03-16T02:53:05.305Z,1.07
2019-03-16T02:55:34.741Z,0.80
2019-03-16T02:58:05.145Z,0.20
2019-03-16T03:00:36.103Z,0.60
2019-03-16T03:03:05.541Z,1.53
2019-03-16T03:05:34.950Z,0.70
2019-03-16T03:08:06.569Z,1.90
2019-03-16T03:10:35.952Z,0.90
2019-03-16T03:13:06.765Z,0.30
2019-03-16T03:15:37.114Z,1.13
2019-03-16T03:18:08.398Z,1.70
2019-03-16T03:20:37.781Z,1.10
2019-03-16T03:23:07.153Z,1.20
2019-03-16T03:25:36.575Z,1.23
2019-03-16T03:28:06.952Z,0.40
2019-03-16T03:30:39.395Z,0.30
2019-03-16T03:33:09.767Z,0.47
2019-03-16T03:35:43.203Z,0.20
2019-03-16T03:38:12.576Z,0.20
2019-03-16T03:40:41.968Z,0.33
2019-03-16T03:43:12.239Z,1.13
2019-03-16T03:45:41.065Z,0.23
2019-03-16T03:48:10.423Z,0.40
2019-03-16T03:50:42.515Z,0.30
2019-03-16T03:53:11.899Z,0.73
2019-03-16T03:55:42.378Z,0.70
2019-03-16T03:58:12.752Z,0.50
2019-03-16T04:00:43.151Z,0.20
2019-03-16T04:03:12.562Z,1.60
2019-03-16T04:05:42.056Z,0.20
2019-03-16T04:08:10.563Z,0.30
2019-03-16T04:10:40.043Z,0.33
2019-03-16T04:13:10.436Z,2.17
2019-03-16T04:15:39.809Z,0.40
2019-03-16T04:18:10.321Z,2.50
2019-03-16T04:20:39.802Z,0.37
2019-03-16T04:23:09.321Z,0.50
2019-03-16T04:25:38.717Z,1.00
2019-03-16T04:28:09.012Z,1.60
2019-03-16T04:30:38.441Z,1.73
2019-03-16T04:33:08.846Z,0.30
2019-03-16T04:35:39.210Z,1.20
2019-03-16T04:38:09.618Z,1.03
2019-03-16T04:40:39.057Z,2.40
2019-03-16T04:43:08.606Z,1.43
2019-03-16T04:45:39.125Z,0.90
2019-03-16T04:48:09.530Z,0.90
2019-03-16T04:50:41.162Z,1.80
2019-03-16T04:53:11.603Z,1.23
2019-03-16T04:55:42.077Z,0.77
2019-03-16T04:58:12.534Z,0.43
2019-03-16T05:00:42.885Z,2.27
2019-03-16T05:03:15.281Z,2.27
2019-03-16T05:05:44.683Z,0.93
2019-03-16T05:08:15.042Z,0.87
2019-03-16T05:10:44.410Z,1.20
2019-03-16T05:13:14.767Z,0.40
2019-03-16T05:15:45.216Z,0.30
2019-03-16T05:18:14.726Z,0.63
2019-03-16T05:20:45.042Z,1.30
2019-03-16T05:23:15.499Z,0.30
2019-03-16T05:25:44.905Z,2.17
2019-03-16T05:28:15.485Z,0.90
2019-03-16T05:30:45.837Z,0.83
2019-03-16T05:33:16.304Z,1.37
2019-03-16T05:35:46.668Z,1.27
2019-03-16T05:38:16.089Z,1.20
2019-03-16T05:40:46.581Z,1.23
2019-03-16T05:43:16.922Z,2.23
2019-03-16T05:45:47.183Z,0.20
2019-03-16T05:48:19.190Z,0.73
2019-03-16T05:50:48.593Z,2.27
2019-03-16T05:53:18.987Z,2.50
2019-03-16T05:55:49.487Z,3.30
2019-03-16T05:58:18.812Z,1.17
2019-03-16T06:00:49.693Z,2.37
2019-03-16T06:03:21.448Z,1.80
2019-03-16T06:05:51.810Z,1.57
2019-03-16T06:08:22.268Z,1.67
2019-03-16T06:10:52.657Z,1.50
2019-03-16T06:13:24.331Z,0.53
2019-03-16T06:15:55.947Z,3.67
2019-03-16T06:18:25.352Z,1.47
2019-03-16T06:20:55.757Z,1.80
2019-03-16T06:23:25.268Z,3.23
2019-03-16T06:25:53.786Z,1.20
2019-03-16T06:28:22.645Z,1.90
2019-03-16T06:30:52.106Z,2.90
2019-03-16T06:33:21.546Z,1.33
2019-03-16T06:35:50.932Z,1.73
2019-03-16T06:38:21.294Z,1.53
2019-03-16T06:40:53.155Z,3.63
2019-03-16T06:43:23.469Z,6.23
2019-03-16T06:45:53.808Z,3.93
2019-03-16T06:48:24.161Z,1.80
2019-03-16T06:50:53.567Z,4.37
2019-03-16T06:53:22.923Z,2.90
2019-03-16T06:55:53.326Z,0.77
2019-03-16T06:58:23.664Z,1.87
2019-03-16T07:00:57.021Z,2.27
2019-03-16T07:03:29.039Z,4.10
2019-03-16T07:05:59.408Z,3.60
2019-03-16T07:08:28.657Z,3.67
2019-03-16T07:10:59.024Z,4.30
2019-03-16T07:13:29.458Z,4.67
2019-03-16T07:15:59.874Z,5.80
2019-03-16T07:18:30.277Z,4.27
2019-03-16T07:21:00.687Z,5.13
2019-03-16T07:23:31.303Z,7.63
2019-03-16T07:26:13.745Z,4.50
2019-03-16T07:28:32.910Z,3.03
2019-03-16T07:31:03.350Z,4.10
2019-03-16T07:33:32.129Z,6.90
2019-03-16T07:36:02.447Z,2.90
2019-03-16T07:38:31.791Z,3.67
2019-03-16T07:41:01.336Z,2.67
2019-03-16T07:43:31.660Z,2.70
2019-03-16T07:46:01.023Z,3.63
2019-03-16T07:48:31.366Z,1.60
2019-03-16T07:51:02.032Z,1.57
2019-03-16T07:53:30.491Z,0.83
2019-03-16T07:56:00.728Z,1.50
2019-03-16T07:58:30.205Z,1.10
2019-03-16T08:01:03.248Z,1.50
2019-03-16T08:03:31.775Z,2.20
2019-03-16T08:06:04.121Z,1.80
2019-03-16T08:08:34.481Z,2.10
2019-03-16T08:11:04.786Z,2.37
2019-03-16T08:13:34.201Z,1.60
2019-03-16T08:16:03.603Z,0.83
2019-03-16T08:18:33.133Z,0.77
2019-03-16T08:21:03.508Z,1.27
2019-03-16T08:23:33.928Z,3.40
2019-03-16T08:26:03.330Z,2.30
2019-03-16T08:28:35.086Z,1.07
2019-03-16T08:31:04.498Z,2.10
2019-03-16T08:33:35.380Z,1.00
2019-03-16T08:36:05.710Z,2.00
2019-03-16T08:38:35.125Z,3.50
2019-03-16T08:41:05.621Z,1.57
2019-03-16T08:43:36.127Z,0.67
2019-03-16T08:46:06.642Z,0.67
2019-03-16T08:48:37.046Z,1.03
2019-03-16T08:51:07.450Z,2.00
2019-03-16T08:53:37.060Z,3.47
2019-03-16T08:56:11.079Z,2.70
2019-03-16T08:58:43.470Z,1.40
2019-03-16T09:01:13.880Z,2.13
2019-03-16T09:03:44.560Z,2.27
2019-03-16T09:06:14.896Z,1.13
2019-03-16T09:08:43.398Z,1.60
2019-03-16T09:11:12.157Z,4.15
2019-03-16T09:13:42.576Z,2.27
2019-03-16T09:16:13.016Z,2.33
2019-03-16T09:18:44.463Z,2.13
2019-03-16T09:21:16.332Z,1.40
2019-03-16T09:23:46.707Z,0.40
2019-03-16T09:26:16.062Z,1.07
2019-03-16T09:28:59.321Z,1.70
2019-03-16T09:31:19.963Z,0.83
2019-03-16T09:33:50.388Z,2.57
2019-03-16T09:36:20.827Z,2.47
2019-03-16T09:38:49.666Z,1.07
2019-03-16T09:41:19.120Z,2.23
2019-03-16T09:43:49.516Z,2.23
2019-03-16T09:46:20.048Z,2.53
2019-03-16T09:48:49.397Z,3.23
2019-03-16T09:51:19.899Z,0.60
2019-03-16T09:53:49.299Z,1.43
2019-03-16T09:56:19.600Z,1.13
2019-03-16T09:58:49.035Z,2.30
2019-03-16T10:01:19.453Z,3.33
2019-03-16T10:03:53.179Z,2.77
2019-03-16T10:06:24.079Z,1.30
2019-03-16T10:08:55.596Z,1.97
2019-03-16T10:11:24.935Z,1.70
2019-03-16T10:13:55.323Z,1.43
2019-03-16T10:16:25.682Z,3.47
2019-03-16T10:18:55.003Z,0.83
2019-03-16T10:21:26.024Z,2.03
2019-03-16T10:23:55.432Z,1.23
2019-03-16T10:26:27.214Z,1.20
2019-03-16T10:28:57.623Z,3.07
2019-03-16T10:31:27.985Z,1.00
2019-03-16T10:34:01.045Z,2.97
2019-03-16T10:36:32.720Z,1.93
2019-03-16T10:39:02.096Z,2.70
2019-03-16T10:41:32.465Z,3.10
2019-03-16T10:44:02.896Z,3.00
2019-03-16T10:46:35.192Z,2.10
2019-03-16T10:49:04.615Z,1.90
2019-03-16T10:51:35.046Z,1.67
2019-03-16T10:54:06.307Z,3.03
2019-03-16T10:56:36.716Z,2.37
2019-03-16T10:59:07.116Z,2.40
2019-03-16T11:01:37.487Z,2.90
2019-03-16T11:04:07.820Z,4.17
2019-03-16T11:06:37.222Z,2.53
2019-03-16T11:09:07.917Z,2.30
2019-03-16T11:11:37.510Z,3.23
2019-03-16T11:14:07.885Z,3.23
2019-03-16T11:16:37.400Z,1.90
2019-03-16T11:19:06.921Z,3.70
2019-03-16T11:21:36.492Z,5.80
2019-03-16T11:24:08.174Z,4.07
2019-03-16T11:26:37.549Z,2.87
2019-03-16T11:29:09.254Z,3.63
2019-03-16T11:31:39.102Z,4.13
2019-03-16T11:34:10.796Z,2.87
2019-03-16T11:36:40.214Z,2.23
2019-03-16T11:39:10.220Z,3.30
2019-03-16T11:41:40.531Z,1.77
2019-03-16T11:44:11.180Z,4.40
2019-03-16T11:46:41.589Z,4.77
2019-03-16T11:49:10.962Z,6.50
2019-03-16T11:51:41.345Z,2.93
2019-03-16T11:54:10.827Z,2.80
2019-03-16T11:56:40.212Z,7.53
2019-03-16T11:59:21.138Z,5.57
2019-03-16T12:01:43.086Z,5.53
2019-03-16T12:04:12.493Z,1.77
2019-03-16T12:06:43.070Z,4.60
2019-03-16T12:09:15.438Z,3.63
2019-03-16T12:11:44.914Z,3.40
2019-03-16T12:14:14.302Z,4.20
2019-03-16T12:16:44.717Z,3.23
2019-03-16T12:19:14.177Z,5.20
2019-03-16T12:21:43.614Z,2.43
2019-03-16T12:24:12.496Z,6.47
2019-03-16T12:26:43.369Z,4.30
2019-03-16T12:29:13.900Z,7.63
2019-03-16T12:31:44.238Z,3.30
2019-03-16T12:34:14.695Z,2.30
2019-03-16T12:36:46.481Z,4.00
2019-03-16T12:39:15.939Z,3.87
2019-03-16T12:41:50.085Z,6.73
2019-03-16T12:44:19.486Z,2.70
2019-03-16T12:46:49.848Z,3.97
2019-03-16T12:49:20.363Z,4.83
2019-03-16T12:51:50.870Z,4.40
2019-03-16T12:54:23.040Z,2.77
2019-03-16T12:56:52.451Z,4.83
2019-03-16T12:59:21.996Z,3.33
2019-03-16T13:01:52.387Z,4.40
2019-03-16T13:04:22.903Z,3.27
2019-03-16T13:06:53.407Z,3.60
2019-03-16T13:09:23.828Z,2.63
2019-03-16T13:11:53.214Z,2.43
2019-03-16T13:14:26.101Z,2.67
2019-03-16T13:16:55.593Z,2.67
2019-03-16T13:19:24.448Z,4.77
2019-03-16T13:21:56.511Z,5.17
2019-03-16T13:24:25.957Z,3.73
2019-03-16T13:26:56.464Z,8.23
2019-03-16T13:29:28.730Z,2.77
2019-03-16T13:31:59.135Z,3.80
2019-03-16T13:34:29.452Z,4.80
2019-03-16T13:36:59.009Z,4.03
2019-03-16T13:39:29.409Z,3.77
2019-03-16T13:42:00.052Z,4.20
2019-03-16T13:44:32.521Z,3.63
2019-03-16T13:47:03.027Z,4.97
2019-03-16T13:49:32.333Z,3.13
2019-03-16T13:52:03.004Z,3.80
2019-03-16T13:54:33.739Z,4.10
2019-03-16T13:57:03.125Z,4.07
2019-03-16T13:59:32.871Z,4.10
2019-03-16T14:02:05.255Z,6.53
2019-03-16T14:04:36.330Z,2.07
2019-03-16T14:07:05.438Z,3.13
2019-03-16T14:09:34.379Z,2.47
2019-03-16T14:12:07.293Z,2.60
2019-03-16T14:14:37.697Z,2.60
2019-03-16T14:17:08.104Z,3.83
2019-03-16T14:19:38.653Z,1.17
2019-03-16T14:22:08.243Z,6.37
2019-03-16T14:24:38.600Z,3.07
2019-03-16T14:27:08.378Z,3.30
2019-03-16T14:29:37.319Z,4.17
2019-03-16T14:32:07.631Z,3.97
2019-03-16T14:34:38.016Z,3.73
2019-03-16T14:37:08.424Z,6.20
2019-03-16T14:39:42.589Z,2.97
2019-03-16T14:42:13.135Z,3.23
2019-03-16T14:44:43.612Z,4.33
2019-03-16T14:47:15.581Z,4.00
2019-03-16T14:49:45.843Z,3.37
2019-03-16T14:52:16.287Z,3.93
2019-03-16T14:54:48.172Z,2.90
2019-03-16T14:57:20.648Z,4.30
2019-03-16T14:59:50.991Z,3.43
2019-03-16T15:02:21.367Z,3.33
2019-03-16T15:04:53.458Z,3.77
2019-03-16T15:07:24.084Z,5.73
2019-03-16T15:09:56.542Z,4.37
2019-03-16T15:12:25.949Z,6.07
2019-03-16T15:14:57.363Z,5.67
2019-03-16T15:17:26.610Z,3.83
2019-03-16T15:19:57.015Z,4.70
2019-03-16T15:22:27.524Z,2.67
2019-03-16T15:24:58.093Z,3.57
2019-03-16T15:27:28.370Z,6.43
2019-03-16T15:29:57.800Z,7.13
2019-03-16T15:32:29.918Z,6.07
2019-03-16T15:35:00.435Z,3.30
2019-03-16T15:37:29.809Z,3.13
2019-03-16T15:40:00.726Z,3.50
2019-03-16T15:42:31.241Z,3.10
2019-03-16T15:45:03.149Z,5.23
2019-03-16T15:47:32.671Z,5.63
2019-03-16T15:50:02.143Z,2.03
2019-03-16T15:52:30.615Z,4.77
2019-03-16T15:54:59.127Z,6.93
2019-03-16T15:57:27.615Z,4.60
2019-03-16T15:59:56.965Z,4.87
2019-03-16T16:02:27.547Z,2.30
2019-03-16T16:04:59.925Z,3.27
2019-03-16T16:07:30.224Z,5.93
2019-03-16T16:09:59.750Z,5.80
2019-03-16T16:12:29.203Z,5.07
2019-03-16T16:14:59.567Z,3.90
2019-03-16T16:17:31.536Z,3.77
2019-03-16T16:20:01.932Z,6.93
2019-03-16T16:22:33.646Z,4.57
2019-03-16T16:25:03.108Z,5.37
2019-03-16T16:27:35.455Z,3.30
2019-03-16T16:30:08.238Z,2.17
2019-03-16T16:32:37.632Z,2.17
2019-03-16T16:35:09.017Z,4.87
2019-03-16T16:37:38.562Z,3.77
2019-03-16T16:40:16.571Z,3.47
2019-03-16T16:42:48.359Z,3.67
2019-03-16T16:45:19.565Z,5.03
2019-03-16T16:47:48.365Z,4.10
2019-03-16T16:50:23.042Z,4.23
2019-03-16T16:52:51.589Z,4.50
2019-03-16T16:55:20.943Z,5.00
2019-03-16T16:57:49.455Z,4.77
2019-03-16T17:00:21.967Z,5.43
2019-03-16T17:02:51.382Z,8.00
2019-03-16T17:05:20.773Z,6.03
2019-03-16T17:07:51.061Z,4.53
2019-03-16T17:10:21.420Z,8.97
2019-03-16T17:12:51.851Z,3.80
2019-03-16T17:15:27.044Z,4.43
2019-03-16T17:17:57.359Z,7.03
2019-03-16T17:20:28.653Z,7.90
2019-03-16T17:22:58.168Z,6.70
2019-03-16T17:25:28.621Z,11.67
2019-03-16T17:28:00.562Z,9.50
2019-03-16T17:30:35.021Z,7.53
2019-03-16T17:33:05.439Z,6.50
2019-03-16T17:35:34.938Z,8.13
2019-03-16T17:38:04.411Z,6.80
2019-03-16T17:40:34.769Z,6.03
2019-03-16T17:43:05.179Z,5.60
2019-03-16T17:45:34.584Z,9.37
2019-03-16T17:48:05.603Z,9.13
2019-03-16T17:50:36.397Z,10.47
2019-03-16T17:53:05.794Z,8.80
2019-03-16T17:55:36.166Z,13.60
2019-03-16T17:58:06.512Z,11.77
2019-03-16T18:00:36.963Z,9.10
2019-03-16T18:03:07.486Z,10.80
2019-03-16T18:05:37.879Z,9.10
2019-03-16T18:08:08.285Z,10.03
2019-03-16T18:10:40.134Z,16.50
2019-03-16T18:13:11.272Z,24.07
2019-03-16T18:15:41.798Z,18.23
2019-03-16T18:18:12.208Z,14.83
2019-03-16T18:20:42.610Z,16.17
2019-03-16T18:23:12.916Z,12.90
2019-03-16T18:25:42.272Z,13.40
2019-03-16T18:28:13.711Z,13.90
2019-03-16T18:30:44.127Z,13.40
2019-03-16T18:33:14.534Z,14.57
2019-03-16T18:35:45.078Z,14.67
2019-03-16T18:38:16.652Z,10.47
2019-03-16T18:40:46.187Z,17.50
2019-03-16T18:43:17.826Z,15.70
2019-03-16T18:45:48.231Z,25.77
2019-03-16T18:48:18.589Z,15.90
2019-03-16T18:50:49.041Z,12.67
2019-03-16T18:53:18.442Z,10.60
2019-03-16T18:55:48.807Z,17.90
2019-03-16T18:58:18.169Z,13.67
2019-03-16T19:00:47.575Z,11.60
2019-03-16T19:03:19.273Z,11.57
2019-03-16T19:05:49.474Z,12.63
2019-03-16T19:08:22.204Z,11.43
2019-03-16T19:10:53.301Z,15.47
2019-03-16T19:13:22.856Z,15.93
2019-03-16T19:15:55.186Z,12.90
2019-03-16T19:18:24.602Z,17.07
2019-03-16T19:20:54.234Z,18.30
2019-03-16T19:23:23.731Z,17.93
2019-03-16T19:25:53.160Z,9.67
2019-03-16T19:28:23.502Z,9.07
2019-03-16T19:30:55.502Z,8.13
2019-03-16T19:33:25.007Z,10.33
2019-03-16T19:35:54.412Z,11.50
2019-03-16T19:38:24.869Z,13.03
2019-03-16T19:40:54.342Z,13.23
2019-03-16T19:43:23.766Z,13.20
2019-03-16T19:45:55.794Z,15.57
2019-03-16T19:48:30.081Z,18.03
2019-03-16T19:50:59.462Z,10.83
2019-03-16T19:53:30.136Z,13.27
2019-03-16T19:55:59.522Z,16.37
2019-03-16T19:58:30.004Z,17.40
2019-03-16T20:01:04.573Z,23.10
2019-03-16T20:03:34.177Z,15.90
2019-03-16T20:06:04.861Z,20.87
2019-03-16T20:08:35.335Z,22.70
2019-03-16T20:11:06.794Z,22.60
2019-03-16T20:13:37.519Z,22.17
2019-03-16T20:16:08.082Z,20.30
2019-03-16T20:18:38.446Z,21.37
2019-03-16T20:21:08.879Z,22.80
2019-03-16T20:23:39.834Z,22.33
2019-03-16T20:26:12.180Z,21.77
2019-03-16T20:28:41.585Z,14.57
2019-03-16T20:31:12.063Z,16.50
2019-03-16T20:33:41.467Z,19.70
2019-03-16T20:36:16.829Z,14.50
2019-03-16T20:38:47.339Z,17.80
2019-03-16T20:41:18.172Z,12.37
2019-03-16T20:43:47.638Z,19.60
2019-03-16T20:46:18.042Z,14.47
2019-03-16T20:48:47.452Z,15.80
2019-03-16T20:51:17.907Z,13.97
2019-03-16T20:53:47.266Z,16.33
2019-03-16T20:56:17.671Z,12.90
2019-03-16T20:58:48.181Z,17.33
2019-03-16T21:01:18.679Z,16.87
2019-03-16T21:03:49.229Z,17.50
2019-03-16T21:06:18.605Z,12.13
2019-03-16T21:09:02.159Z,14.47
2019-03-16T21:11:21.905Z,12.67
2019-03-16T21:13:51.178Z,15.63
2019-03-16T21:16:21.615Z,15.43
2019-03-16T21:18:52.690Z,14.43
2019-03-16T21:21:23.399Z,11.40
2019-03-16T21:23:53.804Z,15.23
2019-03-16T21:26:23.309Z,15.13
2019-03-16T21:28:53.674Z,20.57
2019-03-16T21:31:23.150Z,17.53
2019-03-16T21:33:52.548Z,14.13
2019-03-16T21:36:22.088Z,18.90
2019-03-16T21:38:52.449Z,15.07
2019-03-16T21:41:24.970Z,13.63
2019-03-16T21:43:54.481Z,16.90
2019-03-16T21:46:24.863Z,15.07
2019-03-16T21:48:55.215Z,15.73
2019-03-16T21:51:25.761Z,18.23
2019-03-16T21:53:55.125Z,18.37
2019-03-16T21:56:27.121Z,15.93
2019-03-16T21:58:58.996Z,13.30
2019-03-16T22:01:28.430Z,13.40
2019-03-16T22:03:58.836Z,14.40
2019-03-16T22:06:28.245Z,12.13
2019-03-16T22:08:57.596Z,15.27
2019-03-16T22:11:26.921Z,17.63
2019-03-16T22:13:57.322Z,22.50
2019-03-16T22:16:26.806Z,12.90
2019-03-16T22:18:57.356Z,14.37
2019-03-16T22:21:28.309Z,15.77
2019-03-16T22:23:58.960Z,13.30
2019-03-16T22:26:29.477Z,16.57
2019-03-16T22:28:59.873Z,17.47
2019-03-16T22:31:31.150Z,14.57
2019-03-16T22:34:00.618Z,15.03
2019-03-16T22:36:29.536Z,19.03
2019-03-16T22:39:00.853Z,17.07
2019-03-16T22:41:32.650Z,16.50
2019-03-16T22:44:05.317Z,20.33
2019-03-16T22:46:35.826Z,11.93
2019-03-16T22:49:09.889Z,19.40
2019-03-16T22:51:40.295Z,12.53
2019-03-16T22:54:10.675Z,17.03
2019-03-16T22:56:40.109Z,18.10
2019-03-16T22:59:11.739Z,12.87
2019-03-16T23:01:42.231Z,15.20
2019-03-16T23:04:11.705Z,11.83
2019-03-16T23:06:43.793Z,15.00
2019-03-16T23:09:14.176Z,16.70
2019-03-16T23:11:46.566Z,14.00
2019-03-16T23:14:16.980Z,13.40
2019-03-16T23:16:47.380Z,12.93
2019-03-16T23:19:16.864Z,13.97
2019-03-16T23:21:46.266Z,14.30
2019-03-16T23:24:18.128Z,17.17
2019-03-16T23:26:48.481Z,18.77
2019-03-16T23:29:19.010Z,14.00
2019-03-16T23:31:49.498Z,16.70
2019-03-16T23:34:20.023Z,18.80
2019-03-16T23:36:50.309Z,22.43
2019-03-16T23:39:20.822Z,17.40
2019-03-16T23:41:50.327Z,15.90
2019-03-16T23:44:19.883Z,17.17
2019-03-16T23:46:50.571Z,23.23
2019-03-16T23:49:20.087Z,14.13
2019-03-16T23:51:51.806Z,13.77
2019-03-16T23:54:22.160Z,18.10
2019-03-16T23:56:51.510Z,16.60
2019-03-16T23:59:22.093Z,23.13
