createdAt,value
2023-02-01T00:01:24.079Z,6.20
2023-02-01T00:03:52.094Z,6.20
2023-02-01T00:06:20.146Z,6.30
2023-02-01T00:08:48.143Z,6.30
2023-02-01T00:11:16.183Z,6.30
2023-02-01T00:13:44.401Z,6.40
2023-02-01T00:16:15.443Z,6.40
2023-02-01T00:18:46.675Z,6.40
2023-02-01T00:21:15.945Z,6.30
2023-02-01T00:23:44.302Z,6.30
2023-02-01T00:26:16.708Z,6.40
2023-02-01T00:28:44.729Z,6.30
2023-02-01T00:31:12.869Z,6.30
2023-02-01T00:33:40.886Z,6.30
2023-02-01T00:36:11.416Z,6.20
2023-02-01T00:38:40.142Z,6.10
2023-02-01T00:41:09.602Z,6.00
2023-02-01T00:43:37.730Z,6.00
2023-02-01T00:46:05.990Z,5.90
2023-02-01T00:48:34.146Z,5.80
2023-02-01T00:51:02.551Z,5.80
2023-02-01T00:53:32.327Z,5.80
2023-02-01T00:56:00.667Z,5.80
2023-02-01T00:58:29.529Z,5.70
2023-02-01T01:01:05.954Z,5.60
2023-02-01T01:03:35.593Z,5.60
2023-02-01T01:06:06.825Z,5.70
2023-02-01T01:08:36.885Z,5.70
2023-02-01T01:11:09.361Z,5.60
2023-02-01T01:13:38.193Z,5.60
2023-02-01T01:16:08.360Z,5.50
2023-02-01T01:18:37.270Z,5.50
2023-02-01T01:21:07.509Z,5.40
2023-02-01T01:23:37.605Z,5.30
2023-02-01T01:26:08.553Z,5.30
2023-02-01T01:28:36.866Z,5.40
2023-02-01T01:31:05.309Z,5.30
2023-02-01T01:33:33.373Z,5.40
2023-02-01T01:36:01.523Z,5.40
2023-02-01T01:38:29.542Z,5.40
2023-02-01T01:40:58.865Z,5.40
2023-02-01T01:43:26.896Z,5.40
2023-02-01T01:45:57.261Z,5.30
2023-02-01T01:48:30.068Z,5.30
2023-02-01T01:51:32.403Z,5.30
2023-02-01T01:54:04.328Z,5.40
2023-02-01T01:56:35.791Z,5.30
2023-02-01T01:59:06.411Z,5.30
2023-02-01T02:01:34.552Z,5.20
2023-02-01T02:04:03.265Z,5.20
2023-02-01T02:06:46.439Z,5.20
2023-02-01T02:09:14.718Z,5.10
2023-02-01T02:11:44.308Z,5.10
2023-02-01T02:14:16.366Z,5.10
2023-02-01T02:17:00.567Z,5.10
2023-02-01T02:20:07.493Z,5.10
2023-02-01T02:22:55.578Z,5.10
2023-02-01T02:25:46.774Z,5.00
2023-02-01T02:28:26.835Z,4.90
2023-02-01T02:31:26.240Z,5.10
2023-02-01T02:34:08.761Z,4.90
2023-02-01T02:36:47.627Z,4.80
2023-02-01T02:39:25.469Z,5.00
2023-02-01T02:42:20.216Z,4.90
2023-02-01T02:45:09.470Z,4.90
2023-02-01T02:47:44.598Z,4.90
2023-02-01T02:50:43.159Z,4.80
2023-02-01T02:53:32.546Z,4.90
2023-02-01T02:56:19.544Z,4.80
2023-02-01T02:59:06.305Z,4.90
2023-02-01T03:01:52.609Z,4.90
2023-02-01T03:04:22.032Z,4.90
2023-02-01T03:06:53.578Z,4.90
2023-02-01T03:09:26.056Z,5.00
2023-02-01T03:12:18.222Z,5.00
2023-02-01T03:14:50.935Z,5.10
2023-02-01T03:17:24.390Z,5.20
2023-02-01T03:19:55.219Z,5.20
2023-02-01T03:22:32.411Z,5.20
2023-02-01T03:25:04.828Z,5.20
2023-02-01T03:27:37.779Z,5.30
2023-02-01T03:30:11.572Z,5.40
2023-02-01T03:32:59.028Z,5.50
2023-02-01T03:35:34.570Z,5.50
2023-02-01T03:38:14.437Z,5.50
2023-02-01T03:40:54.081Z,5.60
2023-02-01T03:43:25.401Z,5.50
2023-02-01T03:46:00.443Z,5.50
2023-02-01T03:48:30.699Z,5.50
2023-02-01T03:51:03.490Z,5.50
2023-02-01T03:53:33.637Z,5.60
2023-02-01T03:56:01.866Z,5.60
2023-02-01T03:58:29.942Z,5.60
2023-02-01T04:00:59.926Z,5.60
2023-02-01T04:03:30.138Z,5.60
2023-02-01T04:05:58.404Z,5.70
2023-02-01T04:08:30.207Z,5.60
2023-02-01T04:10:59.539Z,5.70
2023-02-01T04:13:27.557Z,5.60
2023-02-01T04:15:55.523Z,5.60
2023-02-01T04:18:23.503Z,5.60
2023-02-01T04:20:51.474Z,5.60
2023-02-01T04:23:19.421Z,5.50
2023-02-01T04:25:47.450Z,5.40
2023-02-01T04:28:16.901Z,5.30
2023-02-01T04:30:45.893Z,5.30
2023-02-01T04:33:14.874Z,5.20
2023-02-01T04:35:43.218Z,5.30
2023-02-01T04:38:11.165Z,5.20
2023-02-01T04:40:39.436Z,5.20
2023-02-01T04:43:07.385Z,5.20
2023-02-01T04:45:36.707Z,5.20
2023-02-01T04:48:05.089Z,5.10
2023-02-01T04:50:33.120Z,5.20
2023-02-01T04:53:10.296Z,5.20
2023-02-01T04:55:38.279Z,5.10
2023-02-01T04:58:06.326Z,5.10
2023-02-01T05:00:34.507Z,5.10
2023-02-01T05:03:04.016Z,5.10
2023-02-01T05:05:31.972Z,5.10
2023-02-01T05:08:00.048Z,5.10
2023-02-01T05:10:45.229Z,5.10
2023-02-01T05:13:34.995Z,5.10
2023-02-01T05:16:03.053Z,5.10
2023-02-01T05:18:32.519Z,5.20
2023-02-01T05:21:00.468Z,5.20
2023-02-01T05:23:28.457Z,5.30
2023-02-01T05:26:01.678Z,5.30
2023-02-01T05:28:30.723Z,5.20
2023-02-01T05:30:58.746Z,5.20
2023-02-01T05:33:26.760Z,5.20
2023-02-01T05:35:56.072Z,5.20
2023-02-01T05:38:24.077Z,5.20
2023-02-01T05:40:52.139Z,5.20
2023-02-01T05:43:20.185Z,5.20
2023-02-01T05:45:48.127Z,5.10
2023-02-01T05:48:16.439Z,5.00
2023-02-01T05:50:45.458Z,5.10
2023-02-01T05:53:15.439Z,5.00
2023-02-01T05:55:44.027Z,5.00
2023-02-01T05:58:13.172Z,5.00
2023-02-01T06:00:41.334Z,5.00
2023-02-01T06:03:09.345Z,5.00
2023-02-01T06:05:37.940Z,5.00
2023-02-01T06:08:08.419Z,4.90
2023-02-01T06:10:37.885Z,4.90
2023-02-01T06:13:05.989Z,5.00
2023-02-01T06:15:34.377Z,5.00
2023-02-01T06:18:02.388Z,5.20
2023-02-01T06:20:30.451Z,5.30
2023-02-01T06:22:58.528Z,5.30
2023-02-01T06:25:26.533Z,5.30
2023-02-01T06:27:55.954Z,5.40
2023-02-01T06:30:24.247Z,5.50
2023-02-01T06:32:55.842Z,5.50
2023-02-01T06:35:24.254Z,5.60
2023-02-01T06:37:53.300Z,5.60
2023-02-01T06:40:21.598Z,5.60
2023-02-01T06:42:50.929Z,5.50
2023-02-01T06:45:20.364Z,5.60
2023-02-01T06:47:50.571Z,5.60
2023-02-01T06:50:18.800Z,5.50
2023-02-01T06:52:46.840Z,5.60
2023-02-01T06:55:14.845Z,5.60
2023-02-01T06:57:42.837Z,5.70
2023-02-01T07:00:12.093Z,5.70
2023-02-01T07:02:41.458Z,5.60
2023-02-01T07:05:10.268Z,5.60
2023-02-01T07:07:38.297Z,5.60
2023-02-01T07:10:07.205Z,5.70
2023-02-01T07:12:35.309Z,5.80
2023-02-01T07:15:03.407Z,5.80
2023-02-01T07:17:31.511Z,5.80
2023-02-01T07:20:02.438Z,5.80
2023-02-01T07:22:32.430Z,5.80
2023-02-01T07:25:00.459Z,5.80
2023-02-01T07:27:28.406Z,5.90
2023-02-01T07:29:57.587Z,5.90
2023-02-01T07:32:25.633Z,5.90
2023-02-01T07:34:53.623Z,5.90
2023-02-01T07:37:22.930Z,5.90
2023-02-01T07:39:50.925Z,5.90
2023-02-01T07:42:19.034Z,5.90
2023-02-01T07:44:47.036Z,5.90
2023-02-01T07:47:15.125Z,5.90
2023-02-01T07:49:43.091Z,6.00
2023-02-01T07:52:12.189Z,6.00
2023-02-01T07:54:41.564Z,6.00
2023-02-01T07:57:09.944Z,5.90
2023-02-01T07:59:57.920Z,6.00
2023-02-01T08:02:25.079Z,6.00
2023-02-01T08:04:53.157Z,6.00
2023-02-01T08:07:21.298Z,5.90
2023-02-01T08:09:50.710Z,6.00
2023-02-01T08:12:19.031Z,5.90
2023-02-01T08:14:47.069Z,5.80
2023-02-01T08:17:15.233Z,5.90
2023-02-01T08:19:43.223Z,5.90
2023-02-01T08:22:11.213Z,6.00
2023-02-01T08:24:41.385Z,6.10
2023-02-01T08:27:10.732Z,6.10
2023-02-01T08:29:38.759Z,6.10
2023-02-01T08:32:07.871Z,6.10
2023-02-01T08:34:38.571Z,6.10
2023-02-01T08:37:08.218Z,6.20
2023-02-01T08:39:37.251Z,6.30
2023-02-01T08:42:22.909Z,6.30
2023-02-01T08:44:52.939Z,6.40
2023-02-01T08:47:22.668Z,6.40
2023-02-01T08:50:03.755Z,6.40
2023-02-01T08:52:31.953Z,6.50
2023-02-01T08:54:59.948Z,6.40
2023-02-01T08:57:28.207Z,6.40
2023-02-01T08:59:57.536Z,6.40
2023-02-01T09:02:25.553Z,6.60
2023-02-01T09:04:54.932Z,6.60
2023-02-01T09:07:22.862Z,6.50
2023-02-01T09:09:50.895Z,6.50
2023-02-01T09:12:18.997Z,6.40
2023-02-01T09:14:47.047Z,6.40
2023-02-01T09:17:16.781Z,6.30
2023-02-01T09:19:44.765Z,6.40
2023-02-01T09:22:12.798Z,6.60
2023-02-01T09:24:40.820Z,7.00
2023-02-01T09:27:09.203Z,7.70
2023-02-01T09:29:37.271Z,7.20
2023-02-01T09:32:06.767Z,7.10
2023-02-01T09:34:36.588Z,7.00
2023-02-01T09:37:05.014Z,6.90
2023-02-01T09:39:33.159Z,6.80
2023-02-01T09:42:16.203Z,6.90
2023-02-01T09:45:16.841Z,6.80
2023-02-01T09:47:50.827Z,6.80
2023-02-01T09:50:23.451Z,6.80
2023-02-01T09:53:00.718Z,7.00
2023-02-01T09:55:38.030Z,7.00
2023-02-01T09:58:09.910Z,7.10
2023-02-01T10:00:40.139Z,7.10
2023-02-01T10:03:14.339Z,7.30
2023-02-01T10:06:04.318Z,8.10
2023-02-01T10:08:38.675Z,9.20
2023-02-01T10:11:20.298Z,9.00
2023-02-01T10:14:00.297Z,9.40
2023-02-01T10:16:38.492Z,10.10
2023-02-01T10:19:22.471Z,10.90
2023-02-01T10:21:59.811Z,10.00
2023-02-01T10:24:41.351Z,9.20
2023-02-01T10:27:19.742Z,8.70
2023-02-01T10:29:53.794Z,8.40
2023-02-01T10:32:25.223Z,8.00
2023-02-01T10:35:00.319Z,8.20
2023-02-01T10:37:32.857Z,8.00
2023-02-01T10:40:17.762Z,8.00
2023-02-01T10:42:49.529Z,8.00
2023-02-01T10:45:20.504Z,7.90
2023-02-01T10:47:49.952Z,7.60
2023-02-01T10:50:39.317Z,7.60
2023-02-01T10:53:14.282Z,7.70
2023-02-01T10:55:50.401Z,7.80
2023-02-01T10:58:20.445Z,7.60
2023-02-01T11:00:54.518Z,7.60
2023-02-01T11:03:45.384Z,7.60
2023-02-01T11:06:21.915Z,7.80
2023-02-01T11:08:53.186Z,7.80
2023-02-01T11:11:21.774Z,7.80
2023-02-01T11:13:55.982Z,7.60
2023-02-01T11:16:30.261Z,7.60
2023-02-01T11:19:00.538Z,7.70
2023-02-01T11:21:29.090Z,7.70
2023-02-01T11:24:03.573Z,7.70
2023-02-01T11:26:33.727Z,7.70
2023-02-01T11:29:04.943Z,7.70
2023-02-01T11:31:35.958Z,7.70
2023-02-01T11:34:09.624Z,7.70
2023-02-01T11:36:41.085Z,7.70
2023-02-01T11:39:24.922Z,7.70
2023-02-01T11:42:07.525Z,7.80
2023-02-01T11:44:38.661Z,7.70
2023-02-01T11:47:28.052Z,7.80
2023-02-01T11:50:05.922Z,7.80
2023-02-01T11:52:54.607Z,7.90
2023-02-01T11:55:53.081Z,7.90
2023-02-01T11:58:43.346Z,7.80
2023-02-01T12:01:32.812Z,7.90
2023-02-01T12:04:37.009Z,8.00
2023-02-01T12:07:13.903Z,7.90
2023-02-01T12:10:04.192Z,7.90
2023-02-01T12:12:45.130Z,7.80
2023-02-01T12:15:32.787Z,7.80
2023-02-01T12:18:25.141Z,7.80
2023-02-01T12:21:21.971Z,7.80
2023-02-01T12:24:15.209Z,7.80
2023-02-01T12:27:07.470Z,7.70
2023-02-01T12:29:55.547Z,7.80
2023-02-01T12:32:36.057Z,7.70
2023-02-01T12:35:20.707Z,7.70
2023-02-01T12:38:10.801Z,7.60
2023-02-01T12:40:53.161Z,7.70
2023-02-01T12:43:26.297Z,7.70
2023-02-01T12:46:00.761Z,7.80
2023-02-01T12:48:34.259Z,7.80
2023-02-01T12:51:06.942Z,7.80
2023-02-01T12:53:47.108Z,7.90
2023-02-01T12:56:22.901Z,7.90
2023-02-01T12:58:53.688Z,7.90
2023-02-01T13:01:29.476Z,7.90
2023-02-01T13:04:06.854Z,7.90
2023-02-01T13:06:38.994Z,7.90
2023-02-01T13:09:17.543Z,8.00
2023-02-01T13:11:48.662Z,8.00
2023-02-01T13:14:25.983Z,7.90
2023-02-01T13:17:01.708Z,7.90
2023-02-01T13:19:36.469Z,7.90
2023-02-01T13:22:08.943Z,8.00
2023-02-01T13:24:43.740Z,8.00
2023-02-01T13:27:14.544Z,8.00
2023-02-01T13:29:51.934Z,8.00
2023-02-01T13:33:53.390Z,8.00
2023-02-01T13:36:35.543Z,8.10
2023-02-01T13:39:40.110Z,8.10
2023-02-01T13:42:17.142Z,8.10
2023-02-01T13:44:48.566Z,8.20
2023-02-01T13:47:27.971Z,8.20
2023-02-01T13:50:01.125Z,8.20
2023-02-01T13:52:39.230Z,8.20
2023-02-01T13:55:32.830Z,8.30
2023-02-01T13:58:20.723Z,8.30
2023-02-01T14:00:49.540Z,8.40
2023-02-01T14:03:20.746Z,8.30
2023-02-01T14:06:31.517Z,8.30
2023-02-01T14:09:17.611Z,8.30
2023-02-01T14:11:48.123Z,8.30
2023-02-01T14:14:46.935Z,8.30
2023-02-01T14:17:42.098Z,8.30
2023-02-01T14:20:49.672Z,8.30
2023-02-01T14:23:24.341Z,8.30
2023-02-01T14:26:13.885Z,8.30
2023-02-01T14:28:48.842Z,8.40
2023-02-01T14:31:37.399Z,8.40
2023-02-01T14:34:17.961Z,8.30
2023-02-01T14:36:52.750Z,8.40
2023-02-01T14:39:34.385Z,8.40
2023-02-01T14:42:07.438Z,8.50
2023-02-01T14:44:38.256Z,8.50
2023-02-01T14:47:32.021Z,8.50
2023-02-01T14:50:21.100Z,8.50
2023-02-01T14:52:53.776Z,8.50
2023-02-01T14:55:34.413Z,8.50
2023-02-01T14:58:07.868Z,8.50
2023-02-01T15:00:35.837Z,8.40
2023-02-01T15:03:25.972Z,8.40
2023-02-01T15:05:58.733Z,8.40
2023-02-01T15:08:30.640Z,8.40
2023-02-01T15:11:00.920Z,8.40
2023-02-01T15:13:57.592Z,8.40
2023-02-01T15:16:33.311Z,8.30
2023-02-01T15:19:12.302Z,8.30
2023-02-01T15:22:08.451Z,8.20
2023-02-01T15:24:36.510Z,8.20
2023-02-01T15:27:07.359Z,8.20
2023-02-01T15:29:36.889Z,8.20
2023-02-01T15:32:05.871Z,8.10
2023-02-01T15:34:48.728Z,8.20
2023-02-01T15:37:19.720Z,8.10
2023-02-01T15:40:20.291Z,8.20
2023-02-01T15:42:53.978Z,8.10
2023-02-01T15:45:27.015Z,8.10
2023-02-01T15:47:58.260Z,8.10
2023-02-01T15:50:28.304Z,8.10
2023-02-01T15:52:57.481Z,8.10
2023-02-01T15:55:35.675Z,8.10
2023-02-01T15:58:08.286Z,8.10
2023-02-01T16:00:45.484Z,8.10
2023-02-01T16:03:28.957Z,8.00
2023-02-01T16:05:58.858Z,8.10
2023-02-01T16:08:29.271Z,8.00
2023-02-01T16:11:16.350Z,8.00
2023-02-01T16:13:44.395Z,8.10
2023-02-01T16:16:14.921Z,8.00
2023-02-01T16:18:43.626Z,8.00
2023-02-01T16:21:11.828Z,8.00
2023-02-01T16:23:46.028Z,8.00
2023-02-01T16:26:13.977Z,8.00
2023-02-01T16:28:41.927Z,8.00
2023-02-01T16:31:20.210Z,8.00
2023-02-01T16:33:50.626Z,8.00
2023-02-01T16:36:19.240Z,8.00
2023-02-01T16:38:47.575Z,8.00
2023-02-01T16:41:16.525Z,7.90
2023-02-01T16:43:44.528Z,7.90
2023-02-01T16:46:20.441Z,7.90
2023-02-01T16:48:53.285Z,7.90
2023-02-01T16:51:25.332Z,7.90
2023-02-01T16:53:55.087Z,7.90
2023-02-01T16:56:25.288Z,7.90
2023-02-01T16:58:55.272Z,7.90
2023-02-01T17:01:25.125Z,7.90
2023-02-01T17:03:53.546Z,7.90
2023-02-01T17:06:24.264Z,7.90
2023-02-01T17:08:55.503Z,7.90
2023-02-01T17:11:23.899Z,7.90
2023-02-01T17:13:51.901Z,8.00
2023-02-01T17:16:28.944Z,8.00
2023-02-01T17:18:59.967Z,7.90
2023-02-01T17:21:30.881Z,7.90
2023-02-01T17:24:01.157Z,7.90
2023-02-01T17:26:29.477Z,7.90
2023-02-01T17:28:57.892Z,7.80
2023-02-01T17:31:27.365Z,7.90
2023-02-01T17:33:57.391Z,7.90
2023-02-01T17:36:26.841Z,7.80
2023-02-01T17:39:05.244Z,7.80
2023-02-01T17:41:34.500Z,7.90
2023-02-01T17:44:03.176Z,7.90
2023-02-01T17:46:33.300Z,7.90
2023-02-01T17:49:01.366Z,7.90
2023-02-01T17:51:31.853Z,7.90
2023-02-01T17:53:59.914Z,7.90
2023-02-01T17:56:29.186Z,7.90
2023-02-01T17:58:57.200Z,7.90
2023-02-01T18:01:26.059Z,7.90
2023-02-01T18:03:55.402Z,8.00
2023-02-01T18:06:26.445Z,7.90
2023-02-01T18:08:54.924Z,8.00
2023-02-01T18:11:24.594Z,7.90
2023-02-01T18:13:54.546Z,7.90
2023-02-01T18:16:24.434Z,7.90
2023-02-01T18:18:52.877Z,7.90
2023-02-01T18:21:23.364Z,8.00
2023-02-01T18:23:52.659Z,7.90
2023-02-01T18:26:20.726Z,7.90
2023-02-01T18:28:48.776Z,7.80
2023-02-01T18:31:24.146Z,7.90
2023-02-01T18:33:53.676Z,7.80
2023-02-01T18:36:23.679Z,7.80
2023-02-01T18:38:54.030Z,7.80
2023-02-01T18:41:23.527Z,7.70
2023-02-01T18:43:52.700Z,7.80
2023-02-01T18:46:21.696Z,7.80
2023-02-01T18:48:50.035Z,7.80
2023-02-01T18:51:20.693Z,7.80
2023-02-01T18:54:10.056Z,7.80
2023-02-01T18:56:38.093Z,7.70
2023-02-01T18:59:06.063Z,7.70
2023-02-01T19:01:34.106Z,7.70
2023-02-01T19:04:07.797Z,7.70
2023-02-01T19:06:44.864Z,7.80
2023-02-01T19:09:14.269Z,7.80
2023-02-01T19:11:42.226Z,7.80
2023-02-01T19:14:10.181Z,7.90
2023-02-01T19:16:39.708Z,7.90
2023-02-01T19:19:07.671Z,7.90
2023-02-01T19:21:35.669Z,7.90
2023-02-01T19:24:03.864Z,7.90
2023-02-01T19:26:33.300Z,7.90
2023-02-01T19:29:01.584Z,7.90
2023-02-01T19:31:29.798Z,7.90
2023-02-01T19:33:57.902Z,7.90
2023-02-01T19:36:28.375Z,8.00
2023-02-01T19:38:56.439Z,8.00
2023-02-01T19:41:24.490Z,8.00
2023-02-01T19:43:53.805Z,8.00
2023-02-01T19:46:21.780Z,8.00
2023-02-01T19:48:49.799Z,8.00
2023-02-01T19:51:18.002Z,8.00
2023-02-01T19:53:49.587Z,8.00
2023-02-01T19:56:20.667Z,8.00
2023-02-01T19:58:48.861Z,8.00
2023-02-01T20:01:18.594Z,8.00
2023-02-01T20:03:56.265Z,8.10
2023-02-01T20:06:24.750Z,8.00
2023-02-01T20:08:52.739Z,8.00
2023-02-01T20:11:22.041Z,8.00
2023-02-01T20:13:50.146Z,8.00
2023-02-01T20:16:19.671Z,8.00
2023-02-01T20:18:48.121Z,8.00
2023-02-01T20:21:19.902Z,8.00
2023-02-01T20:23:49.161Z,8.10
2023-02-01T20:26:21.545Z,8.10
2023-02-01T20:28:49.546Z,8.10
2023-02-01T20:31:17.670Z,8.10
2023-02-01T20:33:49.848Z,8.10
2023-02-01T20:36:17.859Z,8.10
2023-02-01T20:38:45.846Z,8.10
2023-02-01T20:41:14.163Z,8.10
2023-02-01T20:43:42.170Z,8.20
2023-02-01T20:46:10.335Z,8.10
2023-02-01T20:48:38.446Z,8.10
2023-02-01T20:51:20.080Z,8.10
2023-02-01T20:53:51.377Z,8.10
2023-02-01T20:56:20.449Z,8.10
2023-02-01T20:58:48.549Z,8.10
2023-02-01T21:01:16.921Z,8.10
2023-02-01T21:03:45.140Z,8.10
2023-02-01T21:06:14.589Z,8.10
2023-02-01T21:08:42.563Z,8.00
2023-02-01T21:11:13.118Z,8.00
2023-02-01T21:13:50.391Z,8.00
2023-02-01T21:16:21.053Z,8.00
2023-02-01T21:18:51.700Z,8.00
2023-02-01T21:21:21.235Z,8.00
2023-02-01T21:23:49.962Z,8.00
2023-02-01T21:26:19.734Z,8.00
2023-02-01T21:28:47.706Z,8.00
2023-02-01T21:31:18.201Z,8.00
2023-02-01T21:33:47.606Z,8.00
2023-02-01T21:36:18.972Z,8.00
2023-02-01T21:38:49.990Z,8.00
2023-02-01T21:41:35.847Z,8.00
2023-02-01T21:44:03.858Z,8.00
2023-02-01T21:46:31.924Z,8.00
2023-02-01T21:49:03.904Z,8.00
2023-02-01T21:51:35.023Z,8.00
2023-02-01T21:54:04.671Z,7.90
2023-02-01T21:56:32.682Z,7.90
2023-02-01T21:59:00.668Z,7.90
2023-02-01T22:01:28.866Z,7.90
2023-02-01T22:03:56.916Z,7.90
2023-02-01T22:06:25.403Z,8.00
2023-02-01T22:08:53.348Z,8.00
2023-02-01T22:11:23.126Z,8.00
2023-02-01T22:13:51.208Z,7.90
2023-02-01T22:16:21.471Z,7.90
2023-02-01T22:18:50.245Z,7.90
2023-02-01T22:21:18.788Z,8.00
2023-02-01T22:23:51.253Z,8.00
2023-02-01T22:26:19.325Z,8.00
2023-02-01T22:28:49.454Z,8.00
2023-02-01T22:31:18.156Z,8.00
2023-02-01T22:33:47.113Z,8.00
2023-02-01T22:36:16.784Z,7.90
2023-02-01T22:38:45.740Z,7.90
2023-02-01T22:41:14.175Z,8.00
2023-02-01T22:43:42.558Z,7.90
2023-02-01T22:46:13.502Z,7.90
2023-02-01T22:48:43.869Z,7.90
2023-02-01T22:51:16.861Z,7.90
2023-02-01T22:53:44.853Z,7.90
2023-02-01T22:56:14.211Z,7.90
2023-02-01T22:58:42.219Z,7.90
2023-02-01T23:01:12.788Z,7.80
2023-02-01T23:03:41.442Z,7.80
2023-02-01T23:06:10.121Z,7.90
2023-02-01T23:08:39.470Z,7.90
2023-02-01T23:11:09.587Z,7.90
2023-02-01T23:13:39.123Z,7.80
2023-02-01T23:16:08.770Z,7.80
2023-02-01T23:18:38.598Z,7.80
2023-02-01T23:21:09.216Z,7.70
2023-02-01T23:23:37.457Z,7.70
2023-02-01T23:26:06.731Z,7.80
2023-02-01T23:28:35.233Z,7.70
2023-02-01T23:31:08.720Z,7.70
2023-02-01T23:33:39.575Z,7.70
2023-02-01T23:36:10.833Z,7.70
2023-02-01T23:38:41.348Z,7.70
2023-02-01T23:41:10.791Z,7.70
2023-02-01T23:43:57.307Z,7.70
2023-02-01T23:46:26.072Z,7.70
2023-02-01T23:48:55.863Z,7.60
2023-02-01T23:51:24.777Z,7.70
2023-02-01T23:53:52.918Z,7.70
2023-02-01T23:56:23.702Z,7.60
2023-02-01T23:58:52.685Z,7.60
