createdAt,value
2019-05-11T00:00:48.601Z,11.50
2019-05-11T00:03:17.635Z,11.60
2019-05-11T00:05:46.605Z,11.60
2019-05-11T00:08:15.608Z,11.50
2019-05-11T00:10:44.561Z,11.50
2019-05-11T00:13:13.506Z,11.50
2019-05-11T00:15:42.477Z,11.50
2019-05-11T00:18:11.511Z,11.50
2019-05-11T00:20:40.486Z,11.40
2019-05-11T00:23:09.501Z,11.40
2019-05-11T00:25:39.021Z,11.40
2019-05-11T00:28:08.181Z,11.30
2019-05-11T00:30:37.496Z,11.30
2019-05-11T00:33:06.705Z,11.30
2019-05-11T00:35:35.689Z,11.30
2019-05-11T00:38:05.004Z,11.30
2019-05-11T00:40:34.079Z,11.20
2019-05-11T00:43:03.102Z,11.20
2019-05-11T00:45:32.332Z,11.20
2019-05-11T00:48:01.476Z,11.20
2019-05-11T00:50:38.911Z,11.20
2019-05-11T00:53:01.136Z,11.10
2019-05-11T00:55:30.151Z,11.10
2019-05-11T00:57:59.131Z,11.10
2019-05-11T01:00:28.261Z,11.10
2019-05-11T01:02:57.362Z,11.10
2019-05-11T01:05:26.365Z,11.10
2019-05-11T01:07:55.374Z,11.20
2019-05-11T01:10:40.790Z,11.20
2019-05-11T01:12:55.149Z,11.30
2019-05-11T01:15:24.216Z,11.30
2019-05-11T01:17:53.211Z,11.30
2019-05-11T01:20:22.331Z,11.30
2019-05-11T01:22:51.315Z,11.30
2019-05-11T01:25:20.297Z,11.20
2019-05-11T01:27:49.240Z,11.10
2019-05-11T01:30:18.483Z,11.00
2019-05-11T01:32:47.479Z,11.00
2019-05-11T01:35:16.543Z,10.90
2019-05-11T01:37:45.478Z,10.90
2019-05-11T01:40:14.735Z,10.80
2019-05-11T01:42:43.700Z,10.80
2019-05-11T01:45:13.102Z,10.70
2019-05-11T01:47:42.072Z,10.70
2019-05-11T01:50:11.189Z,10.70
2019-05-11T01:52:40.132Z,10.60
2019-05-11T01:55:09.417Z,10.60
2019-05-11T01:57:38.359Z,10.60
2019-05-11T02:00:07.693Z,10.60
2019-05-11T02:02:36.813Z,10.50
2019-05-11T02:05:24.113Z,10.50
2019-05-11T02:07:53.083Z,10.40
2019-05-11T02:10:22.183Z,10.30
2019-05-11T02:12:51.222Z,10.30
2019-05-11T02:15:20.237Z,10.30
2019-05-11T02:17:49.332Z,10.30
2019-05-11T02:20:18.532Z,10.30
2019-05-11T02:22:47.706Z,10.30
2019-05-11T02:25:16.808Z,10.30
2019-05-11T02:27:45.934Z,10.20
2019-05-11T02:30:15.370Z,10.20
2019-05-11T02:32:44.343Z,10.30
2019-05-11T02:35:13.735Z,10.20
2019-05-11T02:37:42.774Z,10.20
2019-05-11T02:40:13.687Z,10.20
2019-05-11T02:42:42.825Z,10.20
2019-05-11T02:45:12.570Z,10.20
2019-05-11T02:47:41.519Z,10.20
2019-05-11T02:50:10.622Z,10.20
2019-05-11T02:52:39.993Z,10.20
2019-05-11T02:55:09.215Z,10.10
2019-05-11T02:57:38.252Z,10.20
2019-05-11T03:00:08.677Z,10.10
2019-05-11T03:02:37.820Z,10.10
2019-05-11T03:05:08.052Z,10.10
2019-05-11T03:07:37.060Z,10.00
2019-05-11T03:10:06.460Z,10.00
2019-05-11T03:12:35.619Z,10.00
2019-05-11T03:15:05.082Z,9.90
2019-05-11T03:17:34.174Z,9.90
2019-05-11T03:20:03.316Z,9.90
2019-05-11T03:22:32.275Z,10.00
2019-05-11T03:25:01.391Z,9.90
2019-05-11T03:27:30.327Z,9.90
2019-05-11T03:30:01.147Z,9.90
2019-05-11T03:32:30.053Z,10.00
2019-05-11T03:34:59.053Z,10.00
2019-05-11T03:37:28.014Z,10.00
2019-05-11T03:39:56.972Z,9.90
2019-05-11T03:42:26.141Z,9.90
2019-05-11T03:44:55.187Z,9.90
2019-05-11T03:47:24.199Z,10.00
2019-05-11T03:49:53.222Z,10.00
2019-05-11T03:52:22.174Z,9.90
2019-05-11T03:54:51.098Z,10.00
2019-05-11T03:57:20.120Z,9.90
2019-05-11T03:59:49.101Z,10.00
2019-05-11T04:02:18.095Z,10.00
2019-05-11T04:04:47.064Z,10.00
2019-05-11T04:07:16.166Z,10.00
2019-05-11T04:09:45.114Z,10.00
2019-05-11T04:12:32.829Z,10.00
2019-05-11T04:14:45.863Z,10.00
2019-05-11T04:17:14.899Z,10.00
2019-05-11T04:19:44.026Z,10.00
2019-05-11T04:22:12.961Z,10.00
2019-05-11T04:24:42.037Z,10.00
2019-05-11T04:27:11.059Z,10.00
2019-05-11T04:29:40.017Z,10.00
2019-05-11T04:32:09.081Z,10.00
2019-05-11T04:34:38.082Z,10.10
2019-05-11T04:37:07.097Z,10.20
2019-05-11T04:39:36.165Z,10.30
2019-05-11T04:42:05.307Z,10.20
2019-05-11T04:44:34.354Z,10.20
2019-05-11T04:47:03.361Z,10.30
2019-05-11T04:49:32.439Z,10.20
2019-05-11T04:52:01.358Z,10.20
2019-05-11T04:54:30.325Z,10.10
2019-05-11T04:56:59.332Z,10.20
2019-05-11T04:59:28.308Z,10.40
2019-05-11T05:01:57.277Z,10.40
2019-05-11T05:04:26.251Z,10.40
2019-05-11T05:06:59.912Z,10.40
2019-05-11T05:09:25.835Z,10.40
2019-05-11T05:11:54.876Z,10.40
2019-05-11T05:14:24.452Z,10.40
2019-05-11T05:16:53.454Z,10.60
2019-05-11T05:19:22.438Z,10.80
2019-05-11T05:21:51.419Z,10.70
2019-05-11T05:24:20.376Z,10.80
2019-05-11T05:26:49.439Z,10.90
2019-05-11T05:29:18.532Z,10.80
2019-05-11T05:31:47.495Z,10.80
2019-05-11T05:34:16.501Z,11.00
2019-05-11T05:36:45.554Z,11.30
2019-05-11T05:39:14.534Z,11.30
2019-05-11T05:41:55.131Z,11.40
2019-05-11T05:44:14.192Z,11.60
2019-05-11T05:46:43.197Z,11.80
2019-05-11T05:49:12.187Z,11.80
2019-05-11T05:51:41.259Z,11.80
2019-05-11T05:54:10.248Z,11.60
2019-05-11T05:56:39.258Z,11.50
2019-05-11T05:59:08.221Z,11.30
2019-05-11T06:01:37.155Z,11.30
2019-05-11T06:04:06.209Z,11.20
2019-05-11T06:06:35.181Z,11.30
2019-05-11T06:09:06.532Z,11.40
2019-05-11T06:11:35.642Z,11.50
2019-05-11T06:14:04.767Z,11.50
2019-05-11T06:16:33.910Z,11.60
2019-05-11T06:19:02.952Z,11.80
2019-05-11T06:21:31.941Z,11.90
2019-05-11T06:24:06.656Z,12.20
2019-05-11T06:26:31.722Z,12.40
2019-05-11T06:29:00.782Z,12.40
2019-05-11T06:31:31.404Z,12.30
2019-05-11T06:34:00.397Z,12.60
2019-05-11T06:36:29.397Z,12.90
2019-05-11T06:38:58.490Z,13.10
2019-05-11T06:41:27.441Z,13.20
2019-05-11T06:44:01.938Z,13.10
2019-05-11T06:46:27.301Z,13.00
2019-05-11T06:48:56.340Z,12.80
2019-05-11T06:51:25.316Z,12.90
2019-05-11T06:53:54.256Z,13.20
2019-05-11T06:56:23.349Z,13.30
2019-05-11T06:58:52.289Z,13.20
2019-05-11T07:01:21.333Z,13.40
2019-05-11T07:03:50.264Z,13.80
2019-05-11T07:06:19.350Z,14.60
2019-05-11T07:08:48.413Z,15.10
2019-05-11T07:11:17.391Z,15.30
2019-05-11T07:13:46.502Z,15.50
2019-05-11T07:16:15.523Z,15.30
2019-05-11T07:18:44.537Z,15.40
2019-05-11T07:21:13.656Z,15.40
2019-05-11T07:23:43.216Z,15.40
2019-05-11T07:26:12.161Z,15.00
2019-05-11T07:28:41.118Z,14.90
2019-05-11T07:31:10.098Z,14.80
2019-05-11T07:33:39.353Z,15.20
2019-05-11T07:36:09.214Z,15.20
2019-05-11T07:38:38.355Z,15.30
2019-05-11T07:41:08.720Z,15.60
2019-05-11T07:43:38.166Z,15.50
2019-05-11T07:46:07.810Z,15.30
2019-05-11T07:48:38.741Z,15.60
2019-05-11T07:51:08.910Z,15.60
2019-05-11T07:53:38.243Z,16.10
2019-05-11T07:56:08.290Z,16.50
2019-05-11T07:58:38.740Z,16.30
2019-05-11T08:01:08.651Z,16.80
2019-05-11T08:03:38.878Z,17.20
2019-05-11T08:06:08.912Z,18.00
2019-05-11T08:08:38.567Z,18.10
2019-05-11T08:11:08.247Z,17.60
2019-05-11T08:13:38.793Z,18.00
2019-05-11T08:16:08.310Z,18.10
2019-05-11T08:18:38.658Z,18.00
2019-05-11T08:21:08.864Z,18.60
2019-05-11T08:23:38.129Z,19.30
2019-05-11T08:26:08.386Z,19.00
2019-05-11T08:28:38.174Z,19.30
2019-05-11T08:31:08.075Z,18.70
2019-05-11T08:33:38.874Z,19.10
2019-05-11T08:36:08.470Z,18.70
2019-05-11T08:38:37.928Z,18.60
2019-05-11T08:41:08.062Z,18.40
2019-05-11T08:43:38.890Z,19.60
2019-05-11T08:46:08.135Z,19.70
2019-05-11T08:48:38.879Z,19.20
2019-05-11T08:51:10.154Z,19.60
2019-05-11T08:53:39.193Z,18.90
2019-05-11T08:56:11.075Z,18.90
2019-05-11T08:58:41.831Z,19.50
2019-05-11T09:01:10.942Z,20.70
2019-05-11T09:03:39.868Z,21.30
2019-05-11T09:06:08.885Z,21.10
2019-05-11T09:08:38.803Z,21.60
2019-05-11T09:11:08.508Z,23.30
2019-05-11T09:13:39.359Z,23.50
2019-05-11T09:16:08.564Z,22.90
2019-05-11T09:18:38.551Z,21.40
2019-05-11T09:21:08.443Z,20.70
2019-05-11T09:23:40.580Z,20.40
2019-05-11T09:26:08.735Z,19.70
2019-05-11T09:28:38.538Z,18.80
2019-05-11T09:31:08.570Z,18.30
2019-05-11T09:33:38.552Z,18.20
2019-05-11T09:36:08.674Z,17.40
2019-05-11T09:38:38.457Z,17.10
2019-05-11T09:41:11.577Z,17.20
2019-05-11T09:43:38.261Z,17.70
2019-05-11T09:46:08.484Z,17.80
2019-05-11T09:48:38.025Z,18.30
2019-05-11T09:51:08.039Z,18.70
2019-05-11T09:53:38.823Z,18.70
2019-05-11T09:56:08.184Z,18.60
2019-05-11T09:58:38.699Z,17.80
2019-05-11T10:01:08.805Z,17.40
2019-05-11T10:03:38.849Z,17.10
2019-05-11T10:06:08.451Z,16.70
2019-05-11T10:08:38.241Z,16.50
2019-05-11T10:11:08.352Z,16.40
2019-05-11T10:13:38.461Z,16.10
2019-05-11T10:16:10.717Z,16.40
2019-05-11T10:18:38.806Z,16.80
2019-05-11T10:21:08.271Z,16.60
2019-05-11T10:23:38.278Z,16.40
2019-05-11T10:26:08.144Z,16.30
2019-05-11T10:28:38.894Z,16.40
2019-05-11T10:31:08.597Z,16.70
2019-05-11T10:33:38.375Z,16.80
2019-05-11T10:36:08.242Z,16.80
2019-05-11T10:38:38.055Z,17.20
2019-05-11T10:41:08.739Z,17.20
2019-05-11T10:43:38.297Z,16.80
2019-05-11T10:46:17.015Z,16.70
2019-05-11T10:48:38.877Z,16.60
2019-05-11T10:51:08.341Z,16.40
2019-05-11T10:53:38.419Z,16.40
2019-05-11T10:56:08.695Z,16.40
2019-05-11T10:58:38.035Z,16.60
2019-05-11T11:01:08.797Z,16.80
2019-05-11T11:03:37.903Z,16.80
2019-05-11T11:06:08.457Z,16.50
2019-05-11T11:08:38.291Z,16.30
2019-05-11T11:11:08.231Z,16.70
2019-05-11T11:13:38.698Z,17.00
2019-05-11T11:16:08.360Z,17.10
2019-05-11T11:18:38.255Z,17.10
2019-05-11T11:21:08.677Z,16.80
2019-05-11T11:23:38.536Z,17.00
2019-05-11T11:26:08.331Z,17.00
2019-05-11T11:28:38.420Z,16.90
2019-05-11T11:31:07.890Z,17.30
2019-05-11T11:33:38.296Z,17.50
2019-05-11T11:36:08.552Z,17.70
2019-05-11T11:38:37.790Z,17.60
2019-05-11T11:41:07.678Z,18.00
2019-05-11T11:43:37.787Z,18.30
2019-05-11T11:46:08.373Z,17.90
2019-05-11T11:48:38.537Z,17.70
2019-05-11T11:51:08.203Z,17.80
2019-05-11T11:53:38.352Z,17.80
2019-05-11T11:56:08.328Z,17.50
2019-05-11T11:58:38.126Z,17.20
2019-05-11T12:01:08.263Z,17.10
2019-05-11T12:03:37.979Z,16.70
2019-05-11T12:06:08.708Z,16.50
2019-05-11T12:08:38.908Z,16.50
2019-05-11T12:11:08.162Z,16.60
2019-05-11T12:13:38.389Z,16.70
2019-05-11T12:16:07.871Z,16.70
2019-05-11T12:18:38.096Z,16.50
2019-05-11T12:21:07.990Z,16.70
2019-05-11T12:23:38.153Z,16.50
2019-05-11T12:26:08.536Z,16.50
2019-05-11T12:28:38.252Z,16.40
2019-05-11T12:31:08.760Z,16.40
2019-05-11T12:33:38.586Z,16.30
2019-05-11T12:36:08.077Z,16.40
2019-05-11T12:38:38.208Z,16.40
2019-05-11T12:41:08.830Z,16.30
2019-05-11T12:43:38.263Z,16.20
2019-05-11T12:46:07.958Z,16.10
2019-05-11T12:48:37.948Z,16.20
2019-05-11T12:51:07.933Z,16.20
2019-05-11T12:53:38.453Z,16.30
2019-05-11T12:56:08.323Z,16.50
2019-05-11T12:58:39.412Z,16.50
2019-05-11T13:01:08.933Z,16.50
2019-05-11T13:03:38.569Z,16.50
2019-05-11T13:06:08.457Z,16.40
2019-05-11T13:08:38.903Z,16.30
2019-05-11T13:11:08.369Z,16.30
2019-05-11T13:13:37.877Z,16.20
2019-05-11T13:16:08.768Z,16.20
2019-05-11T13:18:38.523Z,16.40
2019-05-11T13:21:07.856Z,16.40
2019-05-11T13:23:38.300Z,16.40
2019-05-11T13:26:08.741Z,16.50
2019-05-11T13:28:38.479Z,16.60
2019-05-11T13:31:08.213Z,16.80
2019-05-11T13:33:38.424Z,16.90
2019-05-11T13:36:09.059Z,16.70
2019-05-11T13:38:38.913Z,16.90
2019-05-11T13:41:08.142Z,16.80
2019-05-11T13:43:38.595Z,16.90
2019-05-11T13:46:08.755Z,17.00
2019-05-11T13:48:38.614Z,17.00
2019-05-11T13:51:08.821Z,17.00
2019-05-11T13:53:37.981Z,16.90
2019-05-11T13:56:08.005Z,16.80
2019-05-11T13:58:38.147Z,16.60
2019-05-11T14:01:08.126Z,16.50
2019-05-11T14:03:37.722Z,16.50
2019-05-11T14:06:08.730Z,16.40
2019-05-11T14:08:38.420Z,16.20
2019-05-11T14:11:08.565Z,16.00
2019-05-11T14:13:38.617Z,15.90
2019-05-11T14:16:08.118Z,16.00
2019-05-11T14:18:38.593Z,15.90
2019-05-11T14:21:08.156Z,16.10
2019-05-11T14:23:38.842Z,16.20
2019-05-11T14:26:08.523Z,16.30
2019-05-11T14:28:37.871Z,16.20
2019-05-11T14:31:08.203Z,16.20
2019-05-11T14:33:38.589Z,16.10
2019-05-11T14:36:08.696Z,16.00
2019-05-11T14:38:38.209Z,15.90
2019-05-11T14:41:11.655Z,15.90
2019-05-11T14:43:40.632Z,15.90
2019-05-11T14:46:09.926Z,15.90
2019-05-11T14:48:39.191Z,15.70
2019-05-11T14:51:08.659Z,15.80
2019-05-11T14:53:38.323Z,15.80
2019-05-11T14:56:08.387Z,15.80
2019-05-11T14:58:38.599Z,15.90
2019-05-11T15:01:08.901Z,15.60
2019-05-11T15:03:38.173Z,15.70
2019-05-11T15:06:08.373Z,15.80
2019-05-11T15:08:38.703Z,15.70
2019-05-11T15:11:08.303Z,15.70
2019-05-11T15:13:38.215Z,15.80
2019-05-11T15:16:08.141Z,15.80
2019-05-11T15:18:41.827Z,15.90
2019-05-11T15:21:08.249Z,15.90
2019-05-11T15:23:37.909Z,15.70
2019-05-11T15:26:09.883Z,15.70
2019-05-11T15:28:38.077Z,15.60
2019-05-11T15:31:08.094Z,15.50
2019-05-11T15:33:38.259Z,15.50
2019-05-11T15:36:07.739Z,15.50
2019-05-11T15:38:37.906Z,15.60
2019-05-11T15:41:08.366Z,15.50
2019-05-11T15:43:38.812Z,15.40
2019-05-11T15:46:07.954Z,15.50
2019-05-11T15:48:53.286Z,15.40
2019-05-11T15:51:08.164Z,15.40
2019-05-11T15:53:37.300Z,15.40
2019-05-11T15:56:08.554Z,15.30
2019-05-11T15:58:38.231Z,15.20
2019-05-11T16:01:07.945Z,15.10
2019-05-11T16:03:37.097Z,15.10
2019-05-11T16:06:07.895Z,15.00
2019-05-11T16:08:37.647Z,15.00
2019-05-11T16:11:08.353Z,14.90
2019-05-11T16:13:37.839Z,14.80
2019-05-11T16:16:07.152Z,14.80
2019-05-11T16:18:36.171Z,14.70
2019-05-11T16:21:07.505Z,14.70
2019-05-11T16:23:35.774Z,14.70
2019-05-11T16:26:04.825Z,14.60
2019-05-11T16:28:33.789Z,14.50
2019-05-11T16:31:02.841Z,14.50
2019-05-11T16:33:31.894Z,14.50
2019-05-11T16:36:00.952Z,14.40
2019-05-11T16:38:29.951Z,14.40
2019-05-11T16:40:58.926Z,14.30
2019-05-11T16:43:28.154Z,14.20
2019-05-11T16:45:57.994Z,14.30
2019-05-11T16:48:27.717Z,14.30
2019-05-11T16:50:57.958Z,14.20
2019-05-11T16:53:28.460Z,14.20
2019-05-11T16:55:57.820Z,14.20
2019-05-11T16:58:27.823Z,14.20
2019-05-11T17:00:58.133Z,14.10
2019-05-11T17:03:27.931Z,14.20
2019-05-11T17:05:58.880Z,14.20
2019-05-11T17:08:27.844Z,14.20
2019-05-11T17:10:59.152Z,14.20
2019-05-11T17:13:28.522Z,14.20
2019-05-11T17:15:58.349Z,14.20
2019-05-11T17:18:28.342Z,14.20
2019-05-11T17:20:58.387Z,14.20
2019-05-11T17:23:30.842Z,14.20
2019-05-11T17:25:58.903Z,14.20
2019-05-11T17:28:27.832Z,14.20
2019-05-11T17:30:59.808Z,14.10
2019-05-11T17:33:27.515Z,14.20
2019-05-11T17:35:58.682Z,14.10
2019-05-11T17:38:27.995Z,14.10
2019-05-11T17:41:00.495Z,14.10
2019-05-11T17:43:29.412Z,14.00
2019-05-11T17:45:58.578Z,14.00
2019-05-11T17:48:30.849Z,14.00
2019-05-11T17:50:59.834Z,14.00
2019-05-11T17:53:28.948Z,14.00
2019-05-11T17:55:58.072Z,14.00
2019-05-11T17:58:27.156Z,13.90
2019-05-11T18:00:58.772Z,13.90
2019-05-11T18:03:27.871Z,13.90
2019-05-11T18:05:58.873Z,13.90
2019-05-11T18:08:30.611Z,13.90
2019-05-11T18:10:58.765Z,13.90
2019-05-11T18:13:28.354Z,13.90
2019-05-11T18:15:57.933Z,13.80
2019-05-11T18:18:29.130Z,13.80
2019-05-11T18:20:58.103Z,13.80
2019-05-11T18:23:28.315Z,13.80
2019-05-11T18:25:57.747Z,13.70
2019-05-11T18:28:29.019Z,13.70
2019-05-11T18:31:01.118Z,13.70
2019-05-11T18:33:30.065Z,13.60
2019-05-11T18:35:59.204Z,13.60
2019-05-11T18:38:28.246Z,13.60
2019-05-11T18:40:58.027Z,13.50
2019-05-11T18:43:28.071Z,13.50
2019-05-11T18:45:58.119Z,13.50
2019-05-11T18:48:28.896Z,13.50
2019-05-11T18:50:58.930Z,13.50
2019-05-11T18:53:28.922Z,13.50
2019-05-11T18:55:59.088Z,13.40
2019-05-11T18:58:29.713Z,13.40
2019-05-11T19:01:00.113Z,13.40
2019-05-11T19:03:29.228Z,13.40
2019-05-11T19:05:58.630Z,13.40
2019-05-11T19:08:28.134Z,13.30
2019-05-11T19:10:57.976Z,13.30
2019-05-11T19:13:28.350Z,13.30
2019-05-11T19:15:58.349Z,13.30
2019-05-11T19:18:28.233Z,13.20
2019-05-11T19:20:58.612Z,13.20
2019-05-11T19:23:28.665Z,13.20
2019-05-11T19:25:58.031Z,13.20
2019-05-11T19:28:28.265Z,13.20
2019-05-11T19:30:59.185Z,13.20
2019-05-11T19:33:27.977Z,13.20
2019-05-11T19:35:58.654Z,13.10
2019-05-11T19:38:28.199Z,13.00
2019-05-11T19:40:58.852Z,13.00
2019-05-11T19:43:28.171Z,13.00
2019-05-11T19:45:58.134Z,12.90
2019-05-11T19:48:28.127Z,12.80
2019-05-11T19:51:04.681Z,12.80
2019-05-11T19:53:28.417Z,12.70
2019-05-11T19:55:58.383Z,12.70
2019-05-11T19:58:28.889Z,12.60
2019-05-11T20:00:58.164Z,12.50
2019-05-11T20:03:28.532Z,12.50
2019-05-11T20:05:58.144Z,12.40
2019-05-11T20:08:29.025Z,12.40
2019-05-11T20:10:58.128Z,12.40
2019-05-11T20:13:28.397Z,12.40
2019-05-11T20:15:57.940Z,12.30
2019-05-11T20:18:28.905Z,12.30
2019-05-11T20:20:57.644Z,12.30
2019-05-11T20:23:26.826Z,12.30
2019-05-11T20:25:58.144Z,12.30
2019-05-11T20:28:28.527Z,12.30
2019-05-11T20:30:58.729Z,12.30
2019-05-11T20:33:28.133Z,12.30
2019-05-11T20:35:58.091Z,12.20
2019-05-11T20:38:28.011Z,12.30
2019-05-11T20:40:57.861Z,12.20
2019-05-11T20:43:27.957Z,12.20
2019-05-11T20:45:57.173Z,12.20
2019-05-11T20:48:27.702Z,12.20
2019-05-11T20:50:57.721Z,12.20
2019-05-11T20:53:28.702Z,12.20
2019-05-11T20:55:58.246Z,12.10
2019-05-11T20:58:28.903Z,12.10
2019-05-11T21:00:58.162Z,12.10
2019-05-11T21:03:27.692Z,12.10
2019-05-11T21:05:58.671Z,12.00
2019-05-11T21:08:28.435Z,12.10
2019-05-11T21:10:58.272Z,12.10
2019-05-11T21:13:28.676Z,12.00
2019-05-11T21:15:59.276Z,12.00
2019-05-11T21:18:28.895Z,12.00
2019-05-11T21:20:58.094Z,12.00
2019-05-11T21:23:29.062Z,12.00
2019-05-11T21:25:58.433Z,11.90
2019-05-11T21:28:30.386Z,11.90
2019-05-11T21:30:58.493Z,11.80
2019-05-11T21:33:28.330Z,11.80
2019-05-11T21:36:00.580Z,11.80
2019-05-11T21:38:31.616Z,11.80
2019-05-11T21:40:59.088Z,11.70
2019-05-11T21:43:28.535Z,11.70
2019-05-11T21:45:58.198Z,11.70
2019-05-11T21:48:28.360Z,11.70
2019-05-11T21:50:59.797Z,11.70
2019-05-11T21:53:28.833Z,11.70
2019-05-11T21:56:15.703Z,11.70
2019-05-11T21:58:44.654Z,11.70
2019-05-11T22:01:13.867Z,11.70
2019-05-11T22:03:43.216Z,11.70
2019-05-11T22:06:12.291Z,11.60
2019-05-11T22:08:41.953Z,11.60
2019-05-11T22:11:13.964Z,11.60
2019-05-11T22:13:41.826Z,11.60
2019-05-11T22:16:10.909Z,11.60
2019-05-11T22:18:40.239Z,11.60
2019-05-11T22:21:10.158Z,11.60
2019-05-11T22:23:39.741Z,11.70
2019-05-11T22:26:08.781Z,11.60
2019-05-11T22:28:50.844Z,11.60
2019-05-11T22:31:20.073Z,11.60
2019-05-11T22:33:49.099Z,11.60
2019-05-11T22:36:18.279Z,11.60
2019-05-11T22:38:48.264Z,11.60
2019-05-11T22:41:18.158Z,11.60
2019-05-11T22:43:48.531Z,11.60
2019-05-11T22:46:18.121Z,11.50
2019-05-11T22:48:49.098Z,11.50
2019-05-11T22:51:18.491Z,11.50
2019-05-11T22:53:50.248Z,11.50
2019-05-11T22:56:20.102Z,11.50
2019-05-11T22:58:49.921Z,11.40
2019-05-11T23:01:19.418Z,11.40
2019-05-11T23:03:48.622Z,11.40
2019-05-11T23:06:18.076Z,11.40
2019-05-11T23:08:48.333Z,11.40
2019-05-11T23:11:18.233Z,11.40
2019-05-11T23:13:47.994Z,11.40
2019-05-11T23:16:21.709Z,11.40
2019-05-11T23:18:55.956Z,11.40
2019-05-11T23:21:25.206Z,11.30
2019-05-11T23:23:54.581Z,11.30
2019-05-11T23:26:43.792Z,11.30
2019-05-11T23:29:13.034Z,11.30
2019-05-11T23:31:47.843Z,11.30
2019-05-11T23:34:20.006Z,11.30
2019-05-11T23:36:52.505Z,11.20
2019-05-11T23:39:22.110Z,11.20
2019-05-11T23:41:53.831Z,11.20
2019-05-11T23:44:23.192Z,11.20
2019-05-11T23:46:52.311Z,11.20
2019-05-11T23:49:21.536Z,11.20
2019-05-11T23:51:50.915Z,11.20
2019-05-11T23:54:23.894Z,11.10
2019-05-11T23:56:53.304Z,11.10
2019-05-11T23:59:25.075Z,11.10
