createdAt,value
2018-09-25T00:01:21.704Z,5.30
2018-09-25T00:03:55.519Z,5.30
2018-09-25T00:06:29.432Z,5.20
2018-09-25T00:09:03.104Z,5.10
2018-09-25T00:11:36.917Z,5.10
2018-09-25T00:14:10.817Z,5.10
2018-09-25T00:16:44.654Z,5.00
2018-09-25T00:19:18.320Z,4.90
2018-09-25T00:21:52.165Z,4.80
2018-09-25T00:24:25.914Z,4.70
2018-09-25T00:26:59.791Z,4.60
2018-09-25T00:29:33.556Z,4.60
2018-09-25T00:32:07.285Z,4.60
2018-09-25T00:34:41.232Z,4.50
2018-09-25T00:37:14.911Z,4.60
2018-09-25T00:39:48.751Z,4.60
2018-09-25T00:42:22.434Z,4.60
2018-09-25T00:44:56.199Z,4.60
2018-09-25T00:47:29.970Z,4.50
2018-09-25T00:50:03.553Z,4.50
2018-09-25T00:52:37.506Z,4.50
2018-09-25T00:55:11.365Z,4.40
2018-09-25T00:57:45.122Z,4.40
2018-09-25T01:00:18.846Z,4.40
2018-09-25T01:02:52.614Z,4.40
2018-09-25T01:05:26.260Z,4.50
2018-09-25T01:08:00.132Z,4.40
2018-09-25T01:10:34.123Z,4.50
2018-09-25T01:13:07.912Z,4.50
2018-09-25T01:15:41.639Z,4.40
2018-09-25T01:18:15.372Z,4.40
2018-09-25T01:20:49.209Z,4.40
2018-09-25T01:23:23.109Z,4.50
2018-09-25T01:25:56.920Z,4.50
2018-09-25T01:28:30.767Z,4.50
2018-09-25T01:31:04.681Z,4.50
2018-09-25T01:33:38.445Z,4.50
2018-09-25T01:36:12.178Z,4.50
2018-09-25T01:38:46.052Z,4.50
2018-09-25T01:41:20.009Z,4.50
2018-09-25T01:43:53.907Z,4.50
2018-09-25T01:46:27.816Z,4.40
2018-09-25T01:49:01.715Z,4.30
2018-09-25T01:51:35.619Z,4.30
2018-09-25T01:54:09.352Z,4.30
2018-09-25T01:56:43.124Z,4.30
2018-09-25T01:59:17.012Z,4.30
2018-09-25T02:01:50.740Z,4.30
2018-09-25T02:04:24.412Z,4.30
2018-09-25T02:06:58.207Z,4.30
2018-09-25T02:09:31.845Z,4.30
2018-09-25T02:12:05.662Z,4.30
2018-09-25T02:14:39.428Z,4.10
2018-09-25T02:17:13.089Z,4.00
2018-09-25T02:19:46.913Z,4.00
2018-09-25T02:22:20.627Z,4.00
2018-09-25T02:24:54.271Z,4.00
2018-09-25T02:27:28.132Z,4.00
2018-09-25T02:30:01.861Z,4.00
2018-09-25T02:32:35.664Z,4.10
2018-09-25T02:35:09.575Z,4.00
2018-09-25T02:37:43.353Z,3.90
2018-09-25T02:40:17.022Z,3.80
2018-09-25T02:42:50.884Z,3.80
2018-09-25T02:45:24.711Z,3.70
2018-09-25T02:47:58.586Z,3.70
2018-09-25T02:50:32.386Z,3.70
2018-09-25T02:53:06.069Z,3.60
2018-09-25T02:55:40.019Z,3.60
2018-09-25T02:58:13.875Z,3.60
2018-09-25T03:00:47.713Z,3.60
2018-09-25T03:03:21.420Z,3.60
2018-09-25T03:05:55.221Z,3.60
2018-09-25T03:08:29.092Z,3.60
2018-09-25T03:11:02.774Z,3.60
2018-09-25T03:13:36.643Z,3.50
2018-09-25T03:16:10.499Z,3.50
2018-09-25T03:18:44.160Z,3.50
2018-09-25T03:21:17.956Z,3.50
2018-09-25T03:23:51.721Z,3.40
2018-09-25T03:26:25.392Z,3.30
2018-09-25T03:28:59.220Z,3.10
2018-09-25T03:31:32.918Z,3.00
2018-09-25T03:34:06.653Z,3.00
2018-09-25T03:36:40.549Z,3.00
2018-09-25T03:39:14.478Z,3.10
2018-09-25T03:41:48.060Z,3.00
2018-09-25T03:44:21.774Z,2.90
2018-09-25T03:46:55.640Z,2.80
2018-09-25T03:49:29.509Z,2.70
2018-09-25T03:52:03.332Z,2.70
2018-09-25T03:54:37.036Z,2.70
2018-09-25T03:57:10.789Z,2.70
2018-09-25T03:59:44.646Z,2.70
2018-09-25T04:02:18.512Z,2.60
2018-09-25T04:04:52.383Z,2.60
2018-09-25T04:07:26.072Z,2.60
2018-09-25T04:09:59.709Z,2.60
2018-09-25T04:12:33.486Z,2.60
2018-09-25T04:15:07.344Z,2.50
2018-09-25T04:17:41.041Z,2.50
2018-09-25T04:20:14.796Z,2.40
2018-09-25T04:22:48.680Z,2.30
2018-09-25T04:25:22.298Z,2.30
2018-09-25T04:27:56.224Z,2.20
2018-09-25T04:30:30.019Z,2.20
2018-09-25T04:33:03.715Z,2.20
2018-09-25T04:35:37.348Z,2.20
2018-09-25T04:38:11.023Z,2.20
2018-09-25T04:40:44.816Z,2.30
2018-09-25T04:43:18.650Z,2.30
2018-09-25T04:45:52.540Z,2.30
2018-09-25T04:48:26.335Z,2.30
2018-09-25T04:51:00.056Z,2.30
2018-09-25T04:53:33.768Z,2.40
2018-09-25T04:56:08.410Z,2.40
2018-09-25T04:58:42.095Z,2.40
2018-09-25T05:01:15.840Z,2.50
2018-09-25T05:03:49.708Z,2.50
2018-09-25T05:06:23.354Z,2.50
2018-09-25T05:08:56.942Z,2.50
2018-09-25T05:11:30.859Z,2.50
2018-09-25T05:14:04.726Z,2.30
2018-09-25T05:16:38.566Z,2.20
2018-09-25T05:19:12.453Z,2.20
2018-09-25T05:21:46.270Z,2.20
2018-09-25T05:24:19.943Z,2.20
2018-09-25T05:26:53.780Z,2.30
2018-09-25T05:29:27.497Z,2.40
2018-09-25T05:32:01.405Z,2.50
2018-09-25T05:34:35.072Z,2.70
2018-09-25T05:37:08.917Z,2.80
2018-09-25T05:39:42.691Z,3.10
2018-09-25T05:42:16.639Z,4.00
2018-09-25T05:44:50.271Z,5.50
2018-09-25T05:47:24.051Z,6.70
2018-09-25T05:49:57.823Z,7.90
2018-09-25T05:52:31.672Z,9.20
2018-09-25T05:55:05.645Z,10.40
2018-09-25T05:57:39.470Z,11.50
2018-09-25T06:00:13.178Z,12.30
2018-09-25T06:02:46.980Z,12.80
2018-09-25T06:05:20.675Z,12.80
2018-09-25T06:07:54.435Z,12.90
2018-09-25T06:10:28.167Z,13.30
2018-09-25T06:13:01.928Z,13.90
2018-09-25T06:15:35.706Z,14.60
2018-09-25T06:18:09.499Z,15.40
2018-09-25T06:20:43.259Z,16.10
2018-09-25T06:23:16.913Z,16.40
2018-09-25T06:25:50.563Z,16.90
2018-09-25T06:28:24.471Z,17.60
2018-09-25T06:30:58.145Z,18.10
2018-09-25T06:33:32.363Z,18.70
2018-09-25T06:36:06.036Z,19.30
2018-09-25T06:38:39.832Z,19.70
2018-09-25T06:41:13.439Z,20.10
2018-09-25T06:43:47.071Z,20.10
2018-09-25T06:46:21.002Z,20.10
2018-09-25T06:48:54.689Z,20.00
2018-09-25T06:51:28.372Z,19.80
2018-09-25T06:54:02.238Z,19.50
2018-09-25T06:56:35.951Z,19.50
2018-09-25T06:59:09.725Z,19.80
2018-09-25T07:01:43.424Z,20.40
2018-09-25T07:04:17.262Z,20.80
2018-09-25T07:06:50.932Z,21.10
2018-09-25T07:09:24.666Z,21.10
2018-09-25T07:11:58.450Z,21.00
2018-09-25T07:14:32.252Z,20.50
2018-09-25T07:17:06.071Z,20.20
2018-09-25T07:19:39.757Z,19.90
2018-09-25T07:22:13.423Z,19.80
2018-09-25T07:24:47.363Z,19.90
2018-09-25T07:27:20.936Z,19.90
2018-09-25T07:29:54.557Z,20.00
2018-09-25T07:32:28.205Z,20.20
2018-09-25T07:35:02.011Z,20.40
2018-09-25T07:37:35.830Z,20.50
2018-09-25T07:40:09.516Z,20.80
2018-09-25T07:42:43.164Z,21.00
2018-09-25T07:45:16.952Z,21.10
2018-09-25T07:47:52.156Z,21.40
2018-09-25T07:50:26.004Z,21.50
2018-09-25T07:52:59.801Z,21.50
2018-09-25T07:55:33.643Z,21.70
2018-09-25T07:58:07.493Z,21.70
2018-09-25T08:00:41.155Z,21.50
2018-09-25T08:03:15.028Z,21.40
2018-09-25T08:05:48.916Z,21.70
2018-09-25T08:08:22.784Z,21.60
2018-09-25T08:10:56.699Z,21.50
2018-09-25T08:13:30.368Z,21.90
2018-09-25T08:16:04.084Z,22.10
2018-09-25T08:18:38.035Z,21.80
2018-09-25T08:21:11.663Z,21.50
2018-09-25T08:23:46.794Z,21.30
2018-09-25T08:26:20.453Z,21.30
2018-09-25T08:28:56.233Z,21.30
2018-09-25T08:31:30.111Z,21.80
2018-09-25T08:34:04.976Z,22.10
2018-09-25T08:36:38.724Z,22.20
2018-09-25T08:39:14.534Z,22.20
2018-09-25T08:41:48.872Z,22.30
2018-09-25T08:44:22.520Z,22.60
2018-09-25T08:46:57.334Z,23.10
2018-09-25T08:49:31.015Z,23.50
2018-09-25T08:52:04.872Z,23.40
2018-09-25T08:54:38.759Z,22.90
2018-09-25T08:57:12.703Z,22.20
2018-09-25T08:59:46.656Z,22.10
2018-09-25T09:02:20.565Z,22.00
2018-09-25T09:04:54.399Z,22.10
2018-09-25T09:07:28.125Z,22.30
2018-09-25T09:10:02.052Z,22.60
2018-09-25T09:12:35.831Z,22.40
2018-09-25T09:15:10.076Z,21.80
2018-09-25T09:17:43.912Z,21.60
2018-09-25T09:20:17.800Z,22.10
2018-09-25T09:22:51.606Z,21.60
2018-09-25T09:25:25.314Z,20.20
2018-09-25T09:28:00.752Z,20.00
2018-09-25T09:30:34.716Z,19.70
2018-09-25T09:33:08.349Z,19.50
2018-09-25T09:35:42.313Z,18.80
2018-09-25T09:38:15.900Z,18.00
2018-09-25T09:40:49.877Z,17.80
2018-09-25T09:43:23.614Z,17.70
2018-09-25T09:45:57.321Z,17.70
2018-09-25T09:48:31.072Z,17.90
2018-09-25T09:51:04.829Z,18.10
2018-09-25T09:53:39.777Z,18.00
2018-09-25T09:56:13.552Z,17.50
2018-09-25T09:58:47.165Z,17.10
2018-09-25T10:01:20.925Z,16.80
2018-09-25T10:03:54.721Z,16.30
2018-09-25T10:06:28.500Z,16.20
2018-09-25T10:09:02.102Z,16.70
2018-09-25T10:11:35.865Z,17.90
2018-09-25T10:14:09.560Z,18.70
2018-09-25T10:16:43.213Z,19.80
2018-09-25T10:19:17.192Z,20.90
2018-09-25T10:21:50.832Z,20.90
2018-09-25T10:24:24.525Z,20.60
2018-09-25T10:26:58.346Z,20.40
2018-09-25T10:29:32.060Z,20.50
2018-09-25T10:32:05.996Z,20.30
2018-09-25T10:34:39.677Z,19.70
2018-09-25T10:37:14.708Z,18.70
2018-09-25T10:39:48.515Z,17.90
2018-09-25T10:42:22.208Z,17.30
2018-09-25T10:44:56.061Z,17.60
2018-09-25T10:47:29.656Z,18.40
2018-09-25T10:50:03.260Z,18.50
2018-09-25T10:52:37.182Z,18.10
2018-09-25T10:55:10.892Z,17.30
2018-09-25T10:57:44.665Z,16.50
2018-09-25T11:00:18.518Z,16.30
2018-09-25T11:02:52.320Z,16.10
2018-09-25T11:05:26.049Z,16.10
2018-09-25T11:07:59.831Z,16.00
2018-09-25T11:10:33.507Z,15.70
2018-09-25T11:13:07.476Z,15.50
2018-09-25T11:15:41.340Z,15.50
2018-09-25T11:18:15.157Z,15.40
2018-09-25T11:20:48.779Z,15.50
2018-09-25T11:23:22.464Z,16.40
2018-09-25T11:25:56.339Z,17.70
2018-09-25T11:28:29.962Z,19.40
2018-09-25T11:31:04.106Z,20.40
2018-09-25T11:33:37.864Z,20.00
2018-09-25T11:36:11.741Z,19.40
2018-09-25T11:38:45.497Z,18.70
2018-09-25T11:41:19.276Z,17.80
2018-09-25T11:43:53.164Z,17.20
2018-09-25T11:46:26.794Z,17.00
2018-09-25T11:49:00.614Z,16.70
2018-09-25T11:51:34.452Z,16.60
2018-09-25T11:54:08.140Z,16.50
2018-09-25T11:56:42.007Z,16.30
2018-09-25T11:59:15.910Z,16.20
2018-09-25T12:01:49.695Z,16.10
2018-09-25T12:04:23.695Z,16.10
2018-09-25T12:06:57.431Z,16.10
2018-09-25T12:09:31.776Z,16.20
2018-09-25T12:12:05.408Z,16.80
2018-09-25T12:14:39.349Z,16.90
2018-09-25T12:17:13.045Z,16.90
2018-09-25T12:19:46.891Z,17.00
2018-09-25T12:22:20.807Z,16.80
2018-09-25T12:24:54.521Z,16.40
2018-09-25T12:27:28.137Z,16.10
2018-09-25T12:30:01.923Z,16.00
2018-09-25T12:32:35.708Z,16.00
2018-09-25T12:35:09.622Z,15.90
2018-09-25T12:37:43.304Z,15.80
2018-09-25T12:40:16.966Z,15.80
2018-09-25T12:42:50.594Z,15.70
2018-09-25T12:45:24.532Z,15.70
2018-09-25T12:47:58.246Z,15.60
2018-09-25T12:50:31.914Z,15.60
2018-09-25T12:53:05.865Z,15.70
2018-09-25T12:55:39.817Z,15.70
2018-09-25T12:58:13.675Z,15.90
2018-09-25T13:00:47.526Z,16.00
2018-09-25T13:03:21.497Z,16.00
2018-09-25T13:05:55.280Z,16.20
2018-09-25T13:08:29.105Z,16.50
2018-09-25T13:11:02.963Z,16.70
2018-09-25T13:13:36.740Z,16.60
2018-09-25T13:16:10.596Z,16.50
2018-09-25T13:18:44.344Z,16.30
2018-09-25T13:21:18.133Z,16.20
2018-09-25T13:23:51.873Z,16.10
2018-09-25T13:26:25.519Z,16.10
2018-09-25T13:28:59.308Z,16.00
2018-09-25T13:31:33.080Z,15.90
2018-09-25T13:34:06.672Z,15.90
2018-09-25T13:36:40.486Z,15.80
2018-09-25T13:39:14.502Z,15.80
2018-09-25T13:41:48.464Z,15.50
2018-09-25T13:44:22.211Z,15.30
2018-09-25T13:46:55.929Z,15.00
2018-09-25T13:49:29.869Z,14.80
2018-09-25T13:52:03.680Z,14.50
2018-09-25T13:54:37.534Z,14.30
2018-09-25T13:57:11.316Z,14.40
2018-09-25T13:59:45.184Z,14.50
2018-09-25T14:02:18.904Z,14.70
2018-09-25T14:04:52.591Z,15.20
2018-09-25T14:07:26.336Z,15.80
2018-09-25T14:10:00.110Z,16.20
2018-09-25T14:12:33.912Z,16.50
2018-09-25T14:15:07.683Z,16.80
2018-09-25T14:17:41.462Z,16.80
2018-09-25T14:20:15.174Z,17.10
2018-09-25T14:22:48.984Z,17.50
2018-09-25T14:25:22.681Z,17.60
2018-09-25T14:27:56.580Z,17.50
2018-09-25T14:30:30.165Z,17.50
2018-09-25T14:33:03.952Z,17.50
2018-09-25T14:35:37.734Z,17.50
2018-09-25T14:38:11.507Z,17.30
2018-09-25T14:40:45.308Z,17.10
2018-09-25T14:43:19.072Z,17.00
2018-09-25T14:45:52.821Z,16.90
2018-09-25T14:48:26.534Z,16.70
2018-09-25T14:51:00.171Z,16.30
2018-09-25T14:53:35.541Z,16.10
2018-09-25T14:56:09.386Z,16.00
2018-09-25T14:58:43.057Z,16.00
2018-09-25T15:01:16.795Z,16.10
2018-09-25T15:03:50.553Z,16.00
2018-09-25T15:06:24.240Z,16.20
2018-09-25T15:08:58.119Z,16.10
2018-09-25T15:11:31.875Z,16.00
2018-09-25T15:14:05.603Z,16.00
2018-09-25T15:16:40.069Z,15.80
2018-09-25T15:19:13.859Z,15.70
2018-09-25T15:21:47.870Z,15.70
2018-09-25T15:24:22.696Z,15.70
2018-09-25T15:26:56.509Z,15.70
2018-09-25T15:29:30.252Z,15.50
2018-09-25T15:32:05.373Z,15.40
2018-09-25T15:34:39.032Z,15.40
2018-09-25T15:37:13.709Z,15.40
2018-09-25T15:39:47.350Z,15.40
2018-09-25T15:42:21.137Z,15.40
2018-09-25T15:44:54.896Z,15.40
2018-09-25T15:47:28.720Z,15.30
2018-09-25T15:50:02.516Z,15.20
2018-09-25T15:52:37.806Z,15.20
2018-09-25T15:55:11.596Z,15.10
2018-09-25T15:57:45.456Z,14.90
2018-09-25T16:00:19.378Z,14.80
2018-09-25T16:02:53.285Z,14.80
2018-09-25T16:05:27.037Z,14.70
2018-09-25T16:08:01.005Z,14.60
2018-09-25T16:10:36.185Z,14.50
2018-09-25T16:13:10.132Z,14.30
2018-09-25T16:15:44.037Z,14.30
2018-09-25T16:18:17.935Z,14.10
2018-09-25T16:20:51.692Z,14.00
2018-09-25T16:23:25.400Z,13.80
2018-09-25T16:25:59.120Z,13.60
2018-09-25T16:28:32.992Z,13.50
2018-09-25T16:31:06.729Z,13.30
2018-09-25T16:33:40.501Z,13.10
2018-09-25T16:36:14.336Z,12.90
2018-09-25T16:38:48.076Z,12.70
2018-09-25T16:41:29.970Z,12.60
2018-09-25T16:44:03.759Z,12.30
2018-09-25T18:26:28.764Z,7.40
2018-09-25T19:39:51.136Z,5.60
2018-09-25T20:12:46.884Z,5.30
2018-09-25T21:45:24.411Z,4.10
2018-09-25T23:18:32.262Z,2.70
2018-09-25T23:55:44.794Z,3.00
