createdAt,value
2018-07-10T00:04:00.519Z,5.06
2018-07-10T00:09:55.511Z,4.92
2018-07-10T00:15:50.526Z,4.11
2018-07-10T00:21:45.515Z,4.19
2018-07-10T00:27:40.517Z,4.07
2018-07-10T00:33:35.559Z,3.99
2018-07-10T00:39:30.524Z,4.24
2018-07-10T00:45:25.607Z,4.23
2018-07-10T00:51:20.561Z,4.43
2018-07-10T00:57:15.549Z,4.41
2018-07-10T01:03:10.523Z,4.65
2018-07-10T01:09:05.530Z,4.6
2018-07-10T01:15:00.585Z,4.59
2018-07-10T01:20:55.562Z,4.15
2018-07-10T01:26:50.560Z,3.84
2018-07-10T01:32:45.574Z,4.11
2018-07-10T01:38:40.596Z,4.73
2018-07-10T01:44:35.600Z,5
2018-07-10T01:50:30.923Z,4.58
2018-07-10T01:56:25.717Z,4.48
2018-07-10T02:02:20.634Z,4.34
2018-07-10T02:08:15.622Z,4.11
2018-07-10T02:14:10.756Z,3.51
2018-07-10T02:20:05.687Z,4.2
2018-07-10T02:26:00.585Z,4.56
2018-07-10T02:31:55.598Z,4.63
2018-07-10T02:37:50.641Z,5.01
2018-07-10T02:43:45.634Z,5.11
2018-07-10T02:49:40.634Z,4.97
2018-07-10T02:55:35.597Z,5.24
2018-07-10T03:01:30.623Z,4.5
2018-07-10T03:07:25.612Z,4.17
2018-07-10T03:13:20.614Z,4.07
2018-07-10T03:19:15.608Z,4.06
2018-07-10T03:25:10.651Z,4.3
2018-07-10T03:31:05.636Z,4.14
2018-07-10T03:37:00.671Z,4.16
2018-07-10T03:42:55.639Z,4.04
2018-07-10T03:48:50.637Z,3.88
2018-07-10T03:54:45.627Z,4.49
2018-07-10T04:00:40.662Z,4.57
2018-07-10T04:06:35.665Z,4.78
2018-07-10T04:12:30.669Z,5.06
2018-07-10T04:18:25.654Z,4.82
2018-07-10T04:24:20.664Z,5.9
2018-07-10T04:30:15.653Z,5.58
2018-07-10T04:36:10.682Z,5.09
2018-07-10T04:42:05.665Z,4.55
2018-07-10T04:48:00.735Z,4.98
2018-07-10T04:53:55.746Z,4.47
2018-07-10T04:59:50.723Z,4.6
2018-07-10T05:05:45.692Z,4.29
2018-07-10T05:11:40.686Z,4.99
2018-07-10T05:17:35.736Z,5.59
2018-07-10T05:23:30.703Z,6.26
2018-07-10T05:29:25.726Z,5.37
2018-07-10T05:35:20.724Z,5.32
2018-07-10T05:41:15.705Z,6.48
2018-07-10T05:47:10.696Z,7.15
2018-07-10T05:53:05.713Z,7.08
2018-07-10T05:59:00.718Z,8.39
2018-07-10T06:04:55.715Z,8.73
2018-07-10T06:10:50.742Z,7.97
2018-07-10T06:16:45.729Z,7.34
2018-07-10T06:22:40.731Z,7.36
2018-07-10T06:28:35.718Z,8.04
2018-07-10T06:34:30.774Z,8.49
2018-07-10T06:40:25.725Z,8.82
2018-07-10T06:46:20.742Z,8.84
2018-07-10T06:52:15.829Z,8.72
2018-07-10T06:58:10.732Z,8.95
2018-07-10T07:04:05.781Z,11.6
2018-07-10T07:10:00.782Z,13.82
2018-07-10T07:15:55.856Z,11.32
2018-07-10T07:21:50.761Z,8.8
2018-07-10T07:27:45.806Z,7.32
2018-07-10T07:33:40.780Z,6.8
2018-07-10T07:39:35.833Z,6.17
2018-07-10T07:45:30.797Z,8.3
2018-07-10T07:51:25.805Z,6.63
2018-07-10T07:57:20.845Z,7.31
2018-07-10T08:03:15.795Z,7.95
2018-07-10T08:09:10.817Z,6.44
2018-07-10T08:15:05.791Z,7.88
2018-07-10T08:21:00.812Z,7.84
2018-07-10T08:26:55.794Z,9.98
2018-07-10T08:32:50.809Z,8.78
2018-07-10T08:38:45.808Z,7.14
2018-07-10T08:44:40.791Z,6.17
2018-07-10T08:50:35.858Z,4.26
2018-07-10T08:56:30.825Z,4.73
2018-07-10T09:02:25.869Z,7.51
2018-07-10T09:08:20.839Z,14.34
2018-07-10T09:14:15.871Z,5.87
2018-07-10T09:20:10.994Z,36.6
2018-07-10T09:26:05.865Z,32.05
2018-07-10T09:32:00.882Z,92.33
2018-07-10T09:37:55.845Z,44.13
2018-07-10T09:43:50.862Z,51.43
2018-07-10T09:49:45.936Z,17.74
2018-07-10T09:55:40.878Z,7.74
2018-07-10T10:01:35.899Z,4.98
2018-07-10T10:07:30.854Z,26.17
2018-07-10T10:13:25.873Z,20.76
2018-07-10T10:19:20.858Z,64.09
2018-07-10T10:25:15.923Z,135.57
2018-07-10T10:31:10.878Z,127.31
2018-07-10T10:37:05.895Z,94.53
2018-07-10T10:43:00.880Z,41.59
2018-07-10T10:48:55.884Z,65.23
2018-07-10T10:54:50.891Z,49.9
2018-07-10T11:00:45.892Z,44.47
2018-07-10T11:06:40.909Z,45.61
2018-07-10T11:12:35.903Z,21.97
2018-07-10T11:18:30.963Z,14.75
2018-07-10T11:24:25.940Z,30.27
2018-07-10T11:30:20.935Z,24.33
2018-07-10T11:36:15.924Z,10.8
2018-07-10T11:42:10.964Z,24.25
2018-07-10T11:48:05.953Z,18.19
2018-07-10T11:54:00.916Z,17.88
2018-07-10T11:59:55.928Z,15.3
2018-07-10T12:05:50.932Z,9.77
2018-07-10T12:11:45.974Z,6.29
2018-07-10T12:17:40.947Z,12.57
2018-07-10T12:23:35.997Z,10.57
2018-07-10T12:29:30.954Z,8.19
2018-07-10T12:35:25.951Z,8.45
2018-07-10T12:41:20.951Z,7.83
2018-07-10T12:47:15.951Z,6.64
2018-07-10T12:53:10.968Z,6.59
2018-07-10T12:59:05.958Z,6.05
2018-07-10T13:05:01.050Z,6.99
2018-07-10T13:10:55.972Z,5.36
2018-07-10T13:16:50.997Z,5.68
2018-07-10T13:22:45.971Z,5.32
2018-07-10T13:28:40.987Z,5.04
2018-07-10T13:34:35.989Z,4.87
2018-07-10T13:40:31.070Z,4.86
2018-07-10T13:46:25.979Z,5.58
2018-07-10T13:52:21.028Z,4.7
2018-07-10T13:58:16.032Z,4.96
2018-07-10T14:04:11.036Z,4.89
2018-07-10T14:10:06.077Z,4.79
2018-07-10T14:16:01.005Z,4.8
2018-07-10T14:21:56.022Z,4.6
2018-07-10T14:27:51.032Z,3.51
2018-07-10T14:33:46.024Z,5.1
2018-07-10T14:39:41.094Z,4.32
2018-07-10T14:45:36.328Z,4.5
2018-07-10T14:51:31.037Z,3.07
2018-07-10T14:57:26.060Z,4.35
2018-07-10T15:03:21.093Z,5.13
2018-07-10T15:09:16.056Z,5.87
2018-07-10T15:15:11.141Z,4.51
2018-07-10T15:21:06.043Z,4.87
2018-07-10T15:27:01.095Z,5.05
2018-07-10T15:32:56.074Z,4.93
2018-07-10T15:38:51.052Z,4.76
2018-07-10T15:44:46.058Z,4.76
2018-07-10T15:50:41.076Z,4.5
2018-07-10T15:56:36.057Z,4.03
2018-07-10T16:02:31.229Z,4.24
2018-07-10T16:08:26.068Z,4.03
2018-07-10T16:14:21.125Z,2.99
2018-07-10T16:20:16.162Z,3.97
2018-07-10T16:26:11.110Z,4.4
2018-07-10T16:32:06.107Z,4.26
2018-07-10T16:38:01.108Z,4.16
2018-07-10T16:43:56.144Z,4.03
2018-07-10T16:49:51.126Z,4.53
2018-07-10T16:55:46.103Z,4.98
2018-07-10T17:01:41.103Z,4.22
2018-07-10T17:07:36.106Z,4.37
2018-07-10T17:13:31.115Z,7.49
2018-07-10T17:19:26.188Z,17.44
2018-07-10T17:25:21.170Z,15.92
2018-07-10T17:31:16.167Z,27.97
2018-07-10T17:37:11.176Z,22.53
2018-07-10T17:43:06.132Z,24.37
2018-07-10T17:49:01.167Z,18.07
2018-07-10T17:54:56.133Z,8.47
2018-07-10T18:00:51.203Z,5.08
2018-07-10T18:06:46.140Z,6.78
2018-07-10T18:12:41.173Z,14.93
2018-07-10T18:18:36.210Z,5.89
2018-07-10T18:24:31.172Z,7.67
2018-07-10T18:30:26.298Z,5.25
2018-07-10T18:36:21.227Z,5.11
2018-07-10T18:42:16.337Z,8.99
2018-07-10T18:48:11.171Z,7.15
2018-07-10T18:54:06.238Z,9
2018-07-10T19:00:01.180Z,13.36
2018-07-10T19:05:56.189Z,9.53
2018-07-10T19:11:51.219Z,10.76
2018-07-10T19:17:46.203Z,9.8
2018-07-10T19:23:41.398Z,13.33
2018-07-10T19:29:36.204Z,16.79
2018-07-10T19:35:31.203Z,12.47
2018-07-10T19:41:26.230Z,10.05
2018-07-10T19:47:21.227Z,12.78
2018-07-10T19:53:16.232Z,5.88
2018-07-10T19:59:11.257Z,6.14
2018-07-10T20:05:06.281Z,6.18
2018-07-10T20:11:01.237Z,4.98
2018-07-10T20:16:56.209Z,4.33
2018-07-10T20:22:51.210Z,4.67
2018-07-10T20:28:46.264Z,4.52
2018-07-10T20:34:41.234Z,4.87
2018-07-10T20:40:36.264Z,4.78
2018-07-10T20:46:31.238Z,4.72
2018-07-10T20:52:26.253Z,4.76
2018-07-10T20:58:21.284Z,5.27
2018-07-10T21:04:16.268Z,5.3
2018-07-10T21:10:11.250Z,5.06
2018-07-10T21:16:06.274Z,4.86
2018-07-10T21:22:01.286Z,5.2
2018-07-10T21:27:56.306Z,5.16
2018-07-10T21:33:51.293Z,4.78
2018-07-10T21:39:46.392Z,4.99
2018-07-10T21:45:41.268Z,5.25
2018-07-10T21:51:36.286Z,4.33
2018-07-10T21:57:31.292Z,4.87
2018-07-10T22:03:26.292Z,4.84
2018-07-10T22:09:21.345Z,4.38
2018-07-10T22:15:16.302Z,5.55
2018-07-10T22:21:11.297Z,4.97
2018-07-10T22:27:06.294Z,5.28
2018-07-10T22:33:01.335Z,4.68
2018-07-10T22:38:56.296Z,4.92
2018-07-10T22:44:51.293Z,5.23
2018-07-10T22:50:46.353Z,5.16
2018-07-10T22:56:41.337Z,5.35
2018-07-10T23:02:36.346Z,5.22
2018-07-10T23:08:31.336Z,5.19
2018-07-10T23:14:26.314Z,5.3
2018-07-10T23:20:21.347Z,5.39
2018-07-10T23:26:16.403Z,4.99
2018-07-10T23:32:11.338Z,5.35
2018-07-10T23:38:06.320Z,5.19
2018-07-10T23:44:01.358Z,5.53
2018-07-10T23:49:56.361Z,4.97
2018-07-10T23:55:51.355Z,5.03
