createdAt,value
2022-09-21T00:01:57.823Z,9.42
2022-09-21T00:06:59.506Z,9.46
2022-09-21T00:12:02.433Z,9.44
2022-09-21T00:17:04.285Z,9.35
2022-09-21T00:22:07.167Z,9.35
2022-09-21T00:27:08.809Z,9.49
2022-09-21T00:32:10.470Z,9.63
2022-09-21T00:37:12.037Z,9.65
2022-09-21T00:42:21.677Z,9.75
2022-09-21T00:47:44.813Z,9.84
2022-09-21T00:52:53.091Z,9.66
2022-09-21T00:58:00.233Z,9.67
2022-09-21T01:03:03.740Z,9.68
2022-09-21T01:08:08.087Z,9.85
2022-09-21T01:13:41.866Z,9.66
2022-09-21T01:19:15.593Z,9.72
2022-09-21T01:24:22.918Z,9.90
2022-09-21T01:29:31.264Z,9.98
2022-09-21T01:34:48.531Z,9.89
2022-09-21T01:39:56.545Z,9.63
2022-09-21T01:45:03.409Z,9.51
2022-09-21T01:50:08.879Z,9.47
2022-09-21T01:55:28.487Z,9.29
2022-09-21T02:00:32.865Z,9.15
2022-09-21T02:05:34.471Z,9.49
2022-09-21T02:10:42.839Z,9.28
2022-09-21T02:16:07.206Z,9.42
2022-09-21T02:21:19.977Z,9.17
2022-09-21T02:26:32.007Z,8.92
2022-09-21T02:31:44.402Z,8.81
2022-09-21T02:37:01.282Z,8.86
2022-09-21T02:42:03.050Z,8.84
2022-09-21T02:47:13.651Z,8.96
2022-09-21T02:52:17.727Z,8.90
2022-09-21T02:57:21.952Z,8.99
2022-09-21T03:02:23.547Z,9.05
2022-09-21T03:07:25.089Z,9.32
2022-09-21T03:12:26.862Z,9.44
2022-09-21T03:17:28.429Z,9.37
2022-09-21T03:22:29.971Z,9.27
2022-09-21T03:27:31.532Z,9.37
2022-09-21T03:32:33.108Z,9.34
2022-09-21T03:37:38.012Z,9.31
2022-09-21T03:42:44.675Z,9.34
2022-09-21T03:47:46.648Z,9.36
2022-09-21T03:52:48.193Z,9.04
2022-09-21T03:57:49.752Z,8.96
2022-09-21T04:02:51.346Z,9.25
2022-09-21T04:07:55.035Z,9.17
2022-09-21T04:13:03.467Z,9.18
2022-09-21T04:18:05.935Z,8.96
2022-09-21T04:23:10.086Z,9.12
2022-09-21T04:28:11.644Z,9.16
2022-09-21T04:33:14.255Z,9.16
2022-09-21T04:38:15.896Z,9.14
2022-09-21T04:43:22.027Z,9.02
2022-09-21T04:48:25.253Z,8.66
2022-09-21T04:53:26.904Z,8.48
2022-09-21T04:58:28.532Z,8.30
2022-09-21T05:03:31.068Z,8.34
2022-09-21T05:08:51.182Z,8.46
2022-09-21T05:13:52.869Z,8.60
2022-09-21T05:18:57.430Z,8.67
2022-09-21T05:23:59.260Z,8.64
2022-09-21T05:29:01.236Z,8.70
2022-09-21T05:34:36.811Z,8.62
2022-09-21T05:39:38.906Z,8.99
2022-09-21T05:44:40.668Z,9.18
2022-09-21T05:49:57.968Z,9.16
2022-09-21T05:55:07.916Z,9.04
2022-09-21T06:00:17.995Z,9.19
2022-09-21T06:05:20.025Z,9.21
2022-09-21T06:10:21.889Z,9.26
2022-09-21T06:15:23.415Z,9.23
2022-09-21T06:20:25.151Z,9.23
2022-09-21T06:25:26.968Z,9.38
2022-09-21T06:30:28.605Z,9.51
2022-09-21T06:35:31.968Z,9.80
2022-09-21T06:40:36.281Z,9.87
2022-09-21T06:45:37.906Z,9.69
2022-09-21T06:50:39.552Z,9.96
2022-09-21T06:55:41.150Z,10.00
2022-09-21T07:00:42.797Z,10.10
2022-09-21T07:05:47.471Z,10.17
2022-09-21T07:10:49.059Z,10.38
2022-09-21T07:15:53.347Z,10.63
2022-09-21T07:20:55.043Z,10.63
2022-09-21T07:26:02.396Z,10.77
2022-09-21T07:31:15.342Z,10.85
2022-09-21T07:36:17.987Z,10.84
2022-09-21T07:41:20.324Z,10.91
2022-09-21T07:46:22.148Z,10.99
2022-09-21T07:51:24.659Z,10.93
2022-09-21T07:56:26.807Z,10.96
2022-09-21T08:01:30.305Z,11.19
2022-09-21T08:06:33.282Z,11.03
2022-09-21T08:11:37.694Z,11.23
2022-09-21T08:16:40.137Z,11.16
2022-09-21T08:21:41.911Z,11.28
2022-09-21T08:26:44.115Z,11.49
2022-09-21T08:31:46.832Z,11.57
2022-09-21T08:36:53.009Z,11.81
2022-09-21T08:42:38.764Z,11.86
2022-09-21T08:47:49.278Z,12.05
2022-09-21T08:52:54.245Z,12.19
2022-09-21T08:57:56.089Z,12.35
2022-09-21T09:03:26.613Z,12.86
2022-09-21T09:08:57.821Z,12.74
2022-09-21T09:14:32.276Z,13.30
2022-09-21T09:20:01.778Z,13.50
2022-09-21T09:25:07.336Z,13.22
2022-09-21T09:30:25.642Z,13.27
2022-09-21T09:35:52.248Z,13.37
2022-09-21T09:40:56.625Z,13.90
2022-09-21T09:46:35.537Z,14.18
2022-09-21T09:51:40.988Z,14.16
2022-09-21T09:56:44.037Z,13.97
2022-09-21T10:01:58.186Z,14.32
2022-09-21T10:07:00.679Z,14.56
2022-09-21T10:12:25.692Z,14.82
2022-09-21T10:17:28.172Z,15.22
2022-09-21T10:22:32.784Z,14.78
2022-09-21T10:27:36.277Z,14.55
2022-09-21T10:32:38.254Z,14.56
2022-09-21T10:37:41.741Z,14.58
2022-09-21T10:42:44.132Z,15.83
2022-09-21T10:47:52.679Z,16.61
2022-09-21T10:53:11.319Z,16.68
2022-09-21T10:58:14.623Z,16.80
2022-09-21T11:03:31.286Z,16.05
2022-09-21T11:08:41.053Z,15.52
2022-09-21T11:13:51.086Z,15.49
2022-09-21T11:19:00.091Z,15.54
2022-09-21T11:24:17.037Z,15.00
2022-09-21T11:29:28.932Z,14.83
2022-09-21T11:35:03.337Z,14.74
2022-09-21T11:40:32.791Z,14.74
2022-09-21T11:45:54.801Z,14.57
2022-09-21T11:51:18.622Z,14.79
2022-09-21T11:56:31.418Z,14.63
2022-09-21T12:02:00.268Z,15.01
2022-09-21T12:07:07.224Z,15.13
2022-09-21T12:12:22.325Z,14.98
2022-09-21T12:17:30.227Z,14.78
2022-09-21T12:22:36.014Z,15.33
2022-09-21T12:27:41.694Z,15.54
2022-09-21T12:33:18.886Z,15.95
2022-09-21T12:38:23.591Z,15.68
2022-09-21T12:43:35.640Z,15.61
2022-09-21T12:48:39.320Z,15.29
2022-09-21T12:53:50.866Z,15.28
2022-09-21T12:59:19.813Z,14.82
2022-09-21T13:04:31.097Z,14.87
2022-09-21T13:09:33.337Z,14.76
2022-09-21T13:14:37.541Z,14.75
2022-09-21T13:19:39.104Z,14.95
2022-09-21T13:24:42.606Z,15.08
2022-09-21T13:29:47.121Z,15.43
2022-09-21T13:34:50.979Z,15.48
2022-09-21T13:39:58.195Z,15.60
2022-09-21T13:45:24.640Z,15.44
2022-09-21T13:50:28.558Z,15.30
2022-09-21T13:55:40.912Z,15.34
2022-09-21T14:00:56.936Z,15.18
2022-09-21T14:06:34.557Z,15.45
2022-09-21T14:11:37.347Z,15.32
2022-09-21T14:16:39.252Z,15.28
2022-09-21T14:22:03.437Z,15.06
2022-09-21T14:27:28.310Z,15.04
2022-09-21T14:32:35.462Z,15.04
2022-09-21T14:37:50.566Z,14.37
2022-09-21T14:42:57.318Z,14.27
2022-09-21T14:48:30.492Z,14.22
2022-09-21T14:53:40.494Z,14.21
2022-09-21T14:58:48.375Z,13.71
2022-09-21T15:04:08.584Z,13.79
2022-09-21T15:09:59.360Z,13.52
2022-09-21T15:15:19.738Z,13.71
2022-09-21T15:20:24.214Z,13.31
2022-09-21T15:25:33.144Z,13.55
2022-09-21T15:30:45.957Z,13.36
2022-09-21T15:35:47.679Z,13.12
2022-09-21T15:40:50.865Z,13.35
2022-09-21T15:45:59.281Z,13.13
2022-09-21T15:51:30.824Z,13.21
2022-09-21T15:56:36.330Z,13.23
2022-09-21T16:01:47.639Z,13.14
2022-09-21T16:13:34.187Z,12.71
2022-09-21T16:18:45.463Z,12.54
2022-09-21T16:23:48.728Z,12.44
2022-09-21T16:28:58.207Z,12.37
2022-09-21T16:34:04.984Z,12.25
2022-09-21T16:39:12.811Z,12.10
2022-09-21T16:44:20.965Z,12.04
2022-09-21T16:49:30.142Z,11.89
2022-09-21T16:54:32.760Z,11.75
2022-09-21T16:59:34.729Z,12.17
2022-09-21T17:04:36.622Z,12.21
2022-09-21T17:09:47.683Z,12.09
2022-09-21T17:14:51.617Z,11.93
2022-09-21T17:19:54.002Z,11.55
2022-09-21T17:24:55.591Z,11.55
2022-09-21T17:29:57.151Z,11.61
2022-09-21T17:35:13.329Z,11.43
2022-09-21T17:40:15.274Z,11.44
2022-09-21T17:45:37.680Z,11.05
2022-09-21T17:50:39.413Z,11.11
2022-09-21T17:55:57.012Z,10.85
2022-09-21T18:01:04.630Z,10.75
2022-09-21T18:06:07.382Z,10.92
2022-09-21T18:11:33.749Z,10.76
2022-09-21T18:16:41.588Z,10.83
2022-09-21T18:21:47.447Z,10.63
2022-09-21T18:26:49.889Z,10.26
2022-09-21T18:31:57.843Z,10.05
2022-09-21T18:37:24.169Z,9.97
2022-09-21T18:42:40.072Z,10.05
2022-09-21T18:48:13.368Z,9.91
2022-09-21T18:53:45.081Z,9.80
2022-09-21T18:58:46.900Z,9.56
2022-09-21T19:03:49.766Z,9.57
2022-09-21T19:09:11.496Z,9.75
2022-09-21T19:14:38.438Z,9.53
2022-09-21T19:20:01.180Z,9.42
2022-09-21T19:25:12.426Z,9.45
2022-09-21T19:30:16.886Z,9.61
2022-09-21T19:35:27.748Z,9.67
2022-09-21T19:40:32.341Z,9.47
2022-09-21T19:45:55.937Z,9.32
2022-09-21T19:50:58.990Z,9.17
2022-09-21T19:56:20.313Z,9.13
2022-09-21T20:01:22.594Z,9.02
2022-09-21T20:06:29.889Z,9.08
2022-09-21T20:11:41.102Z,9.21
2022-09-21T20:16:49.885Z,9.17
2022-09-21T20:21:58.790Z,8.90
2022-09-21T20:27:02.987Z,8.75
2022-09-21T20:32:04.959Z,8.61
2022-09-21T20:37:13.564Z,8.53
2022-09-21T20:42:23.427Z,8.80
2022-09-21T20:47:25.166Z,8.82
2022-09-21T20:52:26.834Z,8.92
2022-09-21T20:57:28.440Z,9.00
2022-09-21T21:02:30.104Z,8.74
2022-09-21T21:07:31.692Z,8.55
2022-09-21T21:12:33.241Z,8.58
2022-09-21T21:17:37.996Z,8.46
2022-09-21T21:22:39.558Z,8.41
2022-09-21T21:27:41.271Z,8.51
2022-09-21T21:32:42.959Z,8.57
2022-09-21T21:37:45.403Z,8.50
2022-09-21T21:42:47.146Z,8.83
2022-09-21T21:47:48.672Z,8.87
2022-09-21T21:52:50.285Z,8.67
2022-09-21T21:57:51.979Z,8.47
2022-09-21T22:02:56.077Z,8.59
2022-09-21T22:07:57.730Z,8.83
2022-09-21T22:12:59.601Z,8.59
2022-09-21T22:18:01.187Z,8.56
2022-09-21T22:23:02.897Z,8.61
2022-09-21T22:28:04.977Z,8.61
2022-09-21T22:33:06.609Z,8.90
2022-09-21T22:38:11.855Z,8.70
2022-09-21T22:43:13.407Z,8.66
2022-09-21T22:48:15.051Z,8.77
2022-09-21T22:53:16.960Z,9.01
2022-09-21T22:58:18.643Z,9.03
2022-09-21T23:03:20.219Z,8.99
2022-09-21T23:08:21.724Z,8.77
2022-09-21T23:13:23.646Z,8.82
2022-09-21T23:18:25.299Z,8.76
2022-09-21T23:23:26.883Z,8.78
2022-09-21T23:28:28.677Z,8.80
2022-09-21T23:34:02.868Z,8.99
2022-09-21T23:39:07.179Z,9.03
2022-09-21T23:44:09.266Z,8.98
2022-09-21T23:49:11.084Z,9.05
2022-09-21T23:54:15.116Z,9.28
2022-09-21T23:59:16.706Z,9.39
