createdAt,value
2017-11-09T00:04:41.410Z,"    0"
2017-11-09T00:09:38.090Z,"    0"
2017-11-09T00:14:34.668Z,"    0"
2017-11-09T00:19:31.351Z,"    0"
2017-11-09T00:24:27.045Z,"    0"
2017-11-09T00:29:23.357Z,"    0"
2017-11-09T00:34:18.865Z,"    0"
2017-11-09T00:39:15.873Z,"    0"
2017-11-09T00:44:11.513Z,"    0"
2017-11-09T00:49:07.378Z,"    0"
2017-11-09T00:54:03.908Z,"    0"
2017-11-09T00:59:00.572Z,"    0"
2017-11-09T01:03:57.027Z,"    0"
2017-11-09T01:08:55.229Z,"    0"
2017-11-09T01:13:50.007Z,"    0"
2017-11-09T01:18:45.728Z,"    0"
2017-11-09T01:23:41.605Z,"    0"
2017-11-09T01:28:39.338Z,"    0"
2017-11-09T01:33:34.635Z,"    0"
2017-11-09T01:38:30.510Z,"    0"
2017-11-09T01:43:27.239Z,"    0"
2017-11-09T01:48:23.489Z,"    0"
2017-11-09T01:53:19.465Z,"    0"
2017-11-09T01:58:14.909Z,"    0"
2017-11-09T02:03:11.741Z,"    0"
2017-11-09T02:08:07.544Z,"    0"
2017-11-09T02:13:03.379Z,"    0"
2017-11-09T02:17:59.429Z,"    0"
2017-11-09T02:22:55.416Z,"    0"
2017-11-09T02:27:52.125Z,"    0"
2017-11-09T02:32:48.650Z,"    0"
2017-11-09T02:37:44.276Z,"    0"
2017-11-09T02:42:39.877Z,"    0"
2017-11-09T02:47:35.546Z,"    0"
2017-11-09T02:52:33.341Z,"    0"
2017-11-09T02:57:29.797Z,"    0"
2017-11-09T03:02:26.943Z,"    0"
2017-11-09T03:07:22.346Z,"    0"
2017-11-09T03:12:19.105Z,"    0"
2017-11-09T03:17:16.435Z,"    0"
2017-11-09T03:22:12.649Z,"    0"
2017-11-09T03:27:07.972Z,"    0"
2017-11-09T03:32:04.871Z,"    0"
2017-11-09T03:37:02.019Z,"    0"
2017-11-09T03:41:57.848Z,"    0"
2017-11-09T03:46:53.634Z,"    0"
2017-11-09T03:51:51.526Z,"    0"
2017-11-09T03:56:46.315Z,"    0"
2017-11-09T04:01:42.806Z,"    0"
2017-11-09T04:06:38.916Z,"    0"
2017-11-09T04:11:34.382Z,"    0"
2017-11-09T04:16:30.246Z,"    0"
2017-11-09T04:21:25.726Z,"    0"
2017-11-09T04:26:21.779Z,"    0"
2017-11-09T04:31:18.519Z,"    0"
2017-11-09T04:36:14.048Z,"    0"
2017-11-09T04:41:10.420Z,"    0"
2017-11-09T04:46:06.213Z,"    0"
2017-11-09T04:51:01.771Z,"    0"
2017-11-09T04:55:58.496Z,"    0"
2017-11-09T05:00:54.047Z,"    0"
2017-11-09T05:05:49.768Z,"    0"
2017-11-09T05:10:45.510Z,"    0"
2017-11-09T05:15:42.277Z,"    0"
2017-11-09T05:25:38.160Z,"    0"
2017-11-09T05:30:33.561Z,"    0"
2017-11-09T05:35:29.392Z,"    0"
2017-11-09T05:40:26.296Z,"    0"
2017-11-09T05:45:21.703Z,"    0"
2017-11-09T05:50:19.681Z,"    0"
2017-11-09T05:55:16.033Z,"    0"
2017-11-09T06:00:11.332Z,"    0"
2017-11-09T06:05:06.933Z,"    0"
2017-11-09T06:10:03.429Z,"    0"
2017-11-09T06:14:59.085Z,"    0"
2017-11-09T06:19:55.955Z,"    0"
2017-11-09T06:24:51.409Z,"    0"
2017-11-09T06:29:48.073Z,"    0"
2017-11-09T06:34:45.290Z,"    0"
2017-11-09T06:39:41.905Z,"    0"
2017-11-09T06:44:37.419Z,"    0"
2017-11-09T06:49:33.163Z,"    0"
2017-11-09T06:54:29.430Z,"    0"
2017-11-09T06:59:25.576Z,"    5"
2017-11-09T07:04:21.645Z,"    5"
2017-11-09T07:09:17.307Z,"    5"
2017-11-09T07:14:14.073Z,"    5"
2017-11-09T07:19:10.556Z,"   10"
2017-11-09T07:24:06.122Z,"   10"
2017-11-09T07:29:01.848Z,"   15"
2017-11-09T07:33:58.627Z,"   15"
2017-11-09T07:38:55.363Z,"   15"
2017-11-09T07:43:52.882Z,"   20"
2017-11-09T07:48:48.122Z,"   25"
2017-11-09T07:53:44.841Z,"   20"
2017-11-09T07:58:42.209Z,"   25"
2017-11-09T08:03:39.656Z,"   30"
2017-11-09T08:08:35.894Z,"   30"
2017-11-09T08:18:32.262Z,"   30"
2017-11-09T08:23:27.485Z,"   30"
2017-11-09T08:28:25.528Z,"   30"
2017-11-09T08:33:21.975Z,"   25"
2017-11-09T08:38:17.978Z,"   30"
2017-11-09T08:43:14.847Z,"   35"
2017-11-09T08:48:10.392Z,"   45"
2017-11-09T08:53:07.233Z,"   50"
2017-11-09T08:58:03.720Z,"   95"
2017-11-09T09:03:01.420Z,"  135"
2017-11-09T09:07:58.091Z,"  120"
2017-11-09T09:12:55.842Z,"  150"
2017-11-09T09:17:53.326Z,"  145"
2017-11-09T09:22:49.255Z,"  165"
2017-11-09T09:27:47.670Z,"  170"
2017-11-09T09:32:44.999Z,"  155"
2017-11-09T09:37:40.400Z,"  180"
2017-11-09T09:42:36.567Z,"  190"
2017-11-09T09:47:33.333Z,"  215"
2017-11-09T09:52:31.051Z,"  205"
2017-11-09T09:57:27.753Z,"  200"
2017-11-09T10:02:24.389Z,"  120"
2017-11-09T10:07:20.792Z,"  150"
2017-11-09T10:12:16.870Z,"   60"
2017-11-09T10:17:13.354Z,"   90"
2017-11-09T10:22:11.314Z,"   75"
2017-11-09T10:27:10.463Z,"  115"
2017-11-09T10:37:08.889Z,"  140"
2017-11-09T10:42:06.538Z,"  220"
2017-11-09T10:47:02.375Z,"  200"
2017-11-09T10:51:59.152Z,"  155"
2017-11-09T10:56:55.702Z,"  170"
2017-11-09T11:01:51.469Z,"  235"
2017-11-09T11:06:48.285Z,"  135"
2017-11-09T11:11:44.448Z,"  110"
2017-11-09T11:16:41.902Z,"   75"
2017-11-09T11:21:38.064Z,"  100"
2017-11-09T11:26:34.788Z,"  160"
2017-11-09T11:31:33.540Z,"  145"
2017-11-09T11:36:28.547Z,"  120"
2017-11-09T11:41:31.253Z,"  100"
2017-11-09T11:46:30.268Z,"  185"
2017-11-09T11:51:27.306Z,"  170"
2017-11-09T11:56:23.725Z,"  150"
2017-11-09T12:01:21.152Z,"  115"
2017-11-09T12:06:16.788Z,"  115"
2017-11-09T12:11:13.657Z,"  105"
2017-11-09T12:16:10.112Z,"  115"
2017-11-09T12:21:07.689Z,"   85"
2017-11-09T12:26:05.825Z,"   90"
2017-11-09T12:31:02.067Z,"  115"
2017-11-09T12:35:58.666Z,"  120"
2017-11-09T12:40:56.709Z,"  120"
2017-11-09T12:45:55.022Z,"  130"
2017-11-09T12:50:50.201Z,"   80"
2017-11-09T12:55:45.822Z,"  115"
2017-11-09T13:00:42.676Z,"  100"
2017-11-09T13:05:39.229Z,"   75"
2017-11-09T13:10:39.532Z,"   70"
2017-11-09T13:15:34.301Z,"   80"
2017-11-09T13:20:31.120Z,"   85"
2017-11-09T13:25:27.720Z,"   90"
2017-11-09T13:30:24.337Z,"  120"
2017-11-09T13:35:20.935Z,"  110"
2017-11-09T13:40:17.240Z,"  120"
2017-11-09T13:45:12.692Z,"  120"
2017-11-09T13:50:09.280Z,"  110"
2017-11-09T13:55:05.904Z,"  105"
2017-11-09T14:00:02.562Z,"  110"
2017-11-09T14:04:58.147Z,"  100"
2017-11-09T14:09:55.465Z,"   95"
2017-11-09T14:14:51.956Z,"   90"
2017-11-09T14:19:48.364Z,"   75"
2017-11-09T14:24:44.696Z,"   65"
2017-11-09T14:29:40.186Z,"   65"
2017-11-09T14:34:36.587Z,"   60"
2017-11-09T14:39:32.462Z,"   45"
2017-11-09T14:44:28.908Z,"   50"
2017-11-09T14:49:25.805Z,"   50"
2017-11-09T14:54:21.357Z,"   45"
2017-11-09T14:59:19.036Z,"   35"
2017-11-09T15:04:14.843Z,"   30"
2017-11-09T15:09:11.604Z,"   20"
2017-11-09T15:14:07.145Z,"   25"
2017-11-09T15:19:03.010Z,"   15"
2017-11-09T15:23:59.542Z,"   15"
2017-11-09T15:28:56.000Z,"   10"
2017-11-09T15:33:51.533Z,"    5"
2017-11-09T15:38:48.292Z,"    0"
2017-11-09T15:43:43.823Z,"    0"
2017-11-09T15:48:41.771Z,"    0"
2017-11-09T15:53:38.015Z,"    0"
2017-11-09T15:58:34.221Z,"    0"
2017-11-09T16:03:31.841Z,"    0"
2017-11-09T16:08:26.979Z,"    0"
2017-11-09T16:13:24.382Z,"    0"
2017-11-09T16:18:20.864Z,"    0"
2017-11-09T16:23:16.426Z,"    0"
2017-11-09T16:28:12.255Z,"    0"
2017-11-09T16:33:08.539Z,"    0"
2017-11-09T16:38:03.792Z,"    0"
2017-11-09T16:42:59.514Z,"    0"
2017-11-09T16:47:55.682Z,"    0"
2017-11-09T16:52:52.463Z,"    0"
2017-11-09T16:57:48.065Z,"    0"
2017-11-09T17:02:44.867Z,"    0"
2017-11-09T17:07:40.190Z,"    0"
2017-11-09T17:12:36.427Z,"    0"
2017-11-09T17:17:32.533Z,"    0"
2017-11-09T17:22:28.457Z,"    0"
2017-11-09T17:27:24.053Z,"    0"
2017-11-09T17:32:21.009Z,"    0"
2017-11-09T17:37:17.482Z,"    0"
2017-11-09T17:42:13.012Z,"    0"
2017-11-09T17:47:08.979Z,"    0"
2017-11-09T17:52:06.185Z,"    0"
2017-11-09T17:57:01.683Z,"    0"
2017-11-09T18:01:57.576Z,"    0"
2017-11-09T18:06:53.314Z,"    0"
2017-11-09T18:11:48.747Z,"    0"
2017-11-09T18:16:44.540Z,"    0"
2017-11-09T18:21:41.591Z,"    0"
2017-11-09T18:26:37.134Z,"    0"
2017-11-09T18:31:32.845Z,"    0"
2017-11-09T18:36:28.576Z,"    0"
2017-11-09T18:41:25.538Z,"    0"
2017-11-09T18:46:22.018Z,"    0"
2017-11-09T18:51:18.317Z,"    0"
2017-11-09T18:56:13.983Z,"    0"
2017-11-09T19:01:10.590Z,"    0"
2017-11-09T19:06:06.399Z,"    0"
2017-11-09T19:11:02.536Z,"    0"
2017-11-09T19:15:58.273Z,"    0"
2017-11-09T19:20:56.468Z,"    0"
2017-11-09T19:25:52.617Z,"    0"
2017-11-09T19:30:49.996Z,"    0"
2017-11-09T19:35:46.322Z,"    0"
2017-11-09T19:40:43.223Z,"    0"
2017-11-09T19:45:39.805Z,"    0"
2017-11-09T19:50:34.969Z,"    0"
2017-11-09T19:55:31.573Z,"    0"
2017-11-09T20:00:27.469Z,"    0"
2017-11-09T20:05:25.433Z,"    0"
2017-11-09T20:10:21.560Z,"    0"
2017-11-09T20:15:20.087Z,"    0"
2017-11-09T20:20:15.045Z,"    0"
2017-11-09T20:25:11.917Z,"    0"
2017-11-09T20:30:09.376Z,"    0"
2017-11-09T20:35:06.561Z,"    0"
2017-11-09T20:40:04.465Z,"    0"
2017-11-09T20:45:00.420Z,"    0"
2017-11-09T20:49:55.977Z,"    0"
2017-11-09T20:54:51.746Z,"    0"
2017-11-09T20:59:47.421Z,"    0"
2017-11-09T21:04:45.349Z,"    0"
2017-11-09T21:09:40.665Z,"    0"
2017-11-09T21:14:38.501Z,"    0"
2017-11-09T21:19:33.855Z,"    0"
2017-11-09T21:24:29.648Z,"    0"
2017-11-09T21:29:25.147Z,"    0"
2017-11-09T21:34:21.757Z,"    0"
2017-11-09T21:39:19.833Z,"    0"
2017-11-09T21:44:16.993Z,"    0"
2017-11-09T21:49:12.411Z,"    0"
2017-11-09T21:54:08.185Z,"    0"
2017-11-09T21:59:04.676Z,"    0"
2017-11-09T22:04:01.027Z,"    0"
2017-11-09T22:08:57.200Z,"    0"
2017-11-09T22:13:52.619Z,"    0"
2017-11-09T22:18:48.408Z,"    0"
2017-11-09T22:23:44.224Z,"    0"
2017-11-09T22:28:40.005Z,"    0"
2017-11-09T22:33:36.407Z,"    0"
2017-11-09T22:38:32.013Z,"    0"
2017-11-09T22:43:29.710Z,"    0"
2017-11-09T22:48:25.829Z,"    0"
2017-11-09T22:53:22.479Z,"    0"
2017-11-09T22:58:17.889Z,"    0"
2017-11-09T23:03:13.571Z,"    0"
2017-11-09T23:08:10.271Z,"    0"
2017-11-09T23:13:05.975Z,"    0"
2017-11-09T23:18:02.707Z,"    0"
2017-11-09T23:22:58.312Z,"    0"
2017-11-09T23:27:54.259Z,"    0"
2017-11-09T23:32:51.045Z,"    0"
2017-11-09T23:37:46.301Z,"    0"
2017-11-09T23:42:42.118Z,"    0"
2017-11-09T23:47:38.019Z,"    0"
2017-11-09T23:52:33.867Z,"    0"
2017-11-09T23:57:30.976Z,"    0"
