createdAt,value
2018-02-27T00:00:44.016Z,1.03
2018-02-27T00:03:12.545Z,1.20
2018-02-27T00:05:40.837Z,1.07
2018-02-27T00:08:09.398Z,1.02
2018-02-27T00:10:37.688Z,1.23
2018-02-27T00:13:05.994Z,1.48
2018-02-27T00:15:34.533Z,1.20
2018-02-27T00:18:03.060Z,1.40
2018-02-27T00:20:31.602Z,1.08
2018-02-27T00:22:59.962Z,1.50
2018-02-27T00:25:28.516Z,1.10
2018-02-27T00:27:57.081Z,1.15
2018-02-27T00:30:26.361Z,1.10
2018-02-27T00:32:54.912Z,0.95
2018-02-27T00:35:23.192Z,1.07
2018-02-27T00:37:51.712Z,1.10
2018-02-27T00:40:20.446Z,1.02
2018-02-27T00:42:48.734Z,1.33
2018-02-27T00:45:17.015Z,0.73
2018-02-27T00:47:45.551Z,1.15
2018-02-27T00:50:14.101Z,1.20
2018-02-27T00:52:42.639Z,1.30
2018-02-27T00:55:11.179Z,1.15
2018-02-27T00:57:39.705Z,1.10
2018-02-27T01:00:08.260Z,0.85
2018-02-27T01:02:37.294Z,1.00
2018-02-27T01:05:05.556Z,1.37
2018-02-27T01:07:34.107Z,1.50
2018-02-27T01:10:02.707Z,1.00
2018-02-27T01:12:31.230Z,1.30
2018-02-27T01:15:00.556Z,1.20
2018-02-27T01:17:28.831Z,1.10
2018-02-27T01:19:57.375Z,0.80
2018-02-27T01:22:25.621Z,1.00
2018-02-27T01:24:54.189Z,0.90
2018-02-27T01:27:22.710Z,0.90
2018-02-27T01:29:50.992Z,0.80
2018-02-27T01:32:19.509Z,0.98
2018-02-27T01:34:48.028Z,1.15
2018-02-27T01:37:16.559Z,1.33
2018-02-27T01:39:45.122Z,1.20
2018-02-27T01:42:14.011Z,1.35
2018-02-27T01:44:42.269Z,1.57
2018-02-27T01:47:11.568Z,0.93
2018-02-27T01:49:39.827Z,1.27
2018-02-27T01:52:08.084Z,1.05
2018-02-27T01:54:38.361Z,1.12
2018-02-27T01:57:06.885Z,1.15
2018-02-27T01:59:35.427Z,1.40
2018-02-27T02:02:03.982Z,1.40
2018-02-27T02:04:32.519Z,1.20
2018-02-27T02:07:01.843Z,2.20
2018-02-27T02:09:30.360Z,1.35
2018-02-27T02:11:58.915Z,1.70
2018-02-27T02:14:27.445Z,1.00
2018-02-27T02:16:55.976Z,0.88
2018-02-27T02:19:24.512Z,1.15
2018-02-27T02:21:53.035Z,1.12
2018-02-27T02:24:24.482Z,1.42
2018-02-27T02:26:52.740Z,1.30
2018-02-27T02:29:21.477Z,1.85
2018-02-27T02:31:50.008Z,1.37
2018-02-27T02:34:19.044Z,1.43
2018-02-27T02:36:47.583Z,1.40
2018-02-27T02:39:16.115Z,1.65
2018-02-27T02:41:44.087Z,1.20
2018-02-27T02:44:12.608Z,1.50
2018-02-27T02:46:40.912Z,1.70
2018-02-27T02:49:09.442Z,1.48
2018-02-27T02:51:37.980Z,1.50
2018-02-27T02:54:06.228Z,1.40
2018-02-27T02:56:35.583Z,1.40
2018-02-27T02:59:03.853Z,1.33
2018-02-27T03:01:32.414Z,1.40
2018-02-27T03:04:00.937Z,1.20
2018-02-27T03:06:29.456Z,1.33
2018-02-27T03:08:57.722Z,1.77
2018-02-27T03:11:26.258Z,1.37
2018-02-27T03:13:55.023Z,1.60
2018-02-27T03:16:23.568Z,1.60
2018-02-27T03:18:52.097Z,1.55
2018-02-27T03:21:20.661Z,1.83
2018-02-27T03:23:49.182Z,2.10
2018-02-27T03:26:17.723Z,1.70
2018-02-27T03:28:46.263Z,2.05
2018-02-27T03:31:15.255Z,1.70
2018-02-27T03:33:43.790Z,1.83
2018-02-27T03:36:12.829Z,1.80
2018-02-27T03:38:41.372Z,2.05
2018-02-27T03:41:09.937Z,2.00
2018-02-27T03:43:38.205Z,2.17
2018-02-27T03:46:06.761Z,2.28
2018-02-27T03:48:35.286Z,1.80
2018-02-27T03:51:03.804Z,2.00
2018-02-27T03:53:32.350Z,2.00
2018-02-27T03:56:00.895Z,2.20
2018-02-27T03:58:29.418Z,2.12
2018-02-27T04:00:57.701Z,2.07
2018-02-27T04:03:26.224Z,1.98
2018-02-27T04:05:54.781Z,2.05
2018-02-27T04:08:23.324Z,1.90
2018-02-27T04:10:51.848Z,2.30
2018-02-27T04:13:20.412Z,2.30
2018-02-27T04:15:49.002Z,2.20
2018-02-27T04:18:17.270Z,2.13
2018-02-27T04:20:45.831Z,2.67
2018-02-27T04:23:14.361Z,2.05
2018-02-27T04:25:43.643Z,2.37
2018-02-27T04:28:12.200Z,2.30
2018-02-27T04:30:40.724Z,2.87
2018-02-27T04:33:09.262Z,2.35
2018-02-27T04:35:37.790Z,2.10
2018-02-27T04:38:06.349Z,2.55
2018-02-27T04:40:34.882Z,2.35
2018-02-27T04:43:03.416Z,2.65
2018-02-27T04:45:31.951Z,2.20
2018-02-27T04:48:00.480Z,2.30
2018-02-27T04:50:29.050Z,2.30
2018-02-27T04:52:57.572Z,2.85
2018-02-27T04:55:26.118Z,3.00
2018-02-27T04:57:54.696Z,2.37
2018-02-27T05:00:23.239Z,2.50
2018-02-27T05:02:51.781Z,2.60
2018-02-27T05:05:21.113Z,2.70
2018-02-27T05:07:49.641Z,3.35
2018-02-27T05:10:18.195Z,3.03
2018-02-27T05:12:46.752Z,2.95
2018-02-27T05:15:15.286Z,2.97
2018-02-27T05:17:43.829Z,3.10
2018-02-27T05:20:12.387Z,3.25
2018-02-27T05:22:41.113Z,2.90
2018-02-27T05:25:09.649Z,4.28
2018-02-27T05:27:38.190Z,3.42
2018-02-27T05:30:06.502Z,2.62
2018-02-27T05:32:34.774Z,3.20
2018-02-27T05:35:03.313Z,3.72
2018-02-27T05:37:31.598Z,3.43
2018-02-27T05:40:00.121Z,3.53
2018-02-27T05:42:28.373Z,3.63
2018-02-27T05:44:56.912Z,3.53
2018-02-27T05:47:25.458Z,3.53
2018-02-27T05:49:54.096Z,3.47
2018-02-27T05:52:22.653Z,4.03
2018-02-27T05:54:51.175Z,3.47
2018-02-27T05:57:19.737Z,3.95
2018-02-27T05:59:48.290Z,3.95
2018-02-27T06:02:16.828Z,4.12
2018-02-27T06:04:45.386Z,4.00
2018-02-27T06:07:13.920Z,4.00
2018-02-27T06:09:42.455Z,4.10
2018-02-27T06:12:11.018Z,4.20
2018-02-27T06:14:40.332Z,3.83
2018-02-27T06:17:08.890Z,4.50
2018-02-27T06:19:37.449Z,4.37
2018-02-27T06:22:05.998Z,4.65
2018-02-27T06:24:34.738Z,4.57
2018-02-27T06:27:03.292Z,4.70
2018-02-27T06:29:31.849Z,4.90
2018-02-27T06:32:00.377Z,4.50
2018-02-27T06:34:28.900Z,5.12
2018-02-27T06:36:57.466Z,4.60
2018-02-27T06:39:26.000Z,3.97
2018-02-27T06:41:54.536Z,4.55
2018-02-27T06:44:23.069Z,4.70
2018-02-27T06:46:51.627Z,4.57
2018-02-27T06:49:20.176Z,5.93
2018-02-27T06:51:48.728Z,4.22
2018-02-27T06:54:18.027Z,4.40
2018-02-27T06:56:46.562Z,4.45
2018-02-27T06:59:15.091Z,4.90
2018-02-27T07:01:43.621Z,4.85
2018-02-27T07:04:12.168Z,4.30
2018-02-27T07:06:40.708Z,4.15
2018-02-27T07:09:09.261Z,4.68
2018-02-27T07:11:37.856Z,4.68
2018-02-27T07:14:07.157Z,4.60
2018-02-27T07:16:35.693Z,5.05
2018-02-27T07:19:04.229Z,4.72
2018-02-27T07:21:32.772Z,4.22
2018-02-27T07:24:01.890Z,4.70
2018-02-27T07:26:30.915Z,5.03
2018-02-27T07:28:59.441Z,5.37
2018-02-27T07:31:28.042Z,5.53
2018-02-27T07:33:56.599Z,4.90
2018-02-27T07:36:25.191Z,4.93
2018-02-27T07:38:53.721Z,5.50
2018-02-27T07:41:22.263Z,5.43
2018-02-27T07:43:50.812Z,5.57
2018-02-27T07:46:19.359Z,5.40
2018-02-27T07:48:47.913Z,4.93
2018-02-27T07:51:16.486Z,5.55
2018-02-27T07:53:45.073Z,5.60
2018-02-27T07:56:14.447Z,6.25
2018-02-27T07:58:42.725Z,5.37
2018-02-27T08:01:11.006Z,7.00
2018-02-27T08:03:39.414Z,6.40
2018-02-27T08:06:07.968Z,5.90
2018-02-27T08:08:36.525Z,4.97
2018-02-27T08:11:05.072Z,5.03
2018-02-27T08:13:33.612Z,5.50
2018-02-27T08:16:02.168Z,5.18
2018-02-27T08:18:30.559Z,5.32
2018-02-27T08:20:59.102Z,5.12
2018-02-27T08:23:28.421Z,5.10
2018-02-27T08:25:56.800Z,5.20
2018-02-27T08:28:25.361Z,4.93
2018-02-27T08:30:54.018Z,5.78
2018-02-27T08:33:22.585Z,5.68
2018-02-27T08:35:51.893Z,5.80
2018-02-27T08:38:20.237Z,5.47
2018-02-27T08:40:48.542Z,6.63
2018-02-27T08:43:17.134Z,6.47
2018-02-27T08:45:45.926Z,6.07
2018-02-27T08:48:14.943Z,6.17
2018-02-27T08:50:43.219Z,5.77
2018-02-27T08:53:11.682Z,6.33
2018-02-27T08:55:40.153Z,5.67
2018-02-27T08:58:09.198Z,6.20
2018-02-27T09:00:37.512Z,6.37
2018-02-27T09:03:06.058Z,6.78
2018-02-27T09:05:34.316Z,5.17
2018-02-27T09:08:02.622Z,5.80
2018-02-27T09:10:30.882Z,5.67
2018-02-27T09:12:59.451Z,6.78
2018-02-27T09:15:27.725Z,7.77
2018-02-27T09:17:55.998Z,6.33
2018-02-27T09:20:24.587Z,6.32
2018-02-27T09:22:53.319Z,6.22
2018-02-27T09:25:21.869Z,7.20
2018-02-27T09:27:50.144Z,7.30
2018-02-27T09:30:18.711Z,6.12
2018-02-27T09:32:47.242Z,5.87
2018-02-27T09:35:15.811Z,5.97
2018-02-27T09:37:44.345Z,5.68
2018-02-27T09:40:13.678Z,5.80
2018-02-27T09:42:41.958Z,5.70
2018-02-27T09:45:10.272Z,5.68
2018-02-27T09:47:38.561Z,5.67
2018-02-27T09:50:07.143Z,5.75
2018-02-27T09:52:35.688Z,5.05
2018-02-27T09:55:04.213Z,4.22
2018-02-27T09:57:32.761Z,5.78
2018-02-27T10:00:01.289Z,5.80
2018-02-27T10:02:30.362Z,6.07
2018-02-27T10:04:58.926Z,5.78
2018-02-27T10:07:27.210Z,6.20
2018-02-27T10:09:55.771Z,5.05
2018-02-27T10:12:24.049Z,5.43
2018-02-27T10:14:52.429Z,5.30
2018-02-27T10:17:20.712Z,4.83
2018-02-27T10:19:49.264Z,4.68
2018-02-27T10:22:17.544Z,5.73
2018-02-27T10:24:45.982Z,5.23
2018-02-27T10:27:14.387Z,5.30
2018-02-27T10:29:42.965Z,5.10
2018-02-27T10:32:11.139Z,5.10
2018-02-27T10:34:39.537Z,5.10
2018-02-27T10:37:10.231Z,5.13
2018-02-27T10:39:38.792Z,5.12
2018-02-27T10:42:06.884Z,6.03
2018-02-27T10:44:35.174Z,4.10
2018-02-27T10:47:03.467Z,5.57
2018-02-27T10:49:31.562Z,4.40
2018-02-27T10:51:59.827Z,4.40
2018-02-27T10:54:28.116Z,3.80
2018-02-27T10:56:56.382Z,3.97
2018-02-27T10:59:24.989Z,3.73
2018-02-27T11:01:56.086Z,4.23
2018-02-27T11:04:24.588Z,4.20
2018-02-27T11:06:53.626Z,4.10
2018-02-27T11:09:21.900Z,3.80
2018-02-27T11:11:50.205Z,3.43
2018-02-27T11:14:18.507Z,3.17
2018-02-27T11:16:46.797Z,3.50
2018-02-27T11:19:15.074Z,3.30
2018-02-27T11:21:43.359Z,3.70
2018-02-27T11:24:11.623Z,3.90
2018-02-27T11:26:41.445Z,3.90
2018-02-27T11:29:09.766Z,3.93
2018-02-27T11:31:38.070Z,4.43
2018-02-27T11:34:06.332Z,3.60
2018-02-27T11:36:34.641Z,3.73
2018-02-27T11:39:02.921Z,4.00
2018-02-27T11:41:31.173Z,3.43
2018-02-27T11:43:59.458Z,3.90
2018-02-27T11:46:27.750Z,3.90
2018-02-27T11:48:56.040Z,3.70
2018-02-27T11:51:24.345Z,4.10
2018-02-27T11:53:52.657Z,3.40
2018-02-27T11:56:21.704Z,3.47
2018-02-27T11:58:50.764Z,3.90
2018-02-27T12:01:19.041Z,4.43
2018-02-27T12:03:48.078Z,3.97
2018-02-27T12:06:16.374Z,3.33
2018-02-27T12:08:44.650Z,3.63
2018-02-27T12:11:12.937Z,3.30
2018-02-27T12:13:41.232Z,3.20
2018-02-27T12:16:09.545Z,3.70
2018-02-27T12:18:37.816Z,3.87
2018-02-27T12:21:06.096Z,4.20
2018-02-27T12:23:34.380Z,3.37
2018-02-27T12:26:02.668Z,3.30
2018-02-27T12:28:30.950Z,2.50
2018-02-27T12:30:59.461Z,3.73
2018-02-27T12:33:28.537Z,3.10
2018-02-27T12:35:57.567Z,3.17
2018-02-27T12:38:25.839Z,3.07
2018-02-27T12:40:54.088Z,3.10
2018-02-27T12:43:22.369Z,5.10
2018-02-27T12:45:50.646Z,2.97
2018-02-27T12:48:18.950Z,2.80
2018-02-27T12:50:48.004Z,3.20
2018-02-27T12:53:16.280Z,2.23
2018-02-27T12:55:44.546Z,2.77
2018-02-27T12:58:12.842Z,3.10
2018-02-27T13:00:41.303Z,2.90
2018-02-27T13:03:09.560Z,3.30
2018-02-27T13:05:37.842Z,3.40
2018-02-27T13:08:06.118Z,2.93
2018-02-27T13:10:34.397Z,3.20
2018-02-27T13:13:02.653Z,3.00
2018-02-27T13:15:30.904Z,3.30
2018-02-27T13:17:59.221Z,3.00
2018-02-27T13:20:27.488Z,4.00
2018-02-27T13:22:55.763Z,3.10
2018-02-27T13:25:24.115Z,3.37
2018-02-27T13:27:52.567Z,3.80
2018-02-27T13:30:21.606Z,3.83
2018-02-27T13:32:49.911Z,4.60
2018-02-27T13:35:18.224Z,4.23
2018-02-27T13:37:46.498Z,3.17
2018-02-27T13:40:14.768Z,3.63
2018-02-27T13:42:43.067Z,3.83
2018-02-27T13:45:11.331Z,13.27
2018-02-27T13:47:39.610Z,5.57
2018-02-27T13:50:07.899Z,8.60
2018-02-27T13:52:36.175Z,2.63
2018-02-27T13:55:04.456Z,2.77
2018-02-27T13:57:32.744Z,2.87
2018-02-27T14:00:01.866Z,2.73
2018-02-27T14:02:29.926Z,2.70
2018-02-27T14:04:58.197Z,2.77
2018-02-27T14:07:26.301Z,2.80
2018-02-27T14:09:54.691Z,2.20
2018-02-27T14:12:23.009Z,2.50
2018-02-27T14:14:51.324Z,2.53
2018-02-27T14:17:19.594Z,2.63
2018-02-27T14:19:47.850Z,2.00
2018-02-27T14:22:16.141Z,2.30
2018-02-27T14:24:44.409Z,2.30
2018-02-27T14:27:12.696Z,2.17
2018-02-27T14:29:40.959Z,2.50
2018-02-27T14:32:09.235Z,2.90
2018-02-27T14:34:37.544Z,2.90
2018-02-27T14:37:05.864Z,2.67
2018-02-27T14:39:34.142Z,3.13
2018-02-27T14:42:03.423Z,2.80
2018-02-27T14:44:31.701Z,3.17
2018-02-27T14:46:59.966Z,2.63
2018-02-27T14:49:28.229Z,2.60
2018-02-27T14:51:56.530Z,2.50
2018-02-27T14:54:24.792Z,2.43
2018-02-27T14:56:53.072Z,2.13
2018-02-27T14:59:21.329Z,2.33
2018-02-27T15:01:49.602Z,2.50
2018-02-27T15:04:17.893Z,2.80
2018-02-27T15:06:46.001Z,2.40
2018-02-27T15:09:14.311Z,2.70
2018-02-27T15:11:42.725Z,2.77
2018-02-27T15:14:11.236Z,2.50
2018-02-27T15:16:39.504Z,2.20
2018-02-27T15:19:07.774Z,2.47
2018-02-27T15:21:36.036Z,2.03
2018-02-27T15:24:04.319Z,2.50
2018-02-27T15:26:32.611Z,1.97
2018-02-27T15:29:01.660Z,2.47
2018-02-27T15:31:29.958Z,2.10
2018-02-27T15:33:58.234Z,2.40
2018-02-27T15:36:26.515Z,2.53
2018-02-27T15:38:54.870Z,2.10
2018-02-27T15:41:23.295Z,2.57
2018-02-27T15:43:51.587Z,2.33
2018-02-27T15:46:20.004Z,2.17
2018-02-27T15:48:48.027Z,2.30
2018-02-27T15:51:17.127Z,2.40
2018-02-27T15:53:45.410Z,2.30
2018-02-27T15:56:13.727Z,2.63
2018-02-27T15:58:42.007Z,2.50
2018-02-27T16:01:11.149Z,2.50
2018-02-27T16:03:39.798Z,2.13
2018-02-27T16:06:08.059Z,2.60
2018-02-27T16:08:36.362Z,2.97
2018-02-27T16:11:04.696Z,2.40
2018-02-27T16:13:33.928Z,2.50
2018-02-27T16:16:02.214Z,2.63
2018-02-27T16:18:30.487Z,2.80
2018-02-27T16:20:58.762Z,2.53
2018-02-27T16:23:28.575Z,2.47
2018-02-27T16:25:56.848Z,2.50
2018-02-27T16:28:25.168Z,2.33
2018-02-27T16:30:53.639Z,2.47
2018-02-27T16:33:22.702Z,2.47
2018-02-27T16:35:50.991Z,2.80
2018-02-27T16:38:19.269Z,2.87
2018-02-27T16:40:47.569Z,2.67
2018-02-27T16:43:15.847Z,2.97
2018-02-27T16:45:44.583Z,2.77
2018-02-27T16:48:13.475Z,2.97
2018-02-27T16:50:41.750Z,2.90
2018-02-27T16:53:10.020Z,2.80
2018-02-27T16:55:38.298Z,3.00
2018-02-27T16:58:06.624Z,3.03
2018-02-27T17:00:35.003Z,2.70
2018-02-27T17:03:03.293Z,3.13
2018-02-27T17:05:31.591Z,3.50
2018-02-27T17:08:00.149Z,2.50
2018-02-27T17:10:28.432Z,3.23
2018-02-27T17:12:56.710Z,3.23
2018-02-27T17:15:25.036Z,3.40
2018-02-27T17:17:53.313Z,3.63
2018-02-27T17:20:21.616Z,3.37
2018-02-27T17:22:50.413Z,4.03
2018-02-27T17:25:19.167Z,3.20
2018-02-27T17:27:47.755Z,3.40
2018-02-27T17:30:16.286Z,3.35
2018-02-27T17:32:44.816Z,3.17
2018-02-27T17:35:13.384Z,3.35
2018-02-27T17:37:41.917Z,3.00
2018-02-27T17:40:10.468Z,3.60
2018-02-27T17:42:39.048Z,3.05
2018-02-27T17:45:07.801Z,3.28
2018-02-27T17:47:36.356Z,3.40
2018-02-27T17:50:04.907Z,3.58
2018-02-27T17:52:33.180Z,3.73
2018-02-27T17:55:01.744Z,3.37
2018-02-27T17:57:30.269Z,3.15
2018-02-27T17:59:59.598Z,3.72
2018-02-27T18:02:28.133Z,3.85
2018-02-27T18:04:56.685Z,4.18
2018-02-27T18:07:24.936Z,4.20
2018-02-27T18:09:53.486Z,4.45
2018-02-27T18:12:22.042Z,4.07
2018-02-27T18:14:50.596Z,4.03
2018-02-27T18:17:18.890Z,4.10
2018-02-27T18:19:48.227Z,4.28
2018-02-27T18:22:16.805Z,4.30
2018-02-27T18:24:45.325Z,4.37
2018-02-27T18:27:13.619Z,5.03
2018-02-27T18:29:41.961Z,4.87
2018-02-27T18:32:10.503Z,5.43
2018-02-27T18:34:38.854Z,5.85
2018-02-27T18:37:07.430Z,4.32
2018-02-27T18:39:35.961Z,5.22
2018-02-27T18:42:04.492Z,5.53
2018-02-27T18:44:33.137Z,4.37
2018-02-27T18:47:01.723Z,5.18
2018-02-27T18:49:30.334Z,4.87
2018-02-27T18:51:58.864Z,4.85
2018-02-27T18:54:27.414Z,5.00
2018-02-27T18:56:55.990Z,5.05
2018-02-27T18:59:24.571Z,4.95
2018-02-27T19:01:53.882Z,5.53
2018-02-27T19:04:22.428Z,5.95
2018-02-27T19:06:50.983Z,4.80
2018-02-27T19:09:19.531Z,5.32
2018-02-27T19:11:47.808Z,5.63
2018-02-27T19:14:16.372Z,5.07
2018-02-27T19:16:44.992Z,6.18
2018-02-27T19:19:13.364Z,6.03
2018-02-27T19:21:41.904Z,5.78
2018-02-27T19:24:10.048Z,6.72
2018-02-27T19:26:38.825Z,7.00
2018-02-27T19:29:07.359Z,5.47
2018-02-27T19:31:35.971Z,5.95
2018-02-27T19:34:04.496Z,4.95
2018-02-27T19:36:33.044Z,4.15
2018-02-27T19:39:01.681Z,3.45
2018-02-27T19:41:30.981Z,3.55
2018-02-27T19:43:59.555Z,6.80
2018-02-27T19:46:28.102Z,4.35
2018-02-27T19:48:56.831Z,4.65
2018-02-27T19:51:25.374Z,4.87
2018-02-27T19:53:53.925Z,5.00
2018-02-27T19:56:22.460Z,4.53
2018-02-27T19:58:51.015Z,5.10
2018-02-27T20:01:19.571Z,4.82
2018-02-27T20:03:48.097Z,4.37
2018-02-27T20:06:16.697Z,3.90
2018-02-27T20:08:45.237Z,4.40
2018-02-27T20:11:13.548Z,4.50
2018-02-27T20:13:42.114Z,3.97
2018-02-27T20:16:10.563Z,3.67
2018-02-27T20:18:39.887Z,3.80
2018-02-27T20:21:08.464Z,4.22
2018-02-27T20:23:42.510Z,3.87
2018-02-27T20:40:42.654Z,4.13
2018-02-27T20:43:11.047Z,3.70
2018-02-27T20:45:39.455Z,4.17
2018-02-27T20:48:07.813Z,4.20
2018-02-27T20:50:37.172Z,6.87
2018-02-27T20:53:05.507Z,7.00
2018-02-27T20:55:35.266Z,5.30
2018-02-27T20:58:03.805Z,5.03
2018-02-27T21:00:32.064Z,4.97
2018-02-27T21:08:47.847Z,5.20
2018-02-27T21:11:16.628Z,5.60
2018-02-27T21:13:46.426Z,6.25
2018-02-27T21:16:15.002Z,6.00
2018-02-27T21:18:43.387Z,6.93
2018-02-27T21:21:11.735Z,6.63
2018-02-27T21:23:40.072Z,6.37
2018-02-27T21:26:08.726Z,6.45
2018-02-27T21:28:38.709Z,7.18
2018-02-27T21:48:25.291Z,7.70
2018-02-27T21:50:53.950Z,8.35
2018-02-27T21:53:22.549Z,7.68
2018-02-27T21:55:51.774Z,7.87
2018-02-27T21:58:20.420Z,8.25
2018-02-27T22:00:48.824Z,7.23
2018-02-27T22:03:17.174Z,7.40
2018-02-27T22:05:45.846Z,8.98
2018-02-27T22:08:14.131Z,7.77
2018-02-27T22:28:01.169Z,9.32
2018-02-27T22:30:29.747Z,8.23
2018-02-27T22:32:58.289Z,7.87
2018-02-27T22:35:26.568Z,9.20
2018-02-27T22:37:55.102Z,8.75
2018-02-27T22:40:23.642Z,8.32
2018-02-27T22:42:52.194Z,8.30
2018-02-27T22:45:21.533Z,7.70
2018-02-27T22:47:50.093Z,8.30
2018-02-27T23:19:10.377Z,9.30
2018-02-27T23:21:38.656Z,8.27
2018-02-27T23:24:12.787Z,8.75
2018-02-27T23:26:42.881Z,8.85
2018-02-27T23:29:14.906Z,9.32
2018-02-27T23:31:46.656Z,9.30
2018-02-27T23:34:30.929Z,9.02
2018-02-27T23:36:59.484Z,8.85
2018-02-27T23:56:46.897Z,9.10
2018-02-27T23:59:15.151Z,9.27
