createdAt,value
2023-01-12T00:02:20.769Z,9.70
2023-01-12T00:04:50.794Z,9.70
2023-01-12T00:07:20.475Z,9.70
2023-01-12T00:09:49.160Z,9.80
2023-01-12T00:12:17.794Z,9.80
2023-01-12T00:14:46.375Z,9.80
2023-01-12T00:17:17.244Z,9.80
2023-01-12T00:19:45.806Z,9.80
2023-01-12T00:22:18.360Z,9.80
2023-01-12T00:24:49.712Z,9.80
2023-01-12T00:27:21.020Z,9.80
2023-01-12T00:29:50.376Z,9.80
2023-01-12T00:32:21.644Z,9.80
2023-01-12T00:34:52.243Z,9.80
2023-01-12T00:37:22.116Z,9.80
2023-01-12T00:40:01.853Z,9.70
2023-01-12T00:42:48.756Z,9.80
2023-01-12T00:45:23.698Z,9.80
2023-01-12T00:47:53.349Z,9.80
2023-01-12T00:50:22.155Z,9.80
2023-01-12T00:52:52.109Z,9.80
2023-01-12T00:55:20.803Z,9.80
2023-01-12T00:57:49.469Z,9.90
2023-01-12T01:00:18.862Z,9.80
2023-01-12T01:02:47.986Z,9.80
2023-01-12T01:05:17.809Z,9.90
2023-01-12T01:07:47.386Z,9.80
2023-01-12T01:10:18.173Z,9.90
2023-01-12T01:12:47.067Z,9.80
2023-01-12T01:15:15.660Z,9.90
2023-01-12T01:17:44.320Z,9.80
2023-01-12T01:20:13.569Z,9.90
2023-01-12T01:22:42.657Z,9.80
2023-01-12T01:25:11.556Z,9.80
2023-01-12T01:27:41.547Z,9.80
2023-01-12T01:30:11.534Z,9.80
2023-01-12T01:32:40.097Z,9.80
2023-01-12T01:35:09.565Z,9.80
2023-01-12T01:37:38.158Z,9.80
2023-01-12T01:40:07.979Z,9.80
2023-01-12T01:42:36.520Z,9.80
2023-01-12T01:45:07.980Z,9.80
2023-01-12T01:47:40.694Z,9.80
2023-01-12T01:50:18.910Z,9.70
2023-01-12T01:52:52.024Z,9.80
2023-01-12T01:55:24.377Z,9.80
2023-01-12T01:57:58.213Z,9.80
2023-01-12T02:00:31.719Z,9.80
2023-01-12T02:03:03.608Z,9.80
2023-01-12T02:05:32.251Z,9.70
2023-01-12T02:08:06.620Z,9.70
2023-01-12T02:10:35.483Z,9.70
2023-01-12T02:13:21.470Z,9.70
2023-01-12T02:16:17.018Z,9.70
2023-01-12T02:18:51.049Z,9.70
2023-01-12T02:21:52.179Z,9.60
2023-01-12T02:24:56.807Z,9.70
2023-01-12T02:27:42.687Z,9.70
2023-01-12T02:30:53.128Z,9.70
2023-01-12T02:33:39.751Z,9.80
2023-01-12T02:36:17.402Z,9.80
2023-01-12T02:38:50.835Z,9.80
2023-01-12T02:41:45.037Z,9.80
2023-01-12T02:44:19.291Z,9.80
2023-01-12T02:46:52.255Z,9.80
2023-01-12T02:49:27.987Z,9.90
2023-01-12T02:52:01.258Z,9.80
2023-01-12T02:54:31.474Z,9.90
2023-01-12T02:57:05.034Z,9.90
2023-01-12T02:59:36.892Z,9.90
2023-01-12T03:02:09.013Z,9.90
2023-01-12T03:04:39.619Z,9.90
2023-01-12T03:07:28.589Z,9.90
2023-01-12T03:10:03.350Z,9.90
2023-01-12T03:12:36.922Z,9.90
2023-01-12T03:15:10.837Z,9.90
2023-01-12T03:17:44.334Z,9.90
2023-01-12T03:20:21.105Z,9.90
2023-01-12T03:22:53.311Z,9.90
2023-01-12T03:25:22.764Z,10.00
2023-01-12T03:27:56.165Z,9.90
2023-01-12T03:30:31.132Z,9.90
2023-01-12T03:32:59.861Z,9.90
2023-01-12T03:35:36.269Z,10.00
2023-01-12T03:38:10.532Z,10.00
2023-01-12T03:40:45.216Z,10.00
2023-01-12T03:43:17.567Z,10.00
2023-01-12T03:45:52.281Z,10.00
2023-01-12T03:48:26.542Z,10.10
2023-01-12T03:51:00.871Z,10.10
2023-01-12T03:53:31.277Z,10.10
2023-01-12T03:56:05.668Z,10.10
2023-01-12T03:58:35.633Z,10.00
2023-01-12T04:01:05.109Z,10.00
2023-01-12T04:03:33.769Z,10.00
2023-01-12T04:06:03.809Z,10.00
2023-01-12T04:08:32.554Z,9.90
2023-01-12T04:11:21.353Z,10.00
2023-01-12T04:13:48.998Z,9.90
2023-01-12T04:16:17.763Z,9.90
2023-01-12T04:18:46.875Z,9.90
2023-01-12T04:21:30.656Z,9.80
2023-01-12T04:24:00.467Z,9.90
2023-01-12T04:26:29.131Z,9.90
2023-01-12T04:28:57.778Z,9.90
2023-01-12T04:31:26.614Z,9.80
2023-01-12T04:33:55.158Z,9.80
2023-01-12T04:36:25.034Z,9.80
2023-01-12T04:38:53.822Z,9.70
2023-01-12T04:41:22.467Z,9.80
2023-01-12T04:43:51.102Z,9.70
2023-01-12T04:46:19.727Z,9.70
2023-01-12T04:48:48.470Z,9.70
2023-01-12T04:51:17.117Z,9.70
2023-01-12T04:53:48.222Z,9.90
2023-01-12T04:56:16.762Z,9.70
2023-01-12T04:58:45.523Z,9.70
2023-01-12T05:01:16.292Z,9.70
2023-01-12T05:03:45.928Z,9.70
2023-01-12T05:06:14.667Z,9.70
2023-01-12T05:09:00.925Z,9.70
2023-01-12T05:11:31.422Z,9.70
2023-01-12T05:14:01.025Z,9.70
2023-01-12T05:16:29.557Z,9.70
2023-01-12T05:18:58.192Z,9.70
2023-01-12T05:21:26.699Z,9.70
2023-01-12T05:23:55.313Z,9.70
2023-01-12T05:26:23.881Z,9.70
2023-01-12T05:28:53.900Z,9.70
2023-01-12T05:31:22.554Z,9.70
2023-01-12T05:33:51.260Z,9.60
2023-01-12T05:36:20.587Z,9.60
2023-01-12T05:38:49.190Z,9.60
2023-01-12T05:41:17.946Z,9.70
2023-01-12T05:43:51.272Z,9.60
2023-01-12T05:46:23.623Z,9.60
2023-01-12T05:48:53.291Z,9.60
2023-01-12T05:51:22.450Z,9.60
2023-01-12T05:53:52.785Z,9.60
2023-01-12T05:56:23.132Z,9.60
2023-01-12T05:58:52.843Z,9.50
2023-01-12T06:01:23.613Z,9.50
2023-01-12T06:03:53.556Z,9.50
2023-01-12T06:06:40.538Z,9.50
2023-01-12T06:09:27.796Z,9.50
2023-01-12T06:12:32.385Z,9.50
2023-01-12T06:15:19.547Z,9.40
2023-01-12T06:18:07.722Z,9.40
2023-01-12T06:20:54.804Z,9.40
2023-01-12T06:23:42.389Z,9.40
2023-01-12T06:26:29.591Z,9.40
2023-01-12T06:29:16.425Z,9.30
2023-01-12T06:32:03.754Z,9.30
2023-01-12T06:34:52.563Z,9.30
2023-01-12T06:37:39.867Z,9.30
2023-01-12T06:40:27.215Z,9.30
2023-01-12T06:43:14.705Z,9.30
2023-01-12T06:46:02.282Z,9.30
2023-01-12T06:48:49.814Z,9.30
2023-01-12T06:51:38.254Z,9.30
2023-01-12T06:54:25.625Z,9.30
2023-01-12T06:57:12.552Z,9.30
2023-01-12T06:59:59.842Z,9.30
2023-01-12T07:02:50.603Z,9.50
2023-01-12T07:05:37.858Z,9.40
2023-01-12T07:08:26.338Z,9.40
2023-01-12T07:11:15.016Z,9.40
2023-01-12T07:14:02.426Z,9.40
2023-01-12T07:16:49.427Z,9.40
2023-01-12T07:19:36.825Z,9.40
2023-01-12T07:22:25.624Z,9.40
2023-01-12T07:25:14.001Z,9.40
2023-01-12T07:28:01.121Z,9.40
2023-01-12T07:30:48.635Z,9.50
2023-01-12T07:33:37.743Z,9.40
2023-01-12T07:36:25.675Z,9.40
2023-01-12T07:38:56.975Z,9.40
2023-01-12T07:42:02.961Z,9.40
2023-01-12T07:44:50.046Z,9.50
2023-01-12T07:47:36.864Z,9.50
2023-01-12T07:50:24.441Z,9.50
2023-01-12T07:52:54.241Z,9.50
2023-01-12T07:55:23.166Z,9.50
2023-01-12T07:57:56.723Z,9.50
2023-01-12T08:00:26.738Z,9.50
2023-01-12T08:02:59.116Z,9.50
2023-01-12T08:05:27.899Z,9.60
2023-01-12T08:07:56.554Z,9.60
2023-01-12T08:10:25.233Z,9.60
2023-01-12T08:12:54.645Z,9.60
2023-01-12T08:15:26.909Z,9.70
2023-01-12T08:17:59.799Z,9.70
2023-01-12T08:20:33.227Z,9.70
2023-01-12T08:23:04.802Z,9.70
2023-01-12T08:25:38.659Z,9.80
2023-01-12T08:28:09.280Z,9.80
2023-01-12T08:30:39.349Z,9.80
2023-01-12T08:33:07.932Z,9.90
2023-01-12T08:35:36.982Z,9.90
2023-01-12T08:38:05.771Z,9.90
2023-01-12T08:40:48.366Z,9.90
2023-01-12T08:43:38.329Z,9.90
2023-01-12T08:46:08.800Z,10.00
2023-01-12T08:48:38.271Z,10.00
2023-01-12T08:51:08.907Z,10.00
2023-01-12T08:53:37.891Z,10.10
2023-01-12T08:56:07.465Z,10.00
2023-01-12T08:58:36.030Z,10.00
2023-01-12T09:01:13.680Z,10.10
2023-01-12T09:03:44.222Z,10.10
2023-01-12T09:06:14.764Z,10.20
2023-01-12T09:08:43.540Z,10.20
2023-01-12T09:11:14.294Z,10.20
2023-01-12T09:13:43.042Z,10.20
2023-01-12T09:16:15.253Z,10.20
2023-01-12T09:18:44.267Z,10.30
2023-01-12T09:21:14.723Z,10.30
2023-01-12T09:23:44.409Z,10.30
2023-01-12T09:26:15.179Z,10.40
2023-01-12T09:28:45.035Z,10.40
2023-01-12T09:31:18.853Z,10.50
2023-01-12T09:33:48.498Z,10.50
2023-01-12T09:36:18.748Z,10.50
2023-01-12T09:38:48.039Z,10.50
2023-01-12T09:41:40.497Z,10.50
2023-01-12T09:44:38.131Z,10.50
2023-01-12T09:47:14.590Z,10.50
2023-01-12T09:49:50.365Z,10.50
2023-01-12T09:52:23.585Z,10.50
2023-01-12T09:54:53.479Z,10.50
2023-01-12T09:57:47.399Z,10.50
2023-01-12T10:00:17.449Z,10.60
2023-01-12T10:02:50.137Z,10.60
2023-01-12T10:05:38.932Z,10.60
2023-01-12T10:08:16.751Z,10.60
2023-01-12T10:10:54.351Z,10.60
2023-01-12T10:13:25.520Z,10.80
2023-01-12T10:15:56.782Z,10.70
2023-01-12T10:18:31.886Z,10.80
2023-01-12T10:21:00.713Z,10.70
2023-01-12T10:23:29.594Z,10.70
2023-01-12T10:26:09.592Z,10.70
2023-01-12T10:28:38.539Z,10.80
2023-01-12T10:31:07.227Z,10.80
2023-01-12T10:33:37.142Z,10.80
2023-01-12T10:36:09.780Z,10.90
2023-01-12T10:38:40.183Z,10.90
2023-01-12T10:41:20.337Z,10.90
2023-01-12T10:44:08.349Z,11.00
2023-01-12T10:46:37.005Z,11.10
2023-01-12T10:49:21.380Z,11.10
2023-01-12T10:51:56.353Z,11.10
2023-01-12T10:54:28.608Z,11.20
2023-01-12T10:57:01.283Z,11.20
2023-01-12T10:59:32.446Z,11.30
2023-01-12T11:02:17.340Z,11.60
2023-01-12T11:04:49.166Z,11.40
2023-01-12T11:07:21.797Z,11.40
2023-01-12T11:09:50.643Z,11.50
2023-01-12T11:12:23.685Z,11.50
2023-01-12T11:15:02.258Z,11.60
2023-01-12T11:18:04.588Z,11.60
2023-01-12T11:20:39.597Z,11.70
2023-01-12T11:23:15.262Z,11.70
2023-01-12T11:25:47.032Z,11.70
2023-01-12T11:28:19.915Z,11.80
2023-01-12T11:30:53.939Z,11.80
2023-01-12T11:33:28.214Z,11.80
2023-01-12T11:36:04.129Z,11.90
2023-01-12T11:38:38.878Z,11.90
2023-01-12T11:41:11.132Z,11.90
2023-01-12T11:43:55.585Z,11.90
2023-01-12T11:46:27.905Z,11.90
2023-01-12T11:49:04.376Z,12.00
2023-01-12T11:51:34.440Z,12.00
2023-01-12T11:54:03.309Z,12.00
2023-01-12T11:57:12.567Z,12.00
2023-01-12T11:59:52.418Z,12.00
2023-01-12T12:02:37.035Z,12.00
2023-01-12T12:05:27.547Z,12.00
2023-01-12T12:08:12.677Z,12.10
2023-01-12T12:10:48.483Z,12.10
2023-01-12T12:13:35.472Z,12.00
2023-01-12T12:16:18.980Z,12.00
2023-01-12T12:19:03.785Z,12.00
2023-01-12T12:21:49.902Z,12.10
2023-01-12T12:24:33.681Z,12.10
2023-01-12T12:27:13.067Z,12.10
2023-01-12T12:30:00.288Z,12.20
2023-01-12T12:32:35.718Z,12.10
2023-01-12T12:35:21.289Z,12.20
2023-01-12T12:38:05.648Z,12.20
2023-01-12T12:41:02.524Z,12.20
2023-01-12T12:43:50.891Z,12.10
2023-01-12T12:46:29.117Z,12.20
2023-01-12T12:49:01.983Z,12.20
2023-01-12T12:51:33.548Z,12.10
2023-01-12T12:54:06.339Z,12.10
2023-01-12T12:56:38.162Z,12.10
2023-01-12T12:59:07.237Z,12.00
2023-01-12T13:01:43.398Z,12.00
2023-01-12T13:04:15.276Z,11.90
2023-01-12T13:06:47.474Z,11.80
2023-01-12T13:09:35.519Z,11.70
2023-01-12T13:12:23.437Z,11.70
2023-01-12T13:15:19.133Z,11.60
2023-01-12T13:17:49.986Z,11.60
2023-01-12T13:20:54.167Z,11.60
2023-01-12T13:23:52.060Z,11.50
2023-01-12T13:26:39.158Z,11.50
2023-01-12T13:29:44.510Z,11.50
2023-01-12T13:32:37.038Z,11.50
2023-01-12T13:35:23.267Z,11.50
2023-01-12T13:37:58.758Z,11.50
2023-01-12T13:40:30.196Z,11.60
2023-01-12T13:43:16.209Z,11.60
2023-01-12T13:45:53.201Z,11.60
2023-01-12T13:48:22.590Z,11.60
2023-01-12T13:50:54.843Z,11.70
2023-01-12T13:53:28.502Z,11.70
2023-01-12T13:55:59.678Z,11.70
2023-01-12T13:58:28.924Z,12.30
2023-01-12T14:01:01.278Z,11.70
2023-01-12T14:03:46.518Z,11.80
2023-01-12T14:06:28.450Z,11.80
2023-01-12T14:09:10.909Z,11.80
2023-01-12T14:12:11.244Z,11.80
2023-01-12T14:15:30.477Z,11.80
2023-01-12T14:18:06.448Z,11.80
2023-01-12T14:20:43.417Z,11.80
2023-01-12T14:23:21.039Z,11.80
2023-01-12T14:26:05.940Z,11.80
2023-01-12T14:28:35.184Z,11.80
2023-01-12T14:31:05.621Z,11.80
2023-01-12T14:33:38.415Z,11.90
2023-01-12T14:36:13.405Z,11.80
2023-01-12T14:38:44.427Z,11.80
2023-01-12T14:41:33.120Z,11.80
2023-01-12T14:44:19.575Z,11.90
2023-01-12T14:46:51.291Z,11.80
2023-01-12T14:49:23.632Z,11.80
2023-01-12T14:51:56.932Z,11.90
2023-01-12T14:54:30.815Z,11.90
2023-01-12T14:57:01.769Z,11.90
2023-01-12T14:59:33.009Z,11.90
2023-01-12T15:02:29.653Z,11.90
2023-01-12T15:05:02.506Z,11.90
2023-01-12T15:07:34.798Z,11.90
2023-01-12T15:10:25.668Z,11.90
2023-01-12T15:12:56.956Z,12.00
2023-01-12T15:15:27.463Z,12.00
2023-01-12T15:18:14.721Z,12.00
2023-01-12T15:21:04.684Z,12.10
2023-01-12T15:23:53.673Z,12.00
2023-01-12T15:26:23.305Z,12.00
2023-01-12T15:28:52.117Z,12.00
2023-01-12T15:31:28.651Z,12.00
2023-01-12T15:33:57.561Z,12.00
2023-01-12T15:36:27.686Z,11.90
2023-01-12T15:38:56.252Z,11.90
2023-01-12T15:41:41.303Z,11.90
2023-01-12T15:44:13.870Z,11.90
2023-01-12T15:46:42.946Z,11.90
2023-01-12T15:49:13.282Z,11.90
2023-01-12T15:51:45.363Z,11.90
2023-01-12T15:54:14.681Z,11.90
2023-01-12T15:56:43.248Z,11.90
2023-01-12T15:59:11.924Z,11.90
2023-01-12T16:01:44.294Z,11.90
2023-01-12T16:04:41.462Z,11.90
2023-01-12T16:07:06.639Z,11.80
2023-01-12T16:09:35.320Z,11.80
2023-01-12T16:12:03.896Z,11.80
2023-01-12T16:14:32.509Z,11.80
2023-01-12T16:17:01.103Z,11.80
2023-01-12T16:19:29.702Z,11.70
2023-01-12T16:21:58.275Z,11.70
2023-01-12T16:24:30.943Z,11.60
2023-01-12T16:26:59.987Z,11.60
2023-01-12T16:29:28.521Z,11.50
2023-01-12T16:31:57.186Z,11.50
2023-01-12T16:34:25.770Z,11.60
2023-01-12T16:36:54.523Z,11.60
2023-01-12T16:39:24.818Z,11.50
2023-01-12T16:42:00.279Z,11.50
2023-01-12T16:44:28.833Z,11.50
2023-01-12T16:46:57.537Z,11.60
2023-01-12T16:49:26.607Z,11.60
2023-01-12T16:51:55.359Z,11.50
2023-01-12T16:54:24.329Z,11.50
2023-01-12T16:56:54.989Z,11.60
2023-01-12T16:59:23.782Z,11.60
2023-01-12T17:01:52.884Z,11.60
2023-01-12T17:04:21.613Z,11.60
2023-01-12T17:06:50.883Z,11.60
2023-01-12T17:09:20.921Z,11.60
2023-01-12T17:11:51.218Z,11.60
2023-01-12T17:14:24.548Z,11.50
2023-01-12T17:16:54.704Z,11.50
2023-01-12T17:19:24.745Z,11.50
2023-01-12T17:21:54.982Z,11.50
2023-01-12T17:24:25.070Z,11.50
2023-01-12T17:26:55.323Z,11.50
2023-01-12T17:29:26.896Z,11.50
2023-01-12T17:32:03.924Z,11.50
2023-01-12T17:34:35.984Z,11.60
2023-01-12T17:37:08.262Z,11.60
2023-01-12T17:39:39.931Z,11.60
2023-01-12T17:42:26.741Z,11.60
2023-01-12T17:44:56.916Z,11.60
2023-01-12T17:47:29.087Z,11.60
2023-01-12T17:49:58.287Z,11.60
2023-01-12T17:52:27.206Z,11.60
2023-01-12T17:54:55.893Z,11.60
2023-01-12T17:57:24.802Z,11.50
2023-01-12T17:59:53.859Z,11.50
2023-01-12T18:02:24.193Z,11.50
2023-01-12T18:04:53.072Z,11.50
2023-01-12T18:07:21.856Z,11.40
2023-01-12T18:09:50.760Z,11.40
2023-01-12T18:12:21.481Z,11.40
2023-01-12T18:14:50.271Z,11.40
2023-01-12T18:17:19.220Z,11.40
2023-01-12T18:19:50.538Z,11.40
2023-01-12T18:22:19.355Z,11.50
2023-01-12T18:24:48.290Z,11.50
2023-01-12T18:27:17.247Z,11.50
2023-01-12T18:29:46.098Z,11.60
2023-01-12T18:32:14.982Z,11.60
2023-01-12T18:34:44.158Z,11.60
2023-01-12T18:37:15.028Z,11.70
2023-01-12T18:39:45.193Z,11.70
2023-01-12T18:42:31.570Z,11.70
2023-01-12T18:45:01.171Z,11.60
2023-01-12T18:47:47.524Z,11.60
2023-01-12T18:50:42.552Z,11.60
2023-01-12T18:53:26.795Z,11.60
2023-01-12T18:55:58.021Z,11.60
2023-01-12T18:58:28.653Z,11.60
2023-01-12T19:00:58.396Z,11.60
2023-01-12T19:03:26.992Z,11.60
2023-01-12T19:06:14.897Z,11.60
2023-01-12T19:09:02.639Z,11.60
2023-01-12T19:11:31.359Z,11.70
2023-01-12T19:14:17.255Z,11.60
2023-01-12T19:17:03.173Z,11.70
2023-01-12T19:19:32.339Z,11.60
2023-01-12T19:22:18.684Z,11.60
2023-01-12T19:25:06.014Z,11.60
2023-01-12T19:27:52.632Z,11.60
2023-01-12T19:30:21.744Z,11.60
2023-01-12T19:32:50.667Z,11.70
2023-01-12T19:35:19.954Z,11.60
2023-01-12T19:37:49.721Z,11.60
2023-01-12T19:40:25.737Z,11.70
2023-01-12T19:43:12.810Z,11.70
2023-01-12T19:45:43.513Z,11.70
2023-01-12T19:48:13.717Z,11.80
2023-01-12T19:50:44.887Z,11.80
2023-01-12T19:53:15.547Z,11.80
2023-01-12T19:55:46.313Z,11.80
2023-01-12T19:58:15.377Z,11.80
2023-01-12T20:00:46.360Z,11.80
2023-01-12T20:03:16.546Z,11.80
2023-01-12T20:05:47.361Z,11.80
2023-01-12T20:08:16.243Z,11.90
2023-01-12T20:10:46.482Z,11.90
2023-01-12T20:13:15.416Z,11.80
2023-01-12T20:15:44.690Z,11.80
2023-01-12T20:18:13.794Z,11.80
2023-01-12T20:20:42.628Z,11.80
2023-01-12T20:23:12.001Z,11.80
2023-01-12T20:25:41.827Z,11.80
2023-01-12T20:28:14.193Z,11.80
2023-01-12T20:30:44.000Z,11.80
2023-01-12T20:33:13.286Z,11.70
2023-01-12T20:35:46.297Z,11.80
2023-01-12T20:38:16.390Z,11.90
2023-01-12T20:40:46.133Z,11.70
2023-01-12T20:43:16.070Z,11.70
2023-01-12T20:45:45.008Z,11.70
2023-01-12T20:48:15.400Z,11.70
2023-01-12T20:50:44.902Z,11.70
2023-01-12T20:53:14.113Z,11.60
2023-01-12T20:55:43.944Z,11.60
2023-01-12T20:58:12.885Z,11.60
2023-01-12T21:00:43.185Z,11.70
2023-01-12T21:03:11.976Z,11.60
2023-01-12T21:05:42.276Z,11.70
2023-01-12T21:08:11.752Z,11.70
2023-01-12T21:10:41.936Z,11.70
2023-01-12T21:13:10.545Z,11.70
2023-01-12T21:15:39.260Z,11.70
2023-01-12T21:18:09.226Z,11.70
2023-01-12T21:20:41.068Z,11.80
2023-01-12T21:23:10.094Z,11.80
2023-01-12T21:25:42.281Z,11.80
2023-01-12T21:28:11.305Z,11.80
2023-01-12T21:30:40.573Z,11.80
2023-01-12T21:33:11.317Z,11.80
2023-01-12T21:35:40.243Z,11.80
2023-01-12T21:38:08.765Z,11.80
2023-01-12T21:40:38.540Z,11.80
2023-01-12T21:43:09.072Z,11.80
2023-01-12T21:45:38.097Z,11.80
2023-01-12T21:48:07.514Z,11.80
2023-01-12T21:50:38.152Z,11.80
2023-01-12T21:53:08.537Z,11.70
2023-01-12T21:55:37.119Z,11.70
2023-01-12T21:58:05.729Z,11.70
2023-01-12T22:00:34.413Z,11.70
2023-01-12T22:03:02.995Z,11.60
2023-01-12T22:05:31.592Z,11.60
2023-01-12T22:08:03.035Z,11.60
2023-01-12T22:10:31.817Z,11.60
2023-01-12T22:13:02.827Z,11.60
2023-01-12T22:15:31.465Z,11.60
2023-01-12T22:18:00.857Z,11.60
2023-01-12T22:20:29.775Z,11.60
2023-01-12T22:22:58.351Z,11.70
2023-01-12T22:25:28.451Z,11.70
2023-01-12T22:27:58.219Z,11.60
2023-01-12T22:30:27.859Z,11.60
2023-01-12T22:32:56.988Z,11.60
2023-01-12T22:35:26.062Z,11.50
2023-01-12T22:37:55.754Z,11.50
2023-01-12T22:40:24.401Z,11.50
2023-01-12T22:43:11.852Z,11.60
2023-01-12T22:45:40.569Z,11.60
2023-01-12T22:48:09.270Z,11.60
2023-01-12T22:50:37.953Z,11.50
2023-01-12T22:53:06.546Z,11.50
2023-01-12T22:55:35.184Z,11.50
2023-01-12T22:58:05.035Z,11.60
2023-01-12T23:00:33.578Z,11.50
2023-01-12T23:03:02.759Z,11.60
2023-01-12T23:05:35.725Z,11.60
2023-01-12T23:08:05.133Z,11.60
2023-01-12T23:10:33.775Z,11.60
2023-01-12T23:13:15.889Z,11.60
2023-01-12T23:15:49.820Z,11.60
2023-01-12T23:18:20.365Z,11.60
2023-01-12T23:20:49.820Z,11.70
2023-01-12T23:23:18.536Z,11.70
2023-01-12T23:25:48.269Z,11.70
2023-01-12T23:28:18.209Z,11.70
2023-01-12T23:30:46.940Z,11.70
2023-01-12T23:33:15.667Z,11.70
2023-01-12T23:35:44.157Z,11.70
2023-01-12T23:38:16.162Z,11.70
2023-01-12T23:40:44.733Z,11.60
2023-01-12T23:43:13.297Z,11.70
2023-01-12T23:45:43.169Z,11.60
2023-01-12T23:48:11.679Z,11.60
2023-01-12T23:50:40.164Z,11.60
2023-01-12T23:53:08.897Z,11.60
2023-01-12T23:55:39.405Z,11.70
2023-01-12T23:58:08.123Z,11.70
