createdAt,value
2022-10-30T00:00:33.747Z,15.9
2022-10-30T00:01:50.044Z,15.9
2022-10-30T00:03:06.329Z,15.9
2022-10-30T00:04:22.631Z,15.9
2022-10-30T00:05:38.932Z,16
2022-10-30T00:06:55.224Z,16
2022-10-30T00:08:10.521Z,16
2022-10-30T00:09:26.831Z,16
2022-10-30T00:10:43.107Z,16
2022-10-30T00:11:59.417Z,16
2022-10-30T00:13:15.699Z,16
2022-10-30T00:14:31.998Z,16
2022-10-30T00:15:48.289Z,16
2022-10-30T00:17:04.583Z,16
2022-10-30T00:18:20.895Z,16
2022-10-30T00:19:37.183Z,16
2022-10-30T00:20:53.477Z,16
2022-10-30T00:22:09.763Z,16
2022-10-30T00:23:26.045Z,16
2022-10-30T00:24:41.369Z,16
2022-10-30T00:25:57.653Z,16
2022-10-30T00:27:13.958Z,15.9
2022-10-30T00:28:30.267Z,16
2022-10-30T00:29:46.533Z,15.9
2022-10-30T00:31:02.830Z,15.9
2022-10-30T00:32:19.126Z,15.9
2022-10-30T00:33:35.413Z,15.8
2022-10-30T00:34:51.720Z,15.8
2022-10-30T00:36:08.032Z,15.7
2022-10-30T00:37:24.313Z,15.7
2022-10-30T00:38:40.596Z,15.7
2022-10-30T00:39:56.883Z,15.6
2022-10-30T00:41:12.198Z,15.6
2022-10-30T00:42:28.492Z,15.6
2022-10-30T00:43:44.821Z,15.6
2022-10-30T00:45:01.082Z,15.6
2022-10-30T00:46:17.402Z,15.6
2022-10-30T00:47:33.679Z,15.6
2022-10-30T00:48:49.997Z,15.5
2022-10-30T00:50:06.271Z,15.6
2022-10-30T00:51:22.548Z,15.6
2022-10-30T00:52:38.841Z,15.6
2022-10-30T00:53:55.141Z,15.6
2022-10-30T00:55:11.444Z,15.6
2022-10-30T00:56:27.725Z,15.6
2022-10-30T00:57:43.051Z,15.5
2022-10-30T00:58:59.339Z,15.6
2022-10-30T01:00:15.629Z,15.6
2022-10-30T01:01:31.942Z,15.6
2022-10-30T01:02:48.218Z,15.6
2022-10-30T01:04:04.503Z,15.6
2022-10-30T01:05:20.803Z,15.5
2022-10-30T01:06:37.122Z,15.5
2022-10-30T01:07:53.397Z,15.4
2022-10-30T01:09:09.687Z,15.3
2022-10-30T01:10:25.975Z,15.2
2022-10-30T01:11:42.268Z,15.2
2022-10-30T01:12:58.569Z,15.2
2022-10-30T01:14:13.890Z,15.1
2022-10-30T01:16:46.476Z,15.1
2022-10-30T01:18:02.766Z,15.1
2022-10-30T01:19:19.061Z,15
2022-10-30T01:20:35.353Z,15
2022-10-30T01:21:51.641Z,15
2022-10-30T01:23:07.947Z,14.9
2022-10-30T01:24:24.240Z,14.9
2022-10-30T01:25:40.526Z,14.9
2022-10-30T01:26:56.842Z,14.9
2022-10-30T01:28:13.114Z,14.8
2022-10-30T01:29:29.404Z,14.8
2022-10-30T01:30:44.729Z,14.9
2022-10-30T01:32:01.007Z,14.9
2022-10-30T01:33:17.318Z,14.9
2022-10-30T01:34:33.613Z,14.8
2022-10-30T01:35:49.907Z,14.8
2022-10-30T01:37:06.212Z,14.8
2022-10-30T01:38:22.000Z,14.9
2022-10-30T01:39:38.777Z,14.9
2022-10-30T01:40:55.068Z,14.9
2022-10-30T01:42:11.377Z,15
2022-10-30T01:43:27.652Z,15
2022-10-30T01:44:43.960Z,15
2022-10-30T01:46:00.260Z,15
2022-10-30T01:47:15.580Z,15.1
2022-10-30T01:48:31.845Z,15.1
2022-10-30T01:49:48.141Z,15
2022-10-30T01:51:04.440Z,15
2022-10-30T01:52:20.731Z,15.1
2022-10-30T01:53:37.036Z,15.1
2022-10-30T01:54:53.348Z,15.1
2022-10-30T01:56:09.623Z,15.1
2022-10-30T01:57:25.917Z,15.1
2022-10-30T01:58:42.198Z,15.1
2022-10-30T01:59:58.491Z,15.1
2022-10-30T02:01:14.802Z,15.1
2022-10-30T02:02:31.123Z,15.1
2022-10-30T02:03:46.403Z,15.1
2022-10-30T02:05:02.693Z,15.1
2022-10-30T02:06:18.977Z,15.1
2022-10-30T02:07:35.299Z,15.2
2022-10-30T02:10:07.868Z,15.2
2022-10-30T02:11:24.153Z,15.2
2022-10-30T02:12:40.447Z,15.3
2022-10-30T02:13:56.742Z,15.3
2022-10-30T02:15:13.067Z,15.3
2022-10-30T02:16:29.368Z,15.4
2022-10-30T02:17:45.624Z,15.4
2022-10-30T02:19:01.936Z,15.4
2022-10-30T02:20:17.236Z,15.5
2022-10-30T02:21:33.523Z,15.5
2022-10-30T02:22:49.855Z,15.6
2022-10-30T02:24:06.128Z,15.6
2022-10-30T02:25:22.405Z,15.6
2022-10-30T02:26:38.708Z,15.6
2022-10-30T02:27:54.999Z,15.7
2022-10-30T02:29:11.289Z,15.7
2022-10-30T02:30:27.585Z,15.7
2022-10-30T02:31:43.891Z,15.7
2022-10-30T02:33:00.207Z,15.7
2022-10-30T02:34:16.474Z,15.8
2022-10-30T02:35:32.763Z,15.7
2022-10-30T02:36:48.086Z,15.8
2022-10-30T02:38:04.390Z,15.8
2022-10-30T02:39:20.674Z,15.8
2022-10-30T02:40:36.949Z,15.8
2022-10-30T02:41:53.250Z,15.8
2022-10-30T02:43:08.564Z,15.8
2022-10-30T02:44:24.871Z,15.8
2022-10-30T02:45:41.153Z,15.8
2022-10-30T02:46:57.455Z,15.8
2022-10-30T02:48:13.735Z,15.8
2022-10-30T02:49:30.045Z,15.8
2022-10-30T02:50:46.362Z,15.8
2022-10-30T02:52:02.618Z,15.8
2022-10-30T02:53:18.941Z,15.8
2022-10-30T02:54:35.221Z,15.8
2022-10-30T02:55:51.543Z,15.8
2022-10-30T02:57:07.797Z,15.8
2022-10-30T02:58:24.088Z,15.8
2022-10-30T02:59:39.416Z,15.8
2022-10-30T03:00:55.731Z,15.8
2022-10-30T03:02:12.001Z,15.7
2022-10-30T03:03:28.296Z,15.8
2022-10-30T03:04:44.590Z,15.7
2022-10-30T03:06:00.901Z,15.7
2022-10-30T03:07:17.170Z,15.7
2022-10-30T03:08:33.490Z,15.7
2022-10-30T03:09:49.769Z,15.7
2022-10-30T03:11:06.047Z,15.7
2022-10-30T03:12:22.342Z,15.6
2022-10-30T03:13:38.664Z,15.6
2022-10-30T03:14:54.942Z,15.5
2022-10-30T03:16:10.248Z,15.5
2022-10-30T03:17:26.533Z,15.5
2022-10-30T03:18:42.825Z,15.5
2022-10-30T03:19:59.132Z,15.4
2022-10-30T03:21:15.414Z,15.4
2022-10-30T03:22:31.725Z,15.4
2022-10-30T03:23:48.040Z,15.4
2022-10-30T03:26:20.628Z,15.4
2022-10-30T03:27:36.886Z,15.4
2022-10-30T03:28:53.217Z,15.4
2022-10-30T03:30:09.474Z,15.3
2022-10-30T03:31:25.769Z,15.3
2022-10-30T03:32:41.079Z,15.3
2022-10-30T03:33:57.371Z,15.3
2022-10-30T03:35:13.665Z,15.3
2022-10-30T03:36:29.968Z,15.3
2022-10-30T03:37:46.262Z,15.3
2022-10-30T03:39:02.555Z,15.3
2022-10-30T03:40:18.843Z,15.3
2022-10-30T03:41:35.171Z,15.3
2022-10-30T03:42:51.440Z,15.3
2022-10-30T03:44:07.736Z,15.3
2022-10-30T03:45:24.020Z,15.2
2022-10-30T03:46:40.320Z,15.2
2022-10-30T03:47:56.621Z,15.2
2022-10-30T03:49:11.918Z,15.2
2022-10-30T03:50:28.224Z,15.2
2022-10-30T03:51:44.502Z,15.2
2022-10-30T03:53:00.809Z,15.2
2022-10-30T03:54:17.092Z,15.2
2022-10-30T03:55:33.399Z,15.2
2022-10-30T03:56:49.695Z,15.2
2022-10-30T03:58:05.989Z,15.2
2022-10-30T03:59:22.278Z,15.2
2022-10-30T04:00:38.561Z,15.2
2022-10-30T04:01:54.885Z,15.2
2022-10-30T04:03:11.163Z,15.2
2022-10-30T04:04:27.444Z,15.2
2022-10-30T04:05:42.759Z,15.2
2022-10-30T04:06:59.066Z,15.1
2022-10-30T04:08:15.341Z,15.1
2022-10-30T04:09:31.639Z,15.1
2022-10-30T04:10:47.945Z,15.1
2022-10-30T04:12:04.224Z,15.1
2022-10-30T04:13:20.521Z,15.1
2022-10-30T04:14:36.814Z,15.1
2022-10-30T04:15:53.107Z,15.1
2022-10-30T04:17:09.399Z,15
2022-10-30T04:18:25.699Z,14.9
2022-10-30T04:19:41.997Z,14.9
2022-10-30T04:20:58.286Z,14.8
2022-10-30T04:22:13.626Z,14.7
2022-10-30T04:23:29.888Z,14.7
2022-10-30T04:24:46.196Z,14.6
2022-10-30T04:26:02.480Z,14.6
2022-10-30T04:27:18.806Z,14.6
2022-10-30T04:28:35.061Z,14.6
2022-10-30T04:29:51.385Z,14.6
2022-10-30T04:31:07.665Z,14.6
2022-10-30T04:32:23.971Z,14.7
2022-10-30T04:33:40.238Z,14.7
2022-10-30T04:34:56.542Z,14.6
2022-10-30T04:36:12.844Z,14.6
2022-10-30T04:37:29.150Z,14.7
2022-10-30T04:38:44.450Z,14.7
2022-10-30T04:40:00.764Z,14.7
2022-10-30T04:41:17.037Z,14.7
2022-10-30T04:42:33.314Z,14.8
2022-10-30T04:43:49.610Z,14.7
2022-10-30T04:45:05.929Z,14.7
2022-10-30T04:46:22.195Z,14.8
2022-10-30T04:47:38.520Z,14.8
2022-10-30T04:50:11.108Z,14.8
2022-10-30T04:51:27.383Z,14.8
2022-10-30T04:52:43.665Z,14.8
2022-10-30T04:53:59.966Z,14.8
2022-10-30T04:55:15.309Z,14.8
2022-10-30T04:56:31.569Z,14.8
2022-10-30T04:57:47.889Z,14.7
2022-10-30T04:59:04.169Z,14.7
2022-10-30T05:00:20.461Z,14.7
2022-10-30T05:01:36.783Z,14.8
2022-10-30T05:02:53.033Z,14.7
2022-10-30T05:04:09.337Z,14.7
2022-10-30T05:05:25.654Z,14.7
2022-10-30T05:06:41.916Z,14.7
2022-10-30T05:07:58.238Z,14.7
2022-10-30T05:09:14.538Z,14.7
2022-10-30T05:10:30.840Z,14.7
2022-10-30T05:11:46.123Z,14.6
2022-10-30T05:13:02.433Z,14.6
2022-10-30T05:14:18.714Z,14.6
2022-10-30T05:15:34.999Z,14.6
2022-10-30T05:16:51.291Z,14.6
2022-10-30T05:18:07.619Z,14.6
2022-10-30T05:19:23.872Z,14.6
2022-10-30T05:20:40.200Z,14.6
2022-10-30T05:21:56.475Z,14.6
2022-10-30T05:23:12.755Z,14.6
2022-10-30T05:24:29.052Z,14.7
2022-10-30T05:25:45.350Z,14.7
2022-10-30T05:27:01.648Z,14.7
2022-10-30T05:28:16.978Z,14.7
2022-10-30T05:29:33.253Z,14.7
2022-10-30T05:30:49.565Z,14.7
2022-10-30T05:32:05.795Z,14.7
2022-10-30T05:33:22.070Z,14.7
2022-10-30T05:34:38.363Z,14.7
2022-10-30T05:35:54.617Z,14.7
2022-10-30T05:37:10.873Z,14.7
2022-10-30T05:38:27.113Z,14.8
2022-10-30T05:39:43.348Z,14.8
2022-10-30T05:40:59.587Z,14.8
2022-10-30T05:42:15.835Z,14.8
2022-10-30T05:43:32.110Z,14.8
2022-10-30T05:44:47.345Z,14.7
2022-10-30T05:46:03.575Z,14.8
2022-10-30T05:47:19.822Z,14.8
2022-10-30T05:48:36.064Z,14.8
2022-10-30T05:49:52.294Z,14.8
2022-10-30T05:51:08.544Z,14.7
2022-10-30T05:52:24.778Z,14.7
2022-10-30T05:53:41.020Z,14.7
2022-10-30T05:54:57.254Z,14.7
2022-10-30T05:56:13.526Z,14.8
2022-10-30T05:57:29.749Z,14.8
2022-10-30T05:58:46.012Z,14.8
2022-10-30T06:00:02.231Z,14.8
2022-10-30T06:01:17.471Z,14.8
2022-10-30T06:02:33.713Z,14.8
2022-10-30T06:03:49.961Z,14.9
2022-10-30T06:05:06.194Z,14.9
2022-10-30T06:06:22.437Z,14.8
2022-10-30T06:07:38.679Z,14.9
2022-10-30T06:08:54.916Z,14.8
2022-10-30T06:10:11.172Z,14.8
2022-10-30T06:11:27.421Z,14.8
2022-10-30T06:12:43.644Z,14.9
2022-10-30T06:13:59.912Z,14.9
2022-10-30T06:15:16.130Z,14.9
2022-10-30T06:16:32.366Z,14.9
2022-10-30T06:17:47.627Z,14.9
2022-10-30T06:19:03.882Z,14.9
2022-10-30T06:20:20.108Z,14.9
2022-10-30T06:21:36.357Z,14.9
2022-10-30T06:22:52.589Z,14.9
2022-10-30T06:24:08.846Z,14.9
2022-10-30T06:25:25.056Z,14.9
2022-10-30T06:26:41.327Z,15
2022-10-30T06:27:57.541Z,15
2022-10-30T06:29:13.800Z,14.9
2022-10-30T06:30:30.013Z,15
2022-10-30T06:31:46.290Z,15
2022-10-30T06:33:02.522Z,15
2022-10-30T06:34:17.778Z,15.1
2022-10-30T06:35:34.001Z,15.1
2022-10-30T06:36:50.269Z,15.1
2022-10-30T06:38:06.480Z,15.1
2022-10-30T06:39:22.717Z,15.1
2022-10-30T06:40:38.954Z,15.1
2022-10-30T06:41:55.189Z,15.1
2022-10-30T06:43:11.430Z,15.1
2022-10-30T06:44:27.713Z,15.1
2022-10-30T06:45:43.916Z,15.1
2022-10-30T06:47:00.185Z,15
2022-10-30T06:48:16.396Z,15
2022-10-30T06:49:32.627Z,15.1
2022-10-30T06:50:47.890Z,15.1
2022-10-30T06:52:04.126Z,15.1
2022-10-30T06:53:20.367Z,15.1
2022-10-30T06:54:36.633Z,15.1
2022-10-30T06:55:52.848Z,15.2
2022-10-30T06:57:09.123Z,15.2
2022-10-30T06:58:24.361Z,15.2
2022-10-30T06:59:40.632Z,15.3
2022-10-30T07:00:56.837Z,15.4
2022-10-30T07:02:13.097Z,15.4
2022-10-30T07:03:29.309Z,15.5
2022-10-30T07:04:45.576Z,15.6
2022-10-30T07:06:01.805Z,15.7
2022-10-30T07:07:18.062Z,15.7
2022-10-30T07:08:34.271Z,15.7
2022-10-30T07:09:50.507Z,15.7
2022-10-30T07:11:06.750Z,15.7
2022-10-30T07:12:22.995Z,15.7
2022-10-30T07:13:39.240Z,15.8
2022-10-30T07:14:54.513Z,15.8
2022-10-30T07:16:10.735Z,15.9
2022-10-30T07:17:26.962Z,15.9
2022-10-30T07:18:43.206Z,15.9
2022-10-30T07:19:59.446Z,15.9
2022-10-30T07:21:15.683Z,16
2022-10-30T07:22:31.965Z,16
2022-10-30T07:23:48.168Z,16
2022-10-30T07:25:04.405Z,16.1
2022-10-30T07:26:20.661Z,16.1
2022-10-30T07:27:36.901Z,16.2
2022-10-30T07:28:53.140Z,16.2
2022-10-30T07:30:09.368Z,16.3
2022-10-30T07:31:24.630Z,16.4
2022-10-30T07:32:40.861Z,16.5
2022-10-30T07:33:57.114Z,16.6
2022-10-30T07:35:13.380Z,16.6
2022-10-30T07:36:29.593Z,16.7
2022-10-30T07:37:45.000Z,16.7
2022-10-30T07:39:02.071Z,16.8
2022-10-30T07:40:18.337Z,16.8
2022-10-30T07:41:34.539Z,16.9
2022-10-30T07:42:50.809Z,16.9
2022-10-30T07:44:07.029Z,17
2022-10-30T07:45:23.260Z,17
2022-10-30T07:46:39.515Z,17.1
2022-10-30T07:47:54.758Z,17.2
2022-10-30T07:49:11.005Z,17.3
2022-10-30T07:50:27.246Z,17.7
2022-10-30T07:51:43.488Z,18.1
2022-10-30T07:52:59.728Z,18.7
2022-10-30T07:54:15.970Z,19.3
2022-10-30T07:55:32.237Z,19.9
2022-10-30T07:56:48.443Z,20.5
2022-10-30T07:58:04.715Z,21
2022-10-30T07:59:20.961Z,21.5
2022-10-30T08:00:37.155Z,21.9
2022-10-30T08:01:53.406Z,22.1
2022-10-30T08:03:09.636Z,22.4
2022-10-30T08:04:24.892Z,22.6
2022-10-30T08:05:41.161Z,22.7
2022-10-30T08:06:57.382Z,22.8
2022-10-30T08:08:13.624Z,23
2022-10-30T08:09:29.870Z,23.3
2022-10-30T08:10:46.125Z,23.2
2022-10-30T08:12:02.332Z,22.9
2022-10-30T08:13:18.611Z,22.9
2022-10-30T08:14:34.819Z,22.9
2022-10-30T08:15:51.088Z,22.6
2022-10-30T08:17:07.306Z,22.3
2022-10-30T08:18:23.544Z,21.9
2022-10-30T08:19:39.786Z,21.6
2022-10-30T08:20:55.069Z,21.3
2022-10-30T08:22:11.275Z,21
2022-10-30T08:23:27.540Z,20.8
2022-10-30T08:24:43.756Z,20.6
2022-10-30T08:25:59.997Z,20.4
2022-10-30T08:27:16.231Z,20.2
2022-10-30T08:28:32.513Z,20.2
2022-10-30T08:29:48.719Z,20.1
2022-10-30T08:31:04.990Z,20.2
2022-10-30T08:32:21.193Z,19.9
2022-10-30T08:33:37.466Z,19.8
2022-10-30T08:34:53.676Z,19.8
2022-10-30T08:36:09.926Z,20.1
2022-10-30T08:37:25.173Z,20.7
2022-10-30T08:38:41.416Z,20.7
2022-10-30T08:39:57.651Z,21.2
2022-10-30T08:41:13.921Z,21.6
2022-10-30T08:42:30.132Z,21.5
2022-10-30T08:43:46.380Z,21.4
2022-10-30T08:45:02.626Z,22.4
2022-10-30T08:46:18.891Z,23.3
2022-10-30T08:47:35.103Z,23.8
2022-10-30T08:48:51.340Z,23.8
2022-10-30T08:50:07.594Z,24.3
2022-10-30T08:51:23.861Z,24.9
2022-10-30T08:52:40.077Z,25
2022-10-30T08:53:55.345Z,25.1
2022-10-30T08:55:11.557Z,25.2
2022-10-30T08:56:27.835Z,25.3
2022-10-30T08:57:44.000Z,25.3
2022-10-30T08:59:00.308Z,25.6
2022-10-30T09:00:16.519Z,26.2
2022-10-30T09:01:32.756Z,26
2022-10-30T09:02:48.998Z,25.6
2022-10-30T09:04:05.255Z,25.9
2022-10-30T09:05:21.519Z,26
2022-10-30T09:06:37.723Z,26.4
2022-10-30T09:07:53.959Z,26.8
2022-10-30T09:09:10.209Z,27.2
2022-10-30T09:10:25.475Z,27.1
2022-10-30T09:11:41.695Z,26.9
2022-10-30T09:12:57.947Z,27.3
2022-10-30T09:14:14.215Z,27.3
2022-10-30T09:15:30.438Z,27.1
2022-10-30T09:16:46.698Z,26.9
2022-10-30T09:18:02.918Z,27.3
2022-10-30T09:19:19.178Z,27.6
2022-10-30T09:21:51.637Z,27.4
2022-10-30T09:23:07.871Z,27.2
2022-10-30T09:24:24.135Z,26.7
2022-10-30T09:25:40.361Z,26.7
2022-10-30T09:26:55.613Z,27
2022-10-30T09:29:28.114Z,28
2022-10-30T09:30:44.325Z,28.2
2022-10-30T09:32:00.579Z,28
2022-10-30T09:33:16.816Z,27.6
2022-10-30T09:34:33.051Z,27.1
2022-10-30T09:35:49.301Z,26.7
2022-10-30T09:37:05.561Z,26.1
2022-10-30T09:38:21.786Z,25.8
2022-10-30T09:39:38.047Z,25.7
2022-10-30T09:40:54.268Z,26.1
2022-10-30T09:42:10.532Z,26.2
2022-10-30T09:43:25.759Z,26.2
2022-10-30T09:44:42.033Z,26.2
2022-10-30T09:45:58.248Z,26.5
2022-10-30T09:47:14.477Z,27
2022-10-30T09:48:30.729Z,27.4
2022-10-30T09:49:46.955Z,28
2022-10-30T09:51:03.201Z,28.1
2022-10-30T09:52:19.439Z,28.4
2022-10-30T09:53:35.678Z,28.5
2022-10-30T09:54:51.928Z,28.9
2022-10-30T09:56:08.163Z,29
2022-10-30T09:57:24.400Z,28.9
2022-10-30T09:58:40.653Z,28.8
2022-10-30T09:59:55.906Z,29
2022-10-30T10:01:12.156Z,29.5
2022-10-30T10:02:28.423Z,29.9
2022-10-30T10:03:44.632Z,30.3
2022-10-30T10:05:00.869Z,30.2
2022-10-30T10:06:17.118Z,29.6
2022-10-30T10:07:33.383Z,29.5
2022-10-30T10:08:49.608Z,29.3
2022-10-30T10:10:05.834Z,29.5
2022-10-30T10:12:38.336Z,30.2
2022-10-30T10:13:54.565Z,30.5
2022-10-30T10:15:10.800Z,30.9
2022-10-30T10:16:26.073Z,31.2
2022-10-30T10:17:42.303Z,30.9
2022-10-30T10:18:58.550Z,30.4
2022-10-30T10:20:14.818Z,30.7
2022-10-30T10:21:31.075Z,30.7
2022-10-30T10:22:47.278Z,30.3
2022-10-30T10:25:19.752Z,31
2022-10-30T10:26:36.003Z,31.5
2022-10-30T10:27:52.270Z,32.3
2022-10-30T10:29:08.479Z,32.9
2022-10-30T10:30:24.766Z,33.4
2022-10-30T10:32:57.252Z,32.1
2022-10-30T10:34:12.479Z,31.5
2022-10-30T10:35:27.757Z,31.3
2022-10-30T10:36:44.000Z,31.8
2022-10-30T10:38:00.237Z,31
2022-10-30T10:39:16.489Z,30.4
2022-10-30T10:40:32.708Z,30.2
2022-10-30T10:41:48.940Z,30.5
2022-10-30T10:43:05.172Z,30.6
2022-10-30T10:44:21.432Z,30.4
2022-10-30T10:45:37.701Z,29.8
2022-10-30T10:46:53.898Z,30.2
2022-10-30T10:48:10.283Z,30.3
2022-10-30T10:49:26.645Z,30.7
2022-10-30T10:50:41.909Z,30.8
2022-10-30T10:51:57.171Z,30.8
2022-10-30T10:53:12.472Z,31
2022-10-30T10:57:00.199Z,32.1
2022-10-30T10:59:32.666Z,31.7
2022-10-30T11:02:05.159Z,31.4
2022-10-30T11:04:37.647Z,31.7
2022-10-30T11:05:53.874Z,31.3
2022-10-30T11:07:10.105Z,30.5
2022-10-30T11:08:26.348Z,30
2022-10-30T11:09:42.606Z,30
2022-10-30T11:12:14.094Z,28.3
2022-10-30T11:13:29.351Z,27.9
2022-10-30T11:14:44.611Z,27.9
2022-10-30T11:15:59.889Z,28.2
2022-10-30T11:17:15.144Z,28.5
2022-10-30T11:18:30.403Z,28.6
2022-10-30T11:19:46.646Z,28.6
2022-10-30T11:21:02.878Z,28.5
2022-10-30T11:22:19.126Z,28.1
2022-10-30T11:23:35.370Z,27.7
2022-10-30T11:24:51.614Z,27.1
2022-10-30T11:26:07.838Z,26.5
2022-10-30T11:27:24.087Z,25.9
2022-10-30T11:28:40.322Z,25.5
2022-10-30T11:29:56.560Z,25.4
2022-10-30T11:31:11.831Z,25.4
2022-10-30T11:32:27.098Z,25.6
2022-10-30T11:33:43.322Z,26
2022-10-30T11:34:59.575Z,26.2
2022-10-30T11:36:15.809Z,26.5
2022-10-30T11:37:32.046Z,26.6
2022-10-30T11:38:48.301Z,26.8
2022-10-30T11:40:04.540Z,27.3
2022-10-30T11:41:20.775Z,27.4
2022-10-30T11:42:37.019Z,27.3
2022-10-30T11:43:53.257Z,27.3
2022-10-30T11:45:09.504Z,27
2022-10-30T11:46:25.743Z,27.3
2022-10-30T11:47:41.971Z,27.7
2022-10-30T11:48:57.226Z,27.6
2022-10-30T11:50:13.480Z,27.2
2022-10-30T11:51:29.722Z,27
2022-10-30T11:52:45.960Z,27.1
2022-10-30T11:54:02.191Z,27.6
2022-10-30T11:56:34.688Z,28.5
2022-10-30T11:57:50.923Z,29
2022-10-30T11:59:06.185Z,28.9
2022-10-30T12:00:21.433Z,29.4
2022-10-30T12:01:36.702Z,29.5
2022-10-30T12:02:51.951Z,29.3
2022-10-30T12:04:08.203Z,29
2022-10-30T12:05:24.431Z,28.1
2022-10-30T12:06:40.684Z,27.2
2022-10-30T12:07:56.921Z,26.5
2022-10-30T12:09:13.162Z,26.1
2022-10-30T12:10:29.405Z,26.3
2022-10-30T12:11:45.644Z,26.7
2022-10-30T12:13:01.882Z,27.3
2022-10-30T12:14:18.130Z,27.8
2022-10-30T12:15:34.373Z,28
2022-10-30T12:16:50.606Z,28
2022-10-30T12:18:06.847Z,28.1
2022-10-30T12:19:22.101Z,28
2022-10-30T12:20:38.356Z,27.8
2022-10-30T12:21:54.587Z,27.9
2022-10-30T12:23:10.828Z,27.8
2022-10-30T12:24:27.061Z,28
2022-10-30T12:25:43.310Z,28.1
2022-10-30T12:26:59.545Z,28
2022-10-30T12:28:14.818Z,28
2022-10-30T12:29:30.060Z,27.9
2022-10-30T12:30:46.300Z,27.9
2022-10-30T12:32:02.552Z,27.8
2022-10-30T12:33:18.794Z,27.9
2022-10-30T12:34:35.023Z,28.2
2022-10-30T12:35:51.264Z,28.6
2022-10-30T12:37:07.517Z,29
2022-10-30T12:38:23.757Z,29
2022-10-30T12:39:39.987Z,28.5
2022-10-30T12:40:56.244Z,28.1
2022-10-30T12:42:12.475Z,28.2
2022-10-30T12:43:28.723Z,28.4
2022-10-30T12:44:44.957Z,28.4
2022-10-30T12:46:01.325Z,28.5
2022-10-30T12:47:17.551Z,28.9
2022-10-30T12:48:33.801Z,29.2
2022-10-30T12:49:50.046Z,29
2022-10-30T12:51:06.281Z,28.3
2022-10-30T12:52:22.522Z,28.3
2022-10-30T12:53:38.752Z,28.2
2022-10-30T12:54:54.018Z,28.1
2022-10-30T12:56:09.289Z,27.9
2022-10-30T12:58:40.774Z,27.1
2022-10-30T12:59:56.051Z,26.8
2022-10-30T13:01:11.304Z,26.6
2022-10-30T13:02:27.539Z,26.2
2022-10-30T13:03:43.779Z,25.8
2022-10-30T13:05:00.017Z,25.4
2022-10-30T13:06:16.256Z,25.1
2022-10-30T13:07:32.495Z,24.9
2022-10-30T13:08:48.754Z,24.8
2022-10-30T13:10:04.975Z,24.9
2022-10-30T13:11:21.221Z,24.9
2022-10-30T13:13:53.709Z,25.1
2022-10-30T13:15:09.945Z,25.2
2022-10-30T13:16:26.178Z,25.2
2022-10-30T13:18:57.683Z,25.3
2022-10-30T13:20:12.952Z,25.3
2022-10-30T13:21:28.198Z,25.3
2022-10-30T13:22:43.467Z,25.4
2022-10-30T13:23:58.709Z,25.6
2022-10-30T13:25:14.951Z,25.9
2022-10-30T13:26:31.203Z,26.2
2022-10-30T13:27:47.436Z,26.5
2022-10-30T13:29:03.673Z,27.1
2022-10-30T13:30:19.923Z,27.7
2022-10-30T13:31:36.163Z,28.1
2022-10-30T13:32:52.395Z,28.4
2022-10-30T13:34:08.631Z,28.6
2022-10-30T13:35:24.881Z,28.8
2022-10-30T13:36:40.151Z,28.9
2022-10-30T13:37:55.390Z,28.9
2022-10-30T13:39:11.641Z,29.1
2022-10-30T13:40:27.871Z,29.3
2022-10-30T13:41:44.114Z,29.4
2022-10-30T13:43:00.361Z,29.6
2022-10-30T13:44:16.607Z,29.5
2022-10-30T13:45:32.837Z,29.1
2022-10-30T13:46:49.070Z,28.4
2022-10-30T13:48:05.314Z,28.2
2022-10-30T13:49:21.559Z,28.1
2022-10-30T13:50:37.799Z,28.4
2022-10-30T13:51:54.046Z,28.7
2022-10-30T13:53:10.286Z,28.6
2022-10-30T13:54:25.530Z,28.4
2022-10-30T13:55:41.783Z,28
2022-10-30T13:56:58.013Z,27.6
2022-10-30T13:58:14.263Z,27.1
2022-10-30T13:59:30.492Z,26.7
2022-10-30T14:00:46.748Z,26.4
2022-10-30T14:02:02.970Z,26.2
2022-10-30T14:03:18.243Z,26
2022-10-30T14:04:33.495Z,25.8
2022-10-30T14:05:49.738Z,25.6
2022-10-30T14:07:05.983Z,25.5
2022-10-30T14:08:22.217Z,25.4
2022-10-30T14:09:38.451Z,25.2
2022-10-30T14:10:54.697Z,25.1
2022-10-30T14:12:10.934Z,25
2022-10-30T14:13:27.183Z,24.8
2022-10-30T14:14:43.433Z,24.7
2022-10-30T14:15:59.669Z,24.5
2022-10-30T14:17:15.910Z,24.4
2022-10-30T14:18:32.148Z,24.3
2022-10-30T14:19:48.382Z,24.3
2022-10-30T14:21:03.638Z,24.2
2022-10-30T14:22:19.872Z,24.2
2022-10-30T14:23:36.127Z,24.1
2022-10-30T14:24:52.347Z,24.1
2022-10-30T14:26:08.602Z,24
2022-10-30T14:27:24.834Z,23.9
2022-10-30T14:28:41.086Z,23.8
2022-10-30T14:29:56.337Z,23.7
2022-10-30T14:31:12.715Z,23.7
2022-10-30T14:32:27.957Z,23.6
2022-10-30T14:33:43.226Z,23.6
2022-10-30T14:34:58.487Z,23.6
2022-10-30T14:36:13.744Z,23.6
2022-10-30T14:37:29.978Z,23.6
2022-10-30T14:38:46.225Z,23.5
2022-10-30T14:40:02.452Z,23.5
2022-10-30T14:41:18.711Z,23.5
2022-10-30T14:42:34.930Z,23.4
2022-10-30T14:43:51.187Z,23.4
2022-10-30T14:45:07.405Z,23.3
2022-10-30T14:46:23.662Z,23.2
2022-10-30T14:47:39.899Z,23.2
2022-10-30T14:48:56.147Z,23.1
2022-10-30T14:50:12.367Z,23.1
2022-10-30T14:51:28.609Z,23.1
2022-10-30T14:52:43.872Z,23.1
2022-10-30T14:54:00.105Z,23
2022-10-30T14:55:16.360Z,23
2022-10-30T14:56:32.606Z,22.9
2022-10-30T14:57:48.829Z,22.8
2022-10-30T14:59:05.064Z,22.7
2022-10-30T15:00:21.302Z,22.6
2022-10-30T15:01:37.691Z,22.6
2022-10-30T15:02:52.943Z,22.5
2022-10-30T15:04:09.195Z,22.5
2022-10-30T15:05:25.422Z,22.5
2022-10-30T15:06:41.682Z,22.5
2022-10-30T15:07:57.918Z,22.4
2022-10-30T15:09:14.146Z,22.4
2022-10-30T15:10:30.379Z,22.3
2022-10-30T15:11:46.625Z,22.3
2022-10-30T15:13:02.865Z,22.2
2022-10-30T15:14:19.099Z,22.1
2022-10-30T15:15:35.340Z,22
2022-10-30T15:16:51.583Z,21.9
2022-10-30T15:18:07.827Z,21.8
2022-10-30T15:19:23.088Z,21.8
2022-10-30T15:20:39.326Z,21.7
2022-10-30T15:21:55.557Z,21.6
2022-10-30T15:23:11.809Z,21.5
2022-10-30T15:24:28.061Z,21.4
2022-10-30T15:25:44.276Z,21.3
2022-10-30T15:27:00.518Z,21.3
2022-10-30T15:28:16.924Z,21.1
2022-10-30T15:29:32.180Z,21.1
2022-10-30T15:30:47.422Z,21
2022-10-30T15:32:02.701Z,20.9
2022-10-30T15:33:17.955Z,20.8
2022-10-30T15:34:33.217Z,20.7
2022-10-30T15:35:49.442Z,20.7
2022-10-30T15:37:05.678Z,20.6
2022-10-30T15:38:21.932Z,20.5
2022-10-30T15:39:38.157Z,20.5
2022-10-30T15:40:54.414Z,20.4
2022-10-30T15:42:10.650Z,20.3
2022-10-30T15:43:26.884Z,20.2
2022-10-30T15:44:43.121Z,20.1
2022-10-30T15:45:59.361Z,20.1
2022-10-30T15:47:15.613Z,20
2022-10-30T15:48:31.845Z,20
2022-10-30T15:49:48.102Z,20
2022-10-30T15:51:03.343Z,19.9
2022-10-30T15:52:19.590Z,19.8
2022-10-30T15:53:35.834Z,19.8
2022-10-30T15:54:52.074Z,19.7
2022-10-30T15:56:08.296Z,19.7
2022-10-30T15:57:24.562Z,19.6
2022-10-30T15:58:40.790Z,19.5
2022-10-30T15:59:57.172Z,19.5
2022-10-30T16:01:12.419Z,19.5
2022-10-30T16:02:28.686Z,19.4
2022-10-30T16:03:44.909Z,19.3
2022-10-30T16:05:01.279Z,19.2
2022-10-30T16:07:32.775Z,19.1
2022-10-30T16:08:49.011Z,19.1
2022-10-30T16:10:05.251Z,19
2022-10-30T16:11:21.490Z,19
2022-10-30T16:12:37.745Z,18.9
2022-10-30T16:13:53.972Z,18.9
2022-10-30T16:15:10.216Z,18.9
2022-10-30T16:16:26.467Z,18.8
2022-10-30T16:17:42.695Z,18.7
2022-10-30T16:18:58.986Z,18.7
2022-10-30T16:20:15.294Z,18.6
2022-10-30T16:21:31.573Z,18.6
2022-10-30T16:22:46.900Z,18.5
2022-10-30T16:24:03.188Z,18.5
2022-10-30T16:25:19.491Z,18.4
2022-10-30T16:26:35.783Z,18.4
2022-10-30T16:27:52.077Z,18.3
2022-10-30T16:29:08.373Z,18.2
2022-10-30T16:30:24.669Z,18.1
2022-10-30T16:31:40.946Z,18.1
2022-10-30T16:32:57.393Z,18
2022-10-30T16:34:13.815Z,18
2022-10-30T16:35:29.131Z,18
2022-10-30T16:36:44.427Z,17.9
2022-10-30T16:38:00.727Z,17.9
2022-10-30T16:39:17.028Z,17.9
2022-10-30T16:40:33.328Z,17.8
2022-10-30T16:41:49.615Z,17.8
2022-10-30T16:43:05.889Z,17.8
2022-10-30T16:44:22.186Z,17.7
2022-10-30T16:45:38.474Z,17.7
2022-10-30T16:46:54.777Z,17.7
2022-10-30T16:48:11.093Z,17.7
2022-10-30T16:49:27.366Z,17.7
2022-10-30T16:50:43.652Z,17.7
2022-10-30T16:51:59.955Z,17.6
2022-10-30T16:53:15.257Z,17.6
2022-10-30T16:54:31.559Z,17.6
2022-10-30T16:55:47.852Z,17.5
2022-10-30T16:57:04.163Z,17.5
2022-10-30T16:58:20.445Z,17.5
2022-10-30T16:59:36.742Z,17.5
2022-10-30T17:00:53.035Z,17.5
2022-10-30T17:02:08.345Z,17.5
2022-10-30T17:03:23.643Z,17.4
2022-10-30T17:04:39.958Z,17.3
2022-10-30T17:05:56.233Z,17.3
2022-10-30T17:07:12.538Z,17.2
2022-10-30T17:08:28.839Z,17.1
2022-10-30T17:09:45.120Z,17.1
2022-10-30T17:11:01.423Z,17.1
2022-10-30T17:12:17.702Z,17
2022-10-30T17:13:34.021Z,17
2022-10-30T17:14:50.291Z,17
2022-10-30T17:16:06.603Z,17
2022-10-30T17:17:22.882Z,17
2022-10-30T17:18:39.170Z,17
2022-10-30T17:19:54.484Z,16.9
2022-10-30T17:21:10.789Z,16.9
2022-10-30T17:22:27.076Z,16.9
2022-10-30T17:23:43.362Z,16.9
2022-10-30T17:24:59.659Z,16.8
2022-10-30T17:26:15.955Z,16.8