createdAt,value
2018-01-14T00:01:47.000Z,1015.891
2018-01-14T00:11:47.000Z,1015.703
2018-01-14T00:21:47.000Z,1015.729
2018-01-14T00:31:47.000Z,1015.621
2018-01-14T00:41:47.000Z,1015.535
2018-01-14T00:51:47.000Z,1015.483
2018-01-14T01:01:47.000Z,1015.451
2018-01-14T01:11:47.000Z,1015.438
2018-01-14T01:21:47.000Z,1015.498
2018-01-14T01:31:47.000Z,1015.51
2018-01-14T01:41:51.000Z,1015.5
2018-01-14T01:51:47.000Z,1015.47
2018-01-14T02:01:47.000Z,1015.418
2018-01-14T02:21:47.000Z,1015.401
2018-01-14T02:31:47.000Z,1015.384
2018-01-14T02:41:47.000Z,1015.309
2018-01-14T02:51:47.000Z,1015.25
2018-01-14T03:01:47.000Z,1015.339
2018-01-14T03:11:47.000Z,1015.387
2018-01-14T03:21:47.000Z,1015.259
2018-01-14T03:31:47.000Z,1015.173
2018-01-14T03:41:47.000Z,1015.105
2018-01-14T03:51:47.000Z,1015.092
2018-01-14T04:01:47.000Z,1015.126
2018-01-14T04:11:47.000Z,1015.081
2018-01-14T04:21:47.000Z,1015.084
2018-01-14T04:31:47.000Z,1015.089
2018-01-14T04:41:47.000Z,1015.121
2018-01-14T04:51:47.000Z,1014.991
2018-01-14T05:01:47.000Z,1015
2018-01-14T05:11:47.000Z,1015.045
2018-01-14T05:21:47.000Z,1015.011
2018-01-14T05:31:47.000Z,1014.98
2018-01-14T05:41:47.000Z,1014.939
2018-01-14T05:51:47.000Z,1014.885
2018-01-14T06:01:47.000Z,1014.97
2018-01-14T06:11:48.000Z,1015.051
2018-01-14T06:21:47.000Z,1014.954
2018-01-14T06:31:48.000Z,1014.877
2018-01-14T06:41:48.000Z,1014.946
2018-01-14T06:51:48.000Z,1014.921
2018-01-14T07:01:48.000Z,1015.055
2018-01-14T07:11:48.000Z,1015.043
2018-01-14T07:21:48.000Z,1015.126
2018-01-14T07:31:48.000Z,1015.105
2018-01-14T07:41:48.000Z,1015.196
2018-01-14T07:51:48.000Z,1015.332
2018-01-14T08:01:48.000Z,1015.277
2018-01-14T08:11:48.000Z,1015.341
2018-01-14T08:21:48.000Z,1015.382
2018-01-14T08:31:48.000Z,1015.37
2018-01-14T08:41:48.000Z,1015.341
2018-01-14T08:51:48.000Z,1015.284
2018-01-14T09:01:48.000Z,1015.358
2018-01-14T09:11:48.000Z,1015.278
2018-01-14T09:21:48.000Z,1015.185
2018-01-14T09:31:48.000Z,1015.237
2018-01-14T09:41:48.000Z,1015.281
2018-01-14T09:51:48.000Z,1015.292
2018-01-14T10:01:48.000Z,1015.211
2018-01-14T10:11:48.000Z,1015.213
2018-01-14T10:21:48.000Z,1015.095
2018-01-14T10:31:48.000Z,1015.007
2018-01-14T10:41:48.000Z,1014.987
2018-01-14T10:51:48.000Z,1014.856
2018-01-14T11:01:48.000Z,1014.498
2018-01-14T11:11:48.000Z,1014.581
2018-01-14T11:21:48.000Z,1014.368
2018-01-14T11:31:48.000Z,1014.445
2018-01-14T11:41:48.000Z,1014.419
2018-01-14T11:51:48.000Z,1014.4
2018-01-14T12:01:48.000Z,1014.24
2018-01-14T12:11:48.000Z,1014.075
2018-01-14T12:21:48.000Z,1013.982
2018-01-14T12:31:48.000Z,1013.989
2018-01-14T12:41:48.000Z,1014.005
2018-01-14T12:51:48.000Z,1013.844
2018-01-14T13:01:48.000Z,1013.744
2018-01-14T13:11:49.000Z,1013.652
2018-01-14T13:21:48.000Z,1013.63
2018-01-14T13:31:48.000Z,1013.545
2018-01-14T13:41:48.000Z,1013.539
2018-01-14T13:51:48.000Z,1013.6
2018-01-14T14:01:48.000Z,1013.555
2018-01-14T14:11:48.000Z,1013.531
2018-01-14T14:21:48.000Z,1013.579
2018-01-14T14:41:49.000Z,1013.442
2018-01-14T14:51:48.000Z,1013.403
2018-01-14T15:01:49.000Z,1013.39
2018-01-14T15:11:49.000Z,1013.452
2018-01-14T15:21:49.000Z,1013.393
2018-01-14T15:31:49.000Z,1013.373
2018-01-14T15:41:49.000Z,1013.342
2018-01-14T15:51:49.000Z,1013.271
2018-01-14T16:01:49.000Z,1013.332
2018-01-14T16:11:49.000Z,1013.367
2018-01-14T16:21:50.000Z,1013.492
2018-01-14T16:31:49.000Z,1013.474
2018-01-14T16:41:49.000Z,1013.386
2018-01-14T16:51:49.000Z,1013.239
2018-01-14T17:01:49.000Z,1013.229
2018-01-14T17:11:49.000Z,1013.134
2018-01-14T17:21:49.000Z,1013.157
2018-01-14T17:31:49.000Z,1013.151
2018-01-14T17:41:49.000Z,1013.071
2018-01-14T17:51:49.000Z,1012.905
2018-01-14T18:01:49.000Z,1012.873
2018-01-14T18:11:49.000Z,1012.938
2018-01-14T18:21:51.000Z,1012.906
2018-01-14T18:31:49.000Z,1012.939
2018-01-14T18:41:49.000Z,1013.046
2018-01-14T18:51:49.000Z,1012.968
2018-01-14T19:01:49.000Z,1012.932
2018-01-14T19:11:49.000Z,1012.978
2018-01-14T19:21:49.000Z,1012.849
2018-01-14T19:31:49.000Z,1012.927
2018-01-14T19:41:49.000Z,1012.733
2018-01-14T19:51:49.000Z,1012.788
2018-01-14T20:01:49.000Z,1012.767
2018-01-14T20:11:49.000Z,1012.684
2018-01-14T20:21:49.000Z,1012.592
2018-01-14T20:31:50.000Z,1012.678
2018-01-14T20:41:49.000Z,1012.472
2018-01-14T20:51:49.000Z,1012.361
2018-01-14T21:01:49.000Z,1012.224
2018-01-14T21:11:49.000Z,1012.051
2018-01-14T21:21:49.000Z,1011.921
2018-01-14T21:31:49.000Z,1012.004
2018-01-14T21:41:49.000Z,1011.936
2018-01-14T21:51:49.000Z,1011.909
2018-01-14T22:01:49.000Z,1011.824
2018-01-14T22:11:49.000Z,1011.773
2018-01-14T22:21:49.000Z,1011.73
2018-01-14T22:31:49.000Z,1011.599
2018-01-14T22:41:49.000Z,1011.509
2018-01-14T22:51:49.000Z,1011.37
2018-01-14T23:01:49.000Z,1011.32
2018-01-14T23:11:50.000Z,1011.209
2018-01-14T23:21:50.000Z,1011.017
2018-01-14T23:31:50.000Z,1010.906
2018-01-14T23:41:50.000Z,1010.754
2018-01-14T23:51:50.000Z,1010.594
