createdAt,value
2018-10-16T00:00:18.587Z,69.18
2018-10-16T00:02:48.140Z,69.45
2018-10-16T00:05:18.463Z,69.99
2018-10-16T00:07:47.671Z,69.25
2018-10-16T00:10:22.205Z,69.68
2018-10-16T00:12:51.357Z,69.34
2018-10-16T00:15:20.515Z,68.98
2018-10-16T00:17:49.849Z,68.86
2018-10-16T00:20:19.036Z,68.91
2018-10-16T00:22:48.224Z,68.84
2018-10-16T00:25:18.327Z,68.91
2018-10-16T00:27:47.549Z,69.19
2018-10-16T00:30:16.783Z,68.96
2018-10-16T00:32:46.018Z,68.98
2018-10-16T00:35:15.188Z,69.77
2018-10-16T00:37:44.380Z,69.74
2018-10-16T00:40:13.966Z,69.71
2018-10-16T00:42:43.118Z,69.57
2018-10-16T00:45:12.841Z,69.32
2018-10-16T00:47:42.001Z,69.31
2018-10-16T00:50:11.203Z,69.32
2018-10-16T00:52:40.541Z,69.40
2018-10-16T00:55:10.421Z,69.03
2018-10-16T00:57:40.252Z,69.28
2018-10-16T01:00:11.309Z,69.21
2018-10-16T01:02:41.100Z,69.84
2018-10-16T01:05:11.121Z,69.84
2018-10-16T01:07:40.917Z,70.17
2018-10-16T01:10:11.198Z,70.15
2018-10-16T01:12:40.887Z,70.27
2018-10-16T01:15:11.419Z,69.21
2018-10-16T01:17:41.008Z,68.63
2018-10-16T01:20:13.474Z,68.72
2018-10-16T01:22:43.056Z,69.59
2018-10-16T01:25:13.409Z,66.55
2018-10-16T01:27:42.628Z,65.64
2018-10-16T01:30:11.793Z,66.31
2018-10-16T01:32:40.997Z,65.62
2018-10-16T01:35:11.478Z,64.80
2018-10-16T01:37:41.096Z,64.93
2018-10-16T01:40:11.172Z,64.87
2018-10-16T01:42:40.549Z,65.73
2018-10-16T01:45:10.334Z,67.09
2018-10-16T01:47:39.592Z,67.74
2018-10-16T01:50:08.949Z,68.03
2018-10-16T01:52:38.632Z,68.03
2018-10-16T01:55:07.860Z,68.65
2018-10-16T01:57:37.051Z,68.29
2018-10-16T02:00:07.198Z,68.92
2018-10-16T02:02:36.491Z,68.29
2018-10-16T02:05:06.933Z,68.85
2018-10-16T02:07:36.137Z,68.40
2018-10-16T02:10:05.497Z,68.60
2018-10-16T02:12:34.696Z,68.47
2018-10-16T02:15:03.868Z,67.99
2018-10-16T02:17:33.281Z,68.65
2018-10-16T02:20:02.450Z,66.97
2018-10-16T02:22:31.635Z,65.92
2018-10-16T02:25:01.038Z,65.66
2018-10-16T02:27:30.249Z,67.22
2018-10-16T02:29:59.419Z,67.86
2018-10-16T02:32:28.616Z,67.41
2018-10-16T02:34:57.945Z,67.26
2018-10-16T02:37:27.109Z,66.66
2018-10-16T02:39:56.524Z,67.03
2018-10-16T02:42:25.705Z,67.28
2018-10-16T02:44:54.889Z,66.52
2018-10-16T02:47:24.301Z,67.36
2018-10-16T02:49:53.501Z,67.24
2018-10-16T02:52:22.722Z,68.07
2018-10-16T02:54:51.917Z,68.25
2018-10-16T02:57:21.116Z,68.44
2018-10-16T02:59:50.306Z,68.18
2018-10-16T03:02:19.477Z,68.39
2018-10-16T03:04:48.637Z,68.45
2018-10-16T03:07:17.825Z,69.14
2018-10-16T03:09:47.072Z,68.59
2018-10-16T03:12:16.278Z,68.36
2018-10-16T03:14:45.509Z,67.07
2018-10-16T03:17:14.660Z,67.09
2018-10-16T03:19:43.813Z,68.04
2018-10-16T03:22:12.980Z,68.31
2018-10-16T03:24:42.227Z,68.63
2018-10-16T03:27:11.385Z,68.36
2018-10-16T03:29:40.564Z,68.84
2018-10-16T03:32:09.713Z,68.93
2018-10-16T03:34:38.910Z,68.91
2018-10-16T03:37:08.109Z,68.92
2018-10-16T03:39:37.324Z,68.96
2018-10-16T03:42:06.700Z,69.08
2018-10-16T03:44:36.143Z,68.95
2018-10-16T03:47:05.433Z,68.08
2018-10-16T03:49:34.636Z,68.57
2018-10-16T03:52:03.863Z,68.70
2018-10-16T03:54:33.041Z,68.42
2018-10-16T03:57:02.276Z,68.51
2018-10-16T03:59:31.460Z,69.10
2018-10-16T04:02:00.656Z,67.10
2018-10-16T04:04:29.874Z,65.84
2018-10-16T04:06:59.041Z,65.10
2018-10-16T04:09:28.265Z,64.90
2018-10-16T04:11:57.483Z,66.42
2018-10-16T04:14:26.645Z,67.09
2018-10-16T04:16:57.221Z,67.45
2018-10-16T04:19:26.468Z,67.43
2018-10-16T04:21:55.664Z,67.50
2018-10-16T04:24:24.904Z,68.10
2018-10-16T04:26:54.042Z,67.89
2018-10-16T04:29:23.294Z,68.43
2018-10-16T04:31:52.575Z,68.46
2018-10-16T04:34:21.737Z,68.64
2018-10-16T04:36:50.921Z,68.41
2018-10-16T04:39:26.845Z,68.75
2018-10-16T04:41:56.402Z,69.11
2018-10-16T04:44:25.621Z,69.01
2018-10-16T04:46:54.849Z,68.87
2018-10-16T04:49:24.023Z,68.82
2018-10-16T04:51:53.184Z,68.65
2018-10-16T04:54:22.355Z,68.89
2018-10-16T04:56:51.572Z,69.31
2018-10-16T04:59:20.793Z,69.06
2018-10-16T05:01:49.980Z,69.25
2018-10-16T05:04:19.302Z,69.41
2018-10-16T05:06:48.371Z,69.64
2018-10-16T05:09:17.528Z,69.50
2018-10-16T05:11:49.628Z,69.03
2018-10-16T05:14:18.922Z,69.05
2018-10-16T05:16:48.116Z,69.05
2018-10-16T05:19:17.475Z,69.09
2018-10-16T05:21:46.552Z,68.80
2018-10-16T05:24:15.734Z,69.04
2018-10-16T05:26:44.940Z,68.76
2018-10-16T05:29:14.147Z,68.96
2018-10-16T05:31:43.388Z,68.85
2018-10-16T05:34:12.549Z,68.95
2018-10-16T05:36:41.744Z,68.81
2018-10-16T05:39:12.306Z,68.97
2018-10-16T05:41:41.508Z,68.50
2018-10-16T05:44:10.827Z,68.66
2018-10-16T05:46:40.074Z,67.94
2018-10-16T05:49:09.276Z,68.82
2018-10-16T05:51:38.473Z,68.80
2018-10-16T05:54:07.713Z,69.27
2018-10-16T05:56:36.990Z,68.37
2018-10-16T05:59:06.356Z,68.59
2018-10-16T06:01:35.551Z,68.92
2018-10-16T06:04:04.924Z,68.53
2018-10-16T06:06:34.163Z,68.55
2018-10-16T06:09:04.498Z,68.39
2018-10-16T06:11:33.677Z,66.17
2018-10-16T06:14:04.193Z,66.58
2018-10-16T06:16:33.454Z,67.07
2018-10-16T06:19:02.681Z,68.24
2018-10-16T06:21:32.619Z,67.58
2018-10-16T06:24:01.818Z,68.60
2018-10-16T06:26:31.090Z,65.25
2018-10-16T06:29:00.213Z,65.34
2018-10-16T06:31:29.461Z,65.09
2018-10-16T06:33:58.725Z,64.59
2018-10-16T06:36:27.920Z,64.20
2018-10-16T06:38:57.105Z,63.81
2018-10-16T06:41:26.880Z,63.43
2018-10-16T06:43:56.018Z,62.98
2018-10-16T06:46:25.246Z,63.01
2018-10-16T06:48:54.557Z,62.33
2018-10-16T06:51:23.607Z,61.65
2018-10-16T06:53:52.803Z,60.57
2018-10-16T06:56:22.066Z,58.22
2018-10-16T06:58:51.326Z,56.85
2018-10-16T07:01:20.544Z,56.12
2018-10-16T07:03:49.764Z,54.56
2018-10-16T07:06:18.996Z,52.98
2018-10-16T07:08:48.158Z,52.09
2018-10-16T07:11:17.361Z,50.66
2018-10-16T07:13:46.549Z,49.40
2018-10-16T07:16:15.806Z,49.88
2018-10-16T07:18:45.016Z,50.06
2018-10-16T07:21:14.213Z,49.83
2018-10-16T07:23:43.453Z,49.18
2018-10-16T07:26:12.618Z,49.46
2018-10-16T07:28:41.826Z,48.29
2018-10-16T07:31:11.041Z,47.40
2018-10-16T07:33:40.226Z,46.62
2018-10-16T07:36:09.442Z,46.22
2018-10-16T07:38:38.622Z,44.41
2018-10-16T07:41:07.811Z,43.52
2018-10-16T07:43:36.989Z,43.36
2018-10-16T07:46:06.441Z,43.02
2018-10-16T07:48:35.735Z,42.38
2018-10-16T07:51:04.798Z,42.30
2018-10-16T07:53:34.040Z,42.31
2018-10-16T07:56:03.273Z,42.30
2018-10-16T07:58:32.458Z,42.17
2018-10-16T08:01:01.618Z,41.22
2018-10-16T08:03:30.817Z,40.64
2018-10-16T08:05:59.986Z,40.86
2018-10-16T08:08:29.197Z,40.63
2018-10-16T08:10:58.345Z,40.70
2018-10-16T08:13:27.508Z,40.03
2018-10-16T08:15:56.741Z,40.45
2018-10-16T08:18:25.932Z,40.42
2018-10-16T08:20:55.138Z,39.42
2018-10-16T08:23:24.360Z,39.41
2018-10-16T08:25:53.812Z,39.65
2018-10-16T08:28:23.097Z,39.41
2018-10-16T08:30:52.436Z,38.09
2018-10-16T08:33:21.655Z,37.73
2018-10-16T08:35:50.853Z,39.03
2018-10-16T08:40:28.542Z,38.94
2018-10-16T08:43:27.413Z,36.94
2018-10-16T08:46:13.814Z,38.33
2018-10-16T08:49:00.824Z,37.92
2018-10-16T08:51:39.701Z,37.91
2018-10-16T08:54:09.329Z,36.96
2018-10-16T08:56:38.550Z,37.77
2018-10-16T08:59:07.755Z,37.06
2018-10-16T09:01:36.966Z,37.77
2018-10-16T09:04:06.532Z,38.45
2018-10-16T09:06:35.796Z,37.09
2018-10-16T09:09:08.525Z,37.69
2018-10-16T09:11:37.770Z,36.96
2018-10-16T09:14:07.241Z,36.66
2018-10-16T09:16:36.357Z,37.22
2018-10-16T09:19:05.991Z,38.28
2018-10-16T09:21:35.216Z,37.40
2018-10-16T09:24:04.402Z,37.19
2018-10-16T09:26:33.601Z,36.16
2018-10-16T09:29:02.806Z,36.20
2018-10-16T09:31:32.119Z,36.12
2018-10-16T09:34:01.259Z,36.24
2018-10-16T09:36:30.457Z,36.48
2018-10-16T09:38:59.612Z,34.76
2018-10-16T09:41:28.798Z,35.29
2018-10-16T09:43:57.957Z,34.78
2018-10-16T09:46:27.143Z,35.29
2018-10-16T09:48:56.353Z,35.89
2018-10-16T09:51:25.560Z,35.07
2018-10-16T09:53:54.748Z,35.41
2018-10-16T09:56:23.914Z,35.21
2018-10-16T09:58:53.118Z,35.77
2018-10-16T10:01:27.642Z,34.91
2018-10-16T10:03:56.859Z,34.73
2018-10-16T10:06:26.022Z,35.36
2018-10-16T10:08:55.219Z,34.13
2018-10-16T10:11:24.405Z,34.55
2018-10-16T10:13:53.597Z,34.62
2018-10-16T10:16:22.804Z,34.37
2018-10-16T10:18:51.965Z,33.68
2018-10-16T10:21:21.130Z,33.89
2018-10-16T10:23:50.323Z,34.29
2018-10-16T10:26:19.501Z,35.18
2018-10-16T10:28:48.661Z,33.54
2018-10-16T10:31:17.840Z,33.33
2018-10-16T10:33:46.995Z,33.90
2018-10-16T10:36:16.191Z,33.41
2018-10-16T10:38:45.367Z,34.03
2018-10-16T10:41:14.541Z,33.93
2018-10-16T10:43:43.676Z,33.57
2018-10-16T10:46:12.835Z,33.08
2018-10-16T10:48:42.044Z,33.49
2018-10-16T10:51:11.472Z,33.03
2018-10-16T10:53:40.675Z,32.94
2018-10-16T10:56:09.873Z,32.74
2018-10-16T10:58:39.031Z,32.34
2018-10-16T11:01:08.230Z,31.42
2018-10-16T11:03:37.577Z,32.08
2018-10-16T11:06:06.623Z,32.17
2018-10-16T11:08:35.807Z,33.39
2018-10-16T11:11:05.166Z,32.00
2018-10-16T11:13:34.389Z,31.46
2018-10-16T11:16:03.677Z,32.01
2018-10-16T11:18:32.827Z,31.86
2018-10-16T11:21:02.122Z,31.91
2018-10-16T11:23:31.225Z,32.63
2018-10-16T11:26:00.823Z,32.71
2018-10-16T11:28:30.012Z,31.78
2018-10-16T11:30:59.153Z,33.84
2018-10-16T11:33:28.336Z,31.51
2018-10-16T11:35:57.481Z,30.33
2018-10-16T11:38:27.073Z,31.47
2018-10-16T11:40:56.208Z,31.76
2018-10-16T11:43:25.381Z,31.48
2018-10-16T11:45:54.540Z,31.70
2018-10-16T11:48:23.713Z,29.94
2018-10-16T11:50:52.889Z,28.05
2018-10-16T11:53:22.119Z,28.55
2018-10-16T11:55:51.292Z,28.24
2018-10-16T11:58:20.432Z,30.32
2018-10-16T12:00:49.594Z,30.36
2018-10-16T12:03:18.787Z,30.71
2018-10-16T12:05:47.958Z,30.66
2018-10-16T12:08:17.200Z,30.77
2018-10-16T12:10:46.351Z,31.92
2018-10-16T12:13:15.692Z,32.02
2018-10-16T12:15:44.828Z,31.97
2018-10-16T12:18:19.540Z,31.98
2018-10-16T12:20:52.991Z,31.46
2018-10-16T12:23:22.175Z,31.72
2018-10-16T12:25:51.305Z,31.62
2018-10-16T12:28:20.456Z,30.25
2018-10-16T12:30:49.622Z,30.18
2018-10-16T12:33:18.793Z,32.39
2018-10-16T12:35:48.005Z,31.83
2018-10-16T12:38:17.264Z,30.28
2018-10-16T12:40:46.460Z,30.74
2018-10-16T12:43:15.687Z,30.17
2018-10-16T12:45:44.824Z,31.26
2018-10-16T12:48:14.071Z,29.66
2018-10-16T12:50:43.202Z,29.97
2018-10-16T12:53:12.526Z,31.03
2018-10-16T12:55:41.693Z,29.98
2018-10-16T12:58:10.862Z,30.87
2018-10-16T13:00:40.109Z,31.00
2018-10-16T13:03:09.440Z,29.99
2018-10-16T13:05:38.610Z,29.88
2018-10-16T13:08:07.831Z,29.92
2018-10-16T13:10:36.907Z,28.21
2018-10-16T13:13:06.074Z,28.63
2018-10-16T13:15:35.230Z,28.82
2018-10-16T13:18:04.733Z,29.95
2018-10-16T13:20:33.890Z,30.09
2018-10-16T13:23:03.075Z,29.89
2018-10-16T13:25:32.213Z,33.21
2018-10-16T13:28:01.465Z,35.13
2018-10-16T13:30:31.001Z,35.07
2018-10-16T13:33:00.141Z,33.90
2018-10-16T13:35:29.294Z,32.54
2018-10-16T13:37:58.552Z,33.16
2018-10-16T13:40:27.651Z,33.70
2018-10-16T13:42:56.929Z,32.35
2018-10-16T13:45:25.981Z,32.29
2018-10-16T13:47:55.146Z,33.92
2018-10-16T13:50:24.353Z,33.26
2018-10-16T13:52:53.497Z,31.79
2018-10-16T13:55:22.663Z,33.22
2018-10-16T13:57:51.818Z,32.95
2018-10-16T14:00:21.550Z,35.08
2018-10-16T14:02:51.847Z,32.42
2018-10-16T14:05:21.000Z,32.78
2018-10-16T14:07:50.145Z,32.54
2018-10-16T14:10:19.438Z,33.36
2018-10-16T14:12:49.029Z,32.79
2018-10-16T14:15:18.516Z,34.12
2018-10-16T14:17:47.693Z,34.52
2018-10-16T14:20:16.916Z,35.57
2018-10-16T14:22:46.089Z,36.12
2018-10-16T14:25:15.954Z,35.69
2018-10-16T14:27:45.141Z,35.99
2018-10-16T14:30:15.589Z,35.88
2018-10-16T14:32:44.992Z,34.88
2018-10-16T14:35:14.598Z,34.54
2018-10-16T14:37:43.751Z,34.49
2018-10-16T14:40:14.778Z,35.47
2018-10-16T14:42:44.226Z,35.98
2018-10-16T14:45:14.114Z,36.24
2018-10-16T14:47:43.456Z,37.35
2018-10-16T14:50:13.746Z,35.39
2018-10-16T14:52:42.983Z,37.81
2018-10-16T14:55:12.153Z,37.05
2018-10-16T14:57:41.413Z,38.21
2018-10-16T15:00:12.196Z,38.58
2018-10-16T15:02:41.395Z,40.19
2018-10-16T15:05:11.564Z,39.75
2018-10-16T15:07:40.721Z,39.79
2018-10-16T15:10:10.501Z,40.46
2018-10-16T15:12:39.577Z,41.33
2018-10-16T15:15:09.630Z,41.57
2018-10-16T15:17:38.805Z,42.36
2018-10-16T15:20:10.083Z,42.71
2018-10-16T15:22:39.190Z,42.08
2018-10-16T15:25:09.609Z,42.14
2018-10-16T15:27:38.765Z,42.59
2018-10-16T15:30:09.593Z,44.16
2018-10-16T15:32:39.033Z,43.77
2018-10-16T15:35:09.766Z,45.59
2018-10-16T15:37:39.165Z,44.95
2018-10-16T15:40:10.342Z,45.92
2018-10-16T15:42:39.515Z,45.92
2018-10-16T15:45:10.731Z,45.99
2018-10-16T15:47:40.452Z,45.34
2018-10-16T15:50:10.293Z,45.93
2018-10-16T15:52:39.689Z,46.75
2018-10-16T15:55:10.148Z,46.08
2018-10-16T15:57:39.396Z,47.04
2018-10-16T16:00:14.937Z,47.22
2018-10-16T16:02:44.109Z,46.96
2018-10-16T16:05:13.422Z,46.56
2018-10-16T16:07:42.603Z,47.41
2018-10-16T16:10:14.227Z,48.02
2018-10-16T16:12:43.392Z,48.40
2018-10-16T16:15:13.435Z,49.50
2018-10-16T16:17:43.086Z,49.42
2018-10-16T16:20:13.558Z,49.61
2018-10-16T16:22:42.705Z,49.84
2018-10-16T16:25:13.297Z,49.63
2018-10-16T16:27:42.481Z,49.87
2018-10-16T16:30:14.499Z,50.63
2018-10-16T16:32:43.637Z,51.49
2018-10-16T16:35:12.861Z,51.93
2018-10-16T16:37:41.962Z,51.82
2018-10-16T16:40:12.930Z,51.73
2018-10-16T16:42:42.274Z,52.79
2018-10-16T16:45:11.989Z,52.84
2018-10-16T16:47:51.036Z,51.49
2018-10-16T16:50:20.213Z,52.75
2018-10-16T16:52:49.399Z,52.40
2018-10-16T16:55:18.571Z,53.70
2018-10-16T16:57:47.759Z,53.79
2018-10-16T17:00:16.925Z,53.68
2018-10-16T17:02:46.800Z,53.46
2018-10-16T17:05:16.020Z,53.99
2018-10-16T17:07:45.433Z,54.80
2018-10-16T17:10:14.735Z,55.33
2018-10-16T17:12:43.759Z,54.87
2018-10-16T17:15:14.239Z,55.12
2018-10-16T17:17:44.188Z,54.43
2018-10-16T17:20:13.375Z,53.37
2018-10-16T17:22:42.478Z,53.74
2018-10-16T17:25:13.475Z,53.67
2018-10-16T17:27:43.086Z,55.40
2018-10-16T17:30:15.045Z,55.45
2018-10-16T17:32:44.703Z,54.55
2018-10-16T17:35:14.398Z,54.80
2018-10-16T17:37:43.924Z,55.71
2018-10-16T17:40:14.446Z,55.04
2018-10-16T17:42:43.666Z,55.67
2018-10-16T17:45:14.335Z,55.17
2018-10-16T17:47:43.714Z,55.10
2018-10-16T17:50:15.274Z,53.92
2018-10-16T17:52:44.531Z,54.96
2018-10-16T17:55:14.550Z,55.46
2018-10-16T17:57:43.904Z,55.68
2018-10-16T18:00:16.613Z,55.30
2018-10-16T18:02:47.228Z,55.64
2018-10-16T18:05:17.169Z,57.07
2018-10-16T18:07:47.011Z,57.05
2018-10-16T18:10:16.351Z,56.15
2018-10-16T18:12:46.226Z,55.42
2018-10-16T18:15:16.094Z,56.41
2018-10-16T18:17:45.392Z,56.97
2018-10-16T18:20:16.030Z,56.30
2018-10-16T18:22:45.897Z,57.60
2018-10-16T18:25:15.208Z,57.79
2018-10-16T18:27:45.260Z,57.77
2018-10-16T18:30:14.793Z,57.21
2018-10-16T18:32:44.170Z,57.88
2018-10-16T18:35:13.432Z,58.38
2018-10-16T18:37:43.673Z,58.69
2018-10-16T18:40:13.544Z,59.09
2018-10-16T18:42:42.906Z,58.22
2018-10-16T18:45:13.424Z,58.57
2018-10-16T18:47:42.525Z,59.32
2018-10-16T18:50:12.900Z,59.40
2018-10-16T18:52:42.525Z,59.79
2018-10-16T18:55:13.183Z,59.16
2018-10-16T18:57:42.390Z,58.33
2018-10-16T19:00:14.137Z,59.10
2018-10-16T19:02:43.436Z,59.12
2018-10-16T19:05:12.648Z,57.76
2018-10-16T19:07:42.142Z,56.27
2018-10-16T19:10:11.501Z,56.46
2018-10-16T19:12:41.668Z,56.76
2018-10-16T19:15:12.714Z,55.87
2018-10-16T19:17:42.534Z,56.02
2018-10-16T19:20:13.002Z,56.19
2018-10-16T19:22:42.821Z,56.43
2018-10-16T19:25:13.269Z,57.06
2018-10-16T19:27:42.727Z,56.80
2018-10-16T19:30:12.748Z,57.68
2018-10-16T19:32:41.970Z,57.34
2018-10-16T19:35:12.505Z,57.42
2018-10-16T19:37:41.886Z,56.86
2018-10-16T19:40:11.248Z,56.96
2018-10-16T19:42:40.453Z,57.24
2018-10-16T19:45:10.598Z,58.05
2018-10-16T19:47:39.961Z,58.53
2018-10-16T19:50:09.956Z,59.99
2018-10-16T19:52:39.180Z,59.42
2018-10-16T19:55:08.444Z,59.73
2018-10-16T19:57:37.913Z,59.95
2018-10-16T20:00:08.684Z,60.01
2018-10-16T20:02:37.838Z,60.47
2018-10-16T20:05:07.954Z,60.45
2018-10-16T20:07:37.457Z,60.46
2018-10-16T20:10:08.310Z,60.14
2018-10-16T20:12:37.496Z,59.10
2018-10-16T20:15:09.198Z,58.54
2018-10-16T20:17:38.966Z,58.53
2018-10-16T20:20:09.457Z,58.09
2018-10-16T20:22:38.656Z,58.58
2018-10-16T20:25:08.862Z,58.47
2018-10-16T20:27:37.963Z,58.18
2018-10-16T20:30:08.926Z,59.61
2018-10-16T20:32:38.084Z,58.99
2018-10-16T20:35:07.254Z,58.95
2018-10-16T20:37:36.416Z,58.12
2018-10-16T20:40:05.793Z,59.09
2018-10-16T20:42:35.496Z,59.14
2018-10-16T20:45:04.722Z,59.01
2018-10-16T20:47:33.959Z,58.72
2018-10-16T20:50:03.036Z,59.29
2018-10-16T20:52:32.193Z,59.27
2018-10-16T20:55:01.373Z,59.53
2018-10-16T20:57:37.257Z,60.16
2018-10-16T21:00:07.268Z,59.68
2018-10-16T21:02:36.634Z,59.98
2018-10-16T21:05:07.303Z,60.09
2018-10-16T21:07:36.359Z,59.88
2018-10-16T21:10:06.393Z,60.06
2018-10-16T21:12:35.606Z,59.84
2018-10-16T21:15:04.873Z,60.20
2018-10-16T21:17:34.080Z,59.88
2018-10-16T21:20:03.342Z,60.72
2018-10-16T21:22:32.518Z,60.03
2018-10-16T21:25:01.737Z,60.55
2018-10-16T21:27:30.833Z,60.54
2018-10-16T21:30:00.099Z,60.70
2018-10-16T21:32:29.284Z,60.55
2018-10-16T21:34:58.464Z,59.77
2018-10-16T21:37:27.588Z,60.28
2018-10-16T21:39:56.765Z,60.54
2018-10-16T21:42:25.949Z,61.02
2018-10-16T21:44:56.022Z,61.49
2018-10-16T21:47:26.117Z,60.63
2018-10-16T21:49:55.853Z,60.91
2018-10-16T21:52:25.114Z,61.35
2018-10-16T21:54:55.087Z,61.07
2018-10-16T21:57:25.008Z,60.93
2018-10-16T21:59:54.197Z,61.70
2018-10-16T22:02:28.591Z,61.76
2018-10-16T22:04:58.078Z,61.64
2018-10-16T22:07:27.309Z,61.11
2018-10-16T22:09:56.437Z,61.29
2018-10-16T22:12:25.612Z,61.61
2018-10-16T22:14:54.762Z,61.30
2018-10-16T22:17:23.920Z,61.61
2018-10-16T22:19:53.057Z,61.91
2018-10-16T22:22:22.223Z,62.01
2018-10-16T22:24:51.427Z,62.38
2018-10-16T22:27:20.578Z,62.49
2018-10-16T22:29:49.729Z,62.46
2018-10-16T22:32:18.885Z,62.90
2018-10-16T22:34:48.042Z,62.73
2018-10-16T22:37:17.244Z,62.63
2018-10-16T22:39:46.381Z,62.88
2018-10-16T22:42:15.569Z,63.26
2018-10-16T22:44:44.774Z,63.74
2018-10-16T22:47:14.005Z,63.40
2018-10-16T22:49:43.142Z,63.96
2018-10-16T22:52:12.345Z,63.79
2018-10-16T22:54:41.530Z,64.14
2018-10-16T22:57:10.864Z,63.84
2018-10-16T22:59:40.165Z,63.24
2018-10-16T23:02:09.371Z,63.21
2018-10-16T23:04:38.521Z,63.89
2018-10-16T23:07:07.734Z,64.27
2018-10-16T23:09:36.858Z,64.33
2018-10-16T23:12:07.119Z,64.21
2018-10-16T23:14:36.311Z,64.69
2018-10-16T23:17:05.646Z,64.22
2018-10-16T23:19:34.999Z,64.51
2018-10-16T23:22:04.224Z,64.78
2018-10-16T23:24:33.385Z,65.41
2018-10-16T23:27:02.551Z,64.34
2018-10-16T23:29:31.697Z,64.70
2018-10-16T23:32:00.870Z,64.72
2018-10-16T23:34:30.014Z,64.95
2018-10-16T23:36:59.218Z,65.14
2018-10-16T23:39:28.392Z,64.94
2018-10-16T23:41:57.537Z,64.69
2018-10-16T23:44:26.685Z,63.52
2018-10-16T23:46:55.892Z,64.93
2018-10-16T23:49:25.057Z,64.75
2018-10-16T23:51:54.225Z,64.99
2018-10-16T23:54:23.476Z,64.19
2018-10-16T23:56:52.633Z,63.93
2018-10-16T23:59:21.822Z,65.05
