createdAt,value
2018-01-31T01:52:20.791Z,11.07
2018-01-31T01:54:25.543Z,10.83
2018-01-31T01:56:54.847Z,6.67
2018-01-31T01:59:24.155Z,10.60
2018-01-31T02:01:52.682Z,11.47
2018-01-31T02:04:21.218Z,8.07
2018-01-31T02:06:50.466Z,10.10
2018-01-31T02:09:18.954Z,15.77
2018-01-31T02:11:48.268Z,7.57
2018-01-31T02:14:16.779Z,12.17
2018-01-31T02:16:46.027Z,6.77
2018-01-31T02:19:14.563Z,13.00
2018-01-31T02:21:43.806Z,11.53
2018-01-31T02:24:12.341Z,13.50
2018-01-31T02:26:41.659Z,14.60
2018-01-31T02:29:10.147Z,14.57
2018-01-31T02:31:38.631Z,7.83
2018-01-31T02:34:07.432Z,6.20
2018-01-31T02:36:35.924Z,5.90
2018-01-31T02:42:10.839Z,7.60
2018-01-31T02:44:39.400Z,8.50
2018-01-31T02:47:08.643Z,8.17
2018-01-31T02:49:37.128Z,7.90
2018-01-31T02:52:05.913Z,10.03
2018-01-31T02:54:34.407Z,7.87
2018-01-31T02:57:02.887Z,7.03
2018-01-31T02:59:31.430Z,7.40
2018-01-31T03:05:04.594Z,7.03
2018-01-31T03:07:33.172Z,6.00
2018-01-31T03:10:01.659Z,6.10
2018-01-31T03:12:30.138Z,6.20
2018-01-31T03:14:58.849Z,8.87
2018-01-31T03:17:27.330Z,10.20
2018-01-31T03:19:55.863Z,9.27
2018-01-31T03:22:24.396Z,9.63
2018-01-31T03:24:53.695Z,8.77
2018-01-31T03:27:23.003Z,9.27
2018-01-31T03:29:52.367Z,12.40
2018-01-31T03:32:20.907Z,14.40
2018-01-31T03:34:49.407Z,11.03
2018-01-31T03:37:17.938Z,8.50
2018-01-31T03:39:46.418Z,8.47
2018-01-31T03:42:14.962Z,7.57
2018-01-31T03:44:43.778Z,6.97
2018-01-31T03:47:12.317Z,7.90
2018-01-31T03:49:40.851Z,7.83
2018-01-31T03:52:09.387Z,7.63
2018-01-31T03:54:37.870Z,8.50
2018-01-31T03:57:06.352Z,9.63
2018-01-31T03:59:34.882Z,9.83
2018-01-31T04:02:03.432Z,10.20
2018-01-31T04:04:31.919Z,9.77
2018-01-31T04:07:00.452Z,9.83
2018-01-31T04:09:29.747Z,9.20
2018-01-31T04:11:59.003Z,8.93
2018-01-31T04:14:28.696Z,10.17
2018-01-31T04:16:57.240Z,10.60
2018-01-31T04:19:26.502Z,12.27
2018-01-31T04:21:55.079Z,14.10
2018-01-31T04:24:23.578Z,15.03
2018-01-31T04:26:52.068Z,14.00
2018-01-31T04:29:21.379Z,14.93
2018-01-31T04:31:50.635Z,15.67
2018-01-31T04:34:19.119Z,19.73
2018-01-31T04:36:47.651Z,21.10
2018-01-31T04:39:16.947Z,39.03
2018-01-31T04:41:46.227Z,44.00
2018-01-31T04:44:15.123Z,28.20
2018-01-31T04:46:44.384Z,25.43
2018-01-31T04:49:12.882Z,27.97
2018-01-31T04:51:41.430Z,27.27
2018-01-31T04:54:09.971Z,27.07
2018-01-31T04:56:39.315Z,28.67
2018-01-31T04:59:07.867Z,28.27
2018-01-31T05:01:37.171Z,32.53
2018-01-31T05:04:05.666Z,31.50
2018-01-31T05:06:34.211Z,35.97
2018-01-31T05:09:02.692Z,41.67
2018-01-31T05:11:31.244Z,158.50
2018-01-31T05:13:59.844Z,108.70
2018-01-31T05:16:28.373Z,58.43
2018-01-31T05:18:56.895Z,58.90
2018-01-31T05:21:25.451Z,40.30
2018-01-31T05:23:53.939Z,26.87
2018-01-31T05:26:22.434Z,22.17
2018-01-31T05:28:51.171Z,21.00
2018-01-31T05:31:20.428Z,21.53
2018-01-31T05:33:48.919Z,18.30
2018-01-31T05:36:17.458Z,15.73
2018-01-31T05:38:45.947Z,14.37
2018-01-31T05:41:14.439Z,14.67
2018-01-31T05:43:43.170Z,15.20
2018-01-31T05:46:11.687Z,14.47
2018-01-31T05:48:40.174Z,14.60
2018-01-31T05:51:08.717Z,16.30
2018-01-31T05:53:38.031Z,16.10
2018-01-31T05:56:07.338Z,16.33
2018-01-31T05:58:36.937Z,16.87
2018-01-31T06:01:06.199Z,16.60
2018-01-31T06:03:34.691Z,17.80
2018-01-31T06:06:03.222Z,19.27
2018-01-31T06:08:31.937Z,21.30
2018-01-31T06:11:00.577Z,31.43
2018-01-31T06:13:30.294Z,40.67
2018-01-31T06:15:58.791Z,46.07
2018-01-31T06:18:27.279Z,46.97
2018-01-31T06:20:55.979Z,43.87
2018-01-31T06:23:24.472Z,49.50
2018-01-31T06:25:52.959Z,47.90
2018-01-31T06:28:22.999Z,41.23
2018-01-31T06:30:53.053Z,38.17
2018-01-31T06:33:21.768Z,44.77
2018-01-31T06:35:50.488Z,54.27
2018-01-31T06:38:18.974Z,56.60
2018-01-31T06:40:48.440Z,53.27
2018-01-31T06:43:17.226Z,54.70
2018-01-31T06:45:45.727Z,58.77
2018-01-31T06:48:14.225Z,62.23
2018-01-31T06:50:43.116Z,60.17
2018-01-31T06:53:11.613Z,61.87
2018-01-31T06:55:40.872Z,64.10
2018-01-31T06:58:09.714Z,51.40
2018-01-31T07:00:38.218Z,52.13
2018-01-31T07:03:06.718Z,49.07
2018-01-31T07:05:35.255Z,41.67
2018-01-31T07:08:04.547Z,38.93
2018-01-31T07:10:33.848Z,32.17
2018-01-31T07:13:03.258Z,27.90
2018-01-31T07:15:32.512Z,22.67
2018-01-31T07:18:01.044Z,19.93
2018-01-31T07:20:29.810Z,15.13
2018-01-31T07:22:58.311Z,11.53
2018-01-31T07:25:27.571Z,13.43
2018-01-31T07:27:56.113Z,10.90
2018-01-31T07:30:24.595Z,8.00
2018-01-31T07:32:53.145Z,9.50
2018-01-31T07:35:22.455Z,6.70
2018-01-31T07:37:50.948Z,7.40
2018-01-31T07:40:19.439Z,6.83
2018-01-31T07:42:48.288Z,8.80
2018-01-31T07:45:16.829Z,8.07
2018-01-31T07:47:45.427Z,8.90
2018-01-31T07:50:14.248Z,7.40
2018-01-31T07:52:43.507Z,6.67
2018-01-31T07:55:11.998Z,6.97
2018-01-31T07:57:40.709Z,8.50
2018-01-31T08:00:10.031Z,6.43
2018-01-31T08:02:39.274Z,8.67
2018-01-31T08:05:07.860Z,7.40
2018-01-31T08:07:36.379Z,9.07
2018-01-31T08:10:05.640Z,8.37
2018-01-31T08:12:34.263Z,6.60
2018-01-31T08:15:03.583Z,6.10
2018-01-31T08:17:32.132Z,6.43
2018-01-31T08:20:02.526Z,6.30
2018-01-31T08:22:31.012Z,6.57
2018-01-31T08:24:59.551Z,5.23
2018-01-31T08:27:28.320Z,6.90
2018-01-31T08:29:56.861Z,7.00
2018-01-31T08:32:25.407Z,6.40
2018-01-31T08:34:54.166Z,6.30
2018-01-31T08:37:22.658Z,6.33
2018-01-31T08:39:51.911Z,5.20
2018-01-31T08:42:20.494Z,7.57
2018-01-31T08:44:48.994Z,6.70
2018-01-31T08:47:17.475Z,6.43
2018-01-31T08:49:46.183Z,6.70
2018-01-31T08:52:14.731Z,6.50
2018-01-31T08:54:43.289Z,6.53
2018-01-31T08:57:11.872Z,5.50
2018-01-31T08:59:40.419Z,5.63
2018-01-31T09:02:09.684Z,5.37
2018-01-31T09:04:38.235Z,4.67
2018-01-31T09:07:06.723Z,4.77
2018-01-31T09:09:35.215Z,5.20
2018-01-31T09:12:03.946Z,4.93
2018-01-31T09:14:33.264Z,6.10
2018-01-31T09:17:01.767Z,8.03
2018-01-31T09:19:31.119Z,9.40
2018-01-31T09:21:59.629Z,5.73
2018-01-31T09:24:28.940Z,6.13
2018-01-31T09:26:57.491Z,6.30
2018-01-31T09:29:25.995Z,7.50
2018-01-31T09:31:54.490Z,5.60
2018-01-31T09:34:23.269Z,6.40
2018-01-31T09:36:51.828Z,6.03
2018-01-31T09:39:20.327Z,6.00
2018-01-31T09:41:48.891Z,6.07
2018-01-31T09:44:17.387Z,8.03
2018-01-31T09:46:45.886Z,6.97
2018-01-31T09:49:14.489Z,7.30
2018-01-31T09:51:43.816Z,7.23
2018-01-31T09:54:12.373Z,9.20
2018-01-31T09:56:41.749Z,7.83
2018-01-31T09:59:10.312Z,7.30
2018-01-31T10:01:38.880Z,12.37
2018-01-31T10:04:07.475Z,6.67
2018-01-31T10:06:36.032Z,5.77
2018-01-31T10:09:04.628Z,6.27
2018-01-31T10:11:33.226Z,7.63
2018-01-31T10:14:01.780Z,5.30
2018-01-31T10:16:30.338Z,4.53
2018-01-31T10:18:58.940Z,5.10
2018-01-31T10:21:27.491Z,4.47
2018-01-31T10:23:56.044Z,5.27
2018-01-31T10:26:24.940Z,5.60
2018-01-31T10:28:54.267Z,7.13
2018-01-31T10:31:22.821Z,5.23
2018-01-31T10:33:52.292Z,5.27
2018-01-31T10:36:20.844Z,4.80
2018-01-31T10:38:49.409Z,4.60
2018-01-31T10:41:18.771Z,4.70
2018-01-31T10:43:47.336Z,4.40
2018-01-31T10:46:15.888Z,4.83
2018-01-31T10:48:44.504Z,4.20
2018-01-31T10:51:13.109Z,4.63
2018-01-31T10:58:39.759Z,4.47
2018-01-31T11:01:08.311Z,4.93
2018-01-31T11:03:36.912Z,3.90
2018-01-31T11:06:05.468Z,3.80
2018-01-31T11:08:34.028Z,2.67
2018-01-31T11:11:02.628Z,3.20
2018-01-31T11:13:31.202Z,2.53
2018-01-31T11:16:00.520Z,3.37
2018-01-31T11:18:29.217Z,2.83
2018-01-31T11:20:58.537Z,1.67
2018-01-31T11:23:27.095Z,2.20
2018-01-31T11:25:56.459Z,2.47
2018-01-31T11:28:25.016Z,3.03
2018-01-31T11:30:53.616Z,3.67
2018-01-31T11:33:22.981Z,2.77
2018-01-31T11:35:51.552Z,2.70
2018-01-31T11:38:20.103Z,2.07
2018-01-31T11:40:48.925Z,2.00
2018-01-31T11:43:17.472Z,2.73
2018-01-31T11:45:46.032Z,3.40
2018-01-31T11:48:15.496Z,3.30
2018-01-31T11:50:44.048Z,4.33
2018-01-31T11:53:12.600Z,4.57
2018-01-31T11:55:41.404Z,4.80
2018-01-31T11:58:10.025Z,1.73
2018-01-31T12:00:50.611Z,1.60
2018-01-31T12:03:19.168Z,2.10
2018-01-31T12:05:47.720Z,1.50
2018-01-31T12:08:16.648Z,2.30
2018-01-31T12:10:45.205Z,1.97
2018-01-31T12:16:38.628Z,1.67
2018-01-31T12:22:24.900Z,1.33
2018-01-31T12:25:11.325Z,1.20
2018-01-31T12:27:57.444Z,1.10
2018-01-31T12:33:49.817Z,1.20
2018-01-31T12:36:36.132Z,1.60
2018-01-31T12:39:03.919Z,2.10
2018-01-31T12:41:31.684Z,2.83
2018-01-31T12:43:59.496Z,6.37
2018-01-31T12:46:45.788Z,4.83
2018-01-31T12:49:32.136Z,7.27
2018-01-31T12:52:29.229Z,5.20
2018-01-31T12:55:15.780Z,3.20
2018-01-31T12:58:01.981Z,4.57
2018-01-31T13:03:53.676Z,15.47
2018-01-31T13:06:40.124Z,9.70
2018-01-31T13:12:38.536Z,8.37
2018-01-31T13:15:24.779Z,8.43
2018-01-31T13:21:23.672Z,6.03
2018-01-31T13:27:22.515Z,3.20
2018-01-31T13:30:08.856Z,3.70
2018-01-31T13:33:00.548Z,3.00
2018-01-31T13:35:47.062Z,3.50
2018-01-31T13:38:33.188Z,1.73
2018-01-31T13:41:19.779Z,1.80
2018-01-31T13:47:15.020Z,2.23
2018-01-31T13:50:01.324Z,6.40
2018-01-31T13:52:47.611Z,3.10
2018-01-31T13:55:33.708Z,4.47
2018-01-31T13:58:20.300Z,3.20
2018-01-31T14:01:06.612Z,5.20
2018-01-31T14:03:53.108Z,3.23
2018-01-31T14:06:39.324Z,1.80
2018-01-31T14:09:25.657Z,2.17
2018-01-31T14:15:21.508Z,6.57
2018-01-31T14:18:07.736Z,6.90
2018-01-31T14:20:54.096Z,9.80
2018-01-31T14:23:40.140Z,12.93
2018-01-31T14:29:28.508Z,21.33
2018-01-31T14:32:14.800Z,16.67
2018-01-31T14:35:00.969Z,27.00
2018-01-31T14:37:29.601Z,28.27
2018-01-31T14:39:58.136Z,18.63
2018-01-31T14:42:26.109Z,19.60
2018-01-31T14:44:54.071Z,32.73
2018-01-31T14:47:22.045Z,24.30
2018-01-31T14:49:50.016Z,15.00
2018-01-31T14:52:18.116Z,11.60
2018-01-31T14:54:46.812Z,10.17
2018-01-31T14:57:15.504Z,8.70
2018-01-31T14:59:43.644Z,8.37
2018-01-31T15:02:12.394Z,9.03
2018-01-31T15:04:40.354Z,9.03
2018-01-31T15:07:08.329Z,8.93
2018-01-31T15:09:36.218Z,10.03
2018-01-31T15:12:04.112Z,23.53
2018-01-31T15:14:32.805Z,78.10
2018-01-31T15:17:00.675Z,32.63
2018-01-31T15:19:28.587Z,59.60
2018-01-31T15:21:56.756Z,59.83
2018-01-31T15:24:24.697Z,27.97
2018-01-31T15:26:52.564Z,64.80
2018-01-31T15:29:20.840Z,42.50
2018-01-31T15:31:48.769Z,58.43
2018-01-31T15:34:16.675Z,43.13
2018-01-31T15:36:45.256Z,44.67
2018-01-31T15:39:13.110Z,43.63
2018-01-31T15:41:41.003Z,36.40
2018-01-31T15:44:09.740Z,54.90
2018-01-31T15:46:37.713Z,104.97
2018-01-31T15:49:05.608Z,130.47
2018-01-31T15:51:34.341Z,140.93
2018-01-31T15:54:02.265Z,72.83
2018-01-31T15:56:30.933Z,65.40
2018-01-31T15:58:58.881Z,119.63
2018-01-31T16:01:26.797Z,86.60
2018-01-31T16:03:54.564Z,69.47
2018-01-31T16:06:22.835Z,83.97
2018-01-31T16:08:50.808Z,104.67
2018-01-31T16:11:18.691Z,88.60
2018-01-31T16:13:46.721Z,68.53
2018-01-31T16:16:14.655Z,60.87
2018-01-31T16:19:01.000Z,60.40
2018-01-31T16:21:29.669Z,53.33
2018-01-31T16:23:58.355Z,46.97
2018-01-31T16:26:27.149Z,48.70
2018-01-31T16:32:24.697Z,45.73
2018-01-31T16:34:53.382Z,52.43
2018-01-31T16:37:22.043Z,60.13
2018-01-31T16:39:50.779Z,63.30
2018-01-31T16:42:20.231Z,54.33
2018-01-31T16:44:48.891Z,55.67
2018-01-31T16:47:17.735Z,47.70
2018-01-31T16:49:46.465Z,44.10
2018-01-31T16:52:15.120Z,38.40
2018-01-31T16:54:43.904Z,39.47
2018-01-31T16:57:12.590Z,36.63
2018-01-31T16:59:41.223Z,33.03
2018-01-31T17:02:10.744Z,33.47
2018-01-31T17:04:40.249Z,44.13
2018-01-31T17:07:08.935Z,44.37
2018-01-31T17:09:37.730Z,40.73
2018-01-31T17:12:06.418Z,42.37
2018-01-31T17:14:36.606Z,40.73
2018-01-31T17:17:06.370Z,38.40
2018-01-31T17:19:35.822Z,48.67
2018-01-31T17:22:04.553Z,72.30
2018-01-31T17:24:33.152Z,44.70
2018-01-31T17:27:01.867Z,37.17
2018-01-31T17:29:31.390Z,37.63
2018-01-31T17:32:00.383Z,44.07
2018-01-31T17:34:29.073Z,51.27
2018-01-31T17:36:58.534Z,92.50
2018-01-31T17:39:27.526Z,91.13
2018-01-31T17:41:56.116Z,109.23
2018-01-31T17:44:24.823Z,76.87
2018-01-31T17:46:53.862Z,57.10
2018-01-31T17:49:22.577Z,36.93
2018-01-31T17:51:51.267Z,335.13
2018-01-31T17:54:20.069Z,156.33
2018-01-31T17:56:48.836Z,33.47
2018-01-31T17:59:17.519Z,33.20
2018-01-31T18:01:46.610Z,40.77
2018-01-31T18:04:15.264Z,44.07
2018-01-31T18:06:43.982Z,30.97
2018-01-31T18:09:12.676Z,26.83
2018-01-31T18:11:41.354Z,20.67
2018-01-31T18:14:09.984Z,18.80
2018-01-31T18:16:39.601Z,19.00
2018-01-31T18:19:08.238Z,21.37
2018-01-31T18:21:36.821Z,23.20
2018-01-31T18:24:06.428Z,28.20
2018-01-31T18:26:35.069Z,30.67
2018-01-31T18:29:03.787Z,33.60
2018-01-31T18:31:32.793Z,33.17
2018-01-31T18:34:01.356Z,33.30
2018-01-31T18:36:29.912Z,34.10
2018-01-31T18:38:58.538Z,33.40
2018-01-31T18:41:27.087Z,30.80
2018-01-31T18:43:55.635Z,22.77
2018-01-31T18:46:24.504Z,20.47
2018-01-31T18:48:53.060Z,22.33
2018-01-31T18:51:21.623Z,22.63
2018-01-31T18:53:50.216Z,21.03
2018-01-31T18:56:18.774Z,19.07
2018-01-31T18:58:48.087Z,16.50
2018-01-31T19:01:16.691Z,16.13
2018-01-31T19:03:45.244Z,19.50
2018-01-31T19:06:14.561Z,22.37
2018-01-31T19:08:43.156Z,25.13
2018-01-31T19:11:11.710Z,26.37
2018-01-31T19:13:41.029Z,25.03
2018-01-31T19:16:09.956Z,22.73
2018-01-31T19:18:39.272Z,22.83
2018-01-31T19:21:07.824Z,25.47
2018-01-31T19:23:36.798Z,24.80
2018-01-31T19:26:06.120Z,26.83
2018-01-31T19:28:34.819Z,25.67
2018-01-31T19:31:03.844Z,28.60
2018-01-31T19:33:32.392Z,34.73
2018-01-31T19:36:00.992Z,34.07
2018-01-31T19:38:29.690Z,22.37
2018-01-31T19:40:58.365Z,17.70
2018-01-31T19:43:27.049Z,14.97
2018-01-31T19:45:55.993Z,12.73
2018-01-31T19:48:24.556Z,10.93
2018-01-31T19:50:53.302Z,12.37
2018-01-31T19:53:22.306Z,17.63
2018-01-31T19:55:50.994Z,27.17
2018-01-31T19:58:19.630Z,36.73
2018-01-31T20:00:49.126Z,23.80
2018-01-31T20:03:18.586Z,25.20
2018-01-31T20:05:47.208Z,25.33
2018-01-31T20:08:16.874Z,22.90
2018-01-31T20:10:45.566Z,21.10
2018-01-31T20:13:14.187Z,18.70
2018-01-31T20:15:43.748Z,16.33
2018-01-31T20:18:13.104Z,14.57
2018-01-31T20:20:42.558Z,14.37
2018-01-31T20:23:11.452Z,14.43
2018-01-31T20:25:40.138Z,12.50
2018-01-31T20:28:08.824Z,13.27
2018-01-31T20:30:37.790Z,13.00
2018-01-31T20:33:06.476Z,18.40
2018-01-31T20:35:35.567Z,18.80
2018-01-31T20:38:04.465Z,24.93
2018-01-31T20:40:33.040Z,28.23
2018-01-31T20:43:01.675Z,18.33
2018-01-31T20:45:31.539Z,18.70
2018-01-31T20:48:00.335Z,30.83
2018-01-31T20:50:28.959Z,38.77
2018-01-31T20:52:58.774Z,32.50
2018-01-31T20:55:28.236Z,30.30
2018-01-31T20:57:56.857Z,29.03
2018-01-31T21:00:26.523Z,44.00
2018-01-31T21:02:55.221Z,46.70
2018-01-31T21:05:23.900Z,45.70
2018-01-31T21:07:52.632Z,53.73
2018-01-31T21:10:22.084Z,53.80
2018-01-31T21:12:50.718Z,50.47
2018-01-31T21:15:20.779Z,48.77
2018-01-31T21:17:49.480Z,48.60
2018-01-31T21:20:18.117Z,45.30
2018-01-31T21:22:47.613Z,29.37
2018-01-31T21:25:17.074Z,25.40
2018-01-31T21:27:45.858Z,21.60
2018-01-31T21:30:14.736Z,19.67
2018-01-31T21:32:43.437Z,20.00
2018-01-31T21:35:12.074Z,24.10
2018-01-31T21:37:41.569Z,29.63
2018-01-31T21:40:11.032Z,34.40
2018-01-31T21:42:39.612Z,39.50
2018-01-31T21:45:08.344Z,36.40
2018-01-31T21:47:37.802Z,50.43
2018-01-31T21:50:06.488Z,43.63
2018-01-31T21:52:35.273Z,45.90
2018-01-31T21:55:03.958Z,34.83
2018-01-31T21:57:50.611Z,31.77
2018-01-31T22:00:20.069Z,29.87
2018-01-31T22:02:48.722Z,28.53
2018-01-31T22:05:17.715Z,30.13
2018-01-31T22:07:46.434Z,21.23
2018-01-31T22:10:15.074Z,24.27
2018-01-31T22:12:44.521Z,21.07
2018-01-31T22:15:13.215Z,29.10
2018-01-31T22:17:41.849Z,19.27
2018-01-31T22:20:11.345Z,20.33
2018-01-31T22:22:40.809Z,17.70
2018-01-31T22:25:09.594Z,14.17
2018-01-31T22:27:38.280Z,14.07
2018-01-31T22:30:07.788Z,14.73
2018-01-31T22:32:36.407Z,15.83
2018-01-31T22:35:05.873Z,21.33
2018-01-31T22:37:34.559Z,16.30
2018-01-31T22:40:03.348Z,16.57
2018-01-31T22:42:32.140Z,21.80
2018-01-31T22:45:00.824Z,24.70
2018-01-31T22:47:29.461Z,27.77
2018-01-31T22:49:58.958Z,29.07
2018-01-31T22:52:28.418Z,33.30
2018-01-31T22:54:56.964Z,31.53
2018-01-31T22:57:25.680Z,25.87
2018-01-31T22:59:54.367Z,29.87
2018-01-31T23:02:22.995Z,24.57
2018-01-31T23:04:52.462Z,23.57
2018-01-31T23:07:21.148Z,20.33
2018-01-31T23:09:49.826Z,18.83
2018-01-31T23:12:24.716Z,17.03
2018-01-31T23:14:55.192Z,14.57
2018-01-31T23:17:29.717Z,17.53
2018-01-31T23:19:59.264Z,14.90
2018-01-31T23:22:29.030Z,14.97
2018-01-31T23:24:57.610Z,15.67
2018-01-31T23:27:26.244Z,14.23
2018-01-31T23:29:55.800Z,14.37
2018-01-31T23:32:24.392Z,22.03
2018-01-31T23:34:56.145Z,28.43
2018-01-31T23:37:24.831Z,38.63
2018-01-31T23:39:54.282Z,40.50
2018-01-31T23:42:24.003Z,37.53
2018-01-31T23:44:52.720Z,30.40
2018-01-31T23:47:21.418Z,30.10
2018-01-31T23:49:50.202Z,26.03
2018-01-31T23:52:18.999Z,23.33
2018-01-31T23:54:47.688Z,20.13
2018-01-31T23:57:16.409Z,22.03
2018-01-31T23:59:45.867Z,30.53
