createdAt,value
2024-05-09T00:00:31.657Z,29.75
2024-05-09T00:03:09.712Z,22.25
2024-05-09T00:05:37.933Z,25.00
2024-05-09T00:08:06.184Z,31.75
2024-05-09T00:10:37.011Z,24.75
2024-05-09T00:13:06.286Z,28.25
2024-05-09T00:15:33.838Z,19.75
2024-05-09T00:18:01.247Z,20.00
2024-05-09T00:20:38.587Z,19.75
2024-05-09T00:23:08.228Z,20.75
2024-05-09T00:25:35.630Z,24.75
2024-05-09T00:28:02.594Z,23.25
2024-05-09T00:30:34.490Z,17.75
2024-05-09T00:33:04.595Z,19.25
2024-05-09T00:35:34.885Z,24.75
2024-05-09T00:38:01.930Z,26.25
2024-05-09T00:40:39.098Z,27.25
2024-05-09T00:43:08.894Z,19.00
2024-05-09T00:45:35.951Z,22.25
2024-05-09T00:48:04.424Z,24.00
2024-05-09T00:50:36.406Z,26.50
2024-05-09T00:53:10.189Z,20.50
2024-05-09T00:55:39.101Z,30.50
2024-05-09T00:58:09.294Z,21.25
2024-05-09T01:00:39.773Z,30.25
2024-05-09T01:03:09.245Z,24.25
2024-05-09T01:05:37.737Z,21.50
2024-05-09T01:08:08.249Z,24.25
2024-05-09T01:10:36.360Z,27.00
2024-05-09T01:13:04.112Z,22.00
2024-05-09T01:15:31.198Z,22.75
2024-05-09T01:18:00.336Z,25.75
2024-05-09T01:20:36.828Z,26.50
2024-05-09T01:23:12.116Z,26.75
2024-05-09T01:25:39.467Z,26.50
2024-05-09T01:28:06.865Z,27.50
2024-05-09T01:30:36.247Z,29.75
2024-05-09T01:33:06.150Z,25.75
2024-05-09T01:35:34.697Z,27.25
2024-05-09T01:38:01.678Z,27.00
2024-05-09T01:40:38.312Z,23.50
2024-05-09T01:43:07.128Z,26.25
2024-05-09T01:45:34.060Z,26.25
2024-05-09T01:48:01.291Z,25.50
2024-05-09T01:50:37.877Z,23.75
2024-05-09T01:53:08.590Z,26.25
2024-05-09T01:55:38.462Z,22.50
2024-05-09T01:58:05.698Z,24.25
2024-05-09T02:00:38.966Z,25.25
2024-05-09T02:03:09.678Z,27.75
2024-05-09T02:05:37.045Z,25.50
2024-05-09T02:08:04.529Z,24.25
2024-05-09T02:10:33.111Z,16.25
2024-05-09T02:13:03.097Z,21.25
2024-05-09T02:15:29.881Z,24.50
2024-05-09T02:17:57.028Z,25.75
2024-05-09T02:20:33.064Z,26.00
2024-05-09T02:23:03.135Z,20.25
2024-05-09T02:25:30.210Z,23.25
2024-05-09T02:27:57.027Z,28.75
2024-05-09T02:30:36.542Z,27.67
2024-05-09T02:33:08.421Z,28.00
2024-05-09T02:35:36.096Z,33.50
2024-05-09T02:38:03.713Z,27.00
2024-05-09T02:40:36.759Z,35.00
2024-05-09T02:43:06.179Z,27.33
2024-05-09T02:45:35.896Z,22.67
2024-05-09T02:48:03.079Z,26.67
2024-05-09T02:50:37.214Z,24.67
2024-05-09T02:53:06.505Z,26.67
2024-05-09T02:55:34.751Z,24.67
2024-05-09T02:58:01.601Z,28.00
2024-05-09T03:00:36.849Z,24.00
2024-05-09T03:03:12.512Z,20.67
2024-05-09T03:05:41.734Z,25.00
2024-05-09T03:08:09.060Z,23.00
2024-05-09T03:10:38.320Z,24.67
2024-05-09T03:13:06.785Z,23.67
2024-05-09T03:15:33.629Z,22.33
2024-05-09T03:18:00.740Z,26.00
2024-05-09T03:20:34.524Z,21.33
2024-05-09T03:23:03.893Z,21.67
2024-05-09T03:25:31.091Z,27.67
2024-05-09T03:27:57.945Z,23.00
2024-05-09T03:30:39.068Z,23.33
2024-05-09T03:33:10.704Z,25.25
2024-05-09T03:35:40.556Z,28.00
2024-05-09T03:38:07.429Z,28.67
2024-05-09T03:40:34.227Z,24.33
2024-05-09T03:43:04.010Z,27.33
2024-05-09T03:45:30.843Z,27.00
2024-05-09T03:47:57.851Z,25.33
2024-05-09T03:50:30.257Z,19.00
2024-05-09T03:53:03.880Z,24.00
2024-05-09T03:55:30.867Z,28.00
2024-05-09T03:57:57.773Z,29.00
2024-05-09T04:00:31.463Z,27.33
2024-05-09T04:03:06.416Z,25.67
2024-05-09T04:05:35.224Z,27.33
2024-05-09T04:08:05.616Z,28.67
2024-05-09T04:10:34.260Z,28.00
2024-05-09T04:13:02.419Z,26.33
2024-05-09T04:15:29.668Z,30.00
2024-05-09T04:17:56.748Z,27.33
2024-05-09T04:20:34.267Z,24.67
2024-05-09T04:23:11.747Z,27.00
2024-05-09T04:25:41.865Z,28.67
2024-05-09T04:28:08.728Z,26.00
2024-05-09T04:30:39.275Z,27.67
2024-05-09T04:33:11.303Z,29.33
2024-05-09T04:35:40.200Z,27.33
2024-05-09T04:38:09.696Z,23.33
2024-05-09T04:40:37.634Z,26.33
2024-05-09T04:43:05.917Z,28.33
2024-05-09T04:45:33.293Z,28.00
2024-05-09T04:48:00.810Z,32.33
2024-05-09T04:50:35.824Z,25.67
2024-05-09T04:53:06.210Z,28.00
2024-05-09T04:55:36.462Z,26.67
2024-05-09T04:58:03.400Z,27.67
2024-05-09T05:00:35.974Z,30.67
2024-05-09T05:03:06.667Z,30.00
2024-05-09T05:05:34.677Z,33.33
2024-05-09T05:08:01.673Z,30.00
2024-05-09T05:10:34.028Z,29.33
2024-05-09T05:13:06.044Z,28.67
2024-05-09T05:15:32.982Z,25.00
2024-05-09T05:18:00.028Z,32.00
2024-05-09T05:20:32.906Z,34.67
2024-05-09T05:23:01.069Z,35.00
2024-05-09T05:25:28.242Z,41.00
2024-05-09T05:27:55.063Z,36.00
2024-05-09T05:30:29.124Z,31.00
2024-05-09T05:33:01.364Z,29.00
2024-05-09T05:35:28.517Z,28.75
2024-05-09T05:37:55.408Z,33.00
2024-05-09T05:40:28.670Z,31.25
2024-05-09T05:43:02.745Z,35.25
2024-05-09T05:45:32.218Z,38.25
2024-05-09T05:47:59.286Z,35.25
2024-05-09T05:50:32.568Z,32.00
2024-05-09T05:53:03.525Z,22.50
2024-05-09T05:55:30.566Z,33.00
2024-05-09T05:57:57.364Z,27.75
2024-05-09T06:00:30.091Z,32.75
2024-05-09T06:03:07.501Z,29.75
2024-05-09T06:05:35.701Z,30.00
2024-05-09T06:08:02.682Z,29.50
2024-05-09T06:10:37.666Z,43.50
2024-05-09T06:13:06.891Z,24.75
2024-05-09T06:15:33.813Z,23.00
2024-05-09T06:18:00.799Z,23.00
2024-05-09T06:20:35.930Z,24.00
2024-05-09T06:23:05.366Z,25.00
2024-05-09T06:25:32.424Z,22.50
2024-05-09T06:28:00.466Z,20.50
2024-05-09T06:30:36.627Z,21.50
2024-05-09T06:33:07.686Z,22.50
2024-05-09T06:35:38.000Z,17.25
2024-05-09T06:38:06.156Z,22.00
2024-05-09T06:40:37.877Z,17.75
2024-05-09T06:43:11.075Z,20.25
2024-05-09T06:45:37.836Z,21.00
2024-05-09T06:48:10.148Z,20.25
2024-05-09T06:50:40.984Z,22.00
2024-05-09T06:53:08.302Z,21.50
2024-05-09T06:55:36.892Z,20.75
2024-05-09T06:58:06.063Z,22.75
2024-05-09T07:00:38.849Z,18.00
2024-05-09T07:03:08.074Z,17.00
2024-05-09T07:05:35.518Z,21.75
2024-05-09T07:08:06.765Z,20.00
2024-05-09T07:10:35.755Z,19.60
2024-05-09T07:13:03.559Z,25.40
2024-05-09T07:15:31.447Z,25.50
2024-05-09T07:17:58.474Z,25.75
2024-05-09T07:20:33.763Z,24.25
2024-05-09T07:23:05.322Z,29.00
2024-05-09T07:25:32.356Z,24.50
2024-05-09T07:27:59.233Z,27.00
2024-05-09T07:30:33.035Z,29.25
2024-05-09T07:33:02.347Z,27.25
2024-05-09T07:35:30.264Z,17.20
2024-05-09T07:37:57.464Z,22.00
2024-05-09T07:40:34.806Z,26.40
2024-05-09T07:43:04.378Z,18.25
2024-05-09T07:45:47.986Z,24.00
2024-05-09T07:53:38.401Z,25.75
2024-05-09T07:56:09.980Z,18.75
2024-05-09T07:58:37.501Z,22.50
2024-05-09T08:01:05.237Z,26.25
2024-05-09T08:03:32.574Z,22.75
2024-05-09T08:05:59.565Z,29.50
2024-05-09T08:08:26.413Z,25.50
2024-05-09T08:10:53.321Z,26.75
2024-05-09T08:13:23.131Z,29.00
2024-05-09T08:15:50.185Z,21.00
2024-05-09T08:18:17.248Z,29.00
2024-05-09T08:20:48.070Z,25.25
2024-05-09T08:23:14.983Z,30.50
2024-05-09T08:25:41.772Z,28.75
2024-05-09T08:28:08.708Z,22.75
2024-05-09T08:30:38.644Z,14.75
2024-05-09T08:33:07.186Z,23.75
2024-05-09T08:35:35.054Z,24.50
2024-05-09T08:38:02.606Z,26.50
2024-05-09T08:40:34.832Z,29.50
2024-05-09T08:43:07.492Z,22.50
2024-05-09T08:45:37.804Z,31.25
2024-05-09T08:48:08.651Z,27.25
2024-05-09T08:50:40.360Z,28.25
2024-05-09T08:53:08.181Z,29.00
2024-05-09T08:55:37.363Z,27.75
2024-05-09T08:58:09.188Z,25.00
2024-05-09T09:00:40.417Z,23.75
2024-05-09T09:03:09.809Z,22.75
2024-05-09T09:05:39.700Z,25.50
2024-05-09T09:08:08.612Z,25.00
2024-05-09T09:10:38.699Z,18.40
2024-05-09T09:13:06.025Z,26.00
2024-05-09T09:15:34.959Z,27.75
2024-05-09T09:18:06.539Z,30.00
2024-05-09T09:20:37.614Z,26.00
2024-05-09T09:23:05.000Z,23.40
2024-05-09T09:25:32.164Z,25.50
2024-05-09T09:27:59.681Z,27.80
2024-05-09T09:30:35.037Z,23.20
2024-05-09T09:33:09.803Z,21.60
2024-05-09T09:35:40.116Z,26.60
2024-05-09T09:38:08.122Z,29.75
2024-05-09T09:40:40.661Z,32.20
2024-05-09T09:43:17.752Z,27.40
2024-05-09T09:45:46.563Z,30.00
2024-05-09T09:48:16.955Z,23.60
2024-05-09T09:50:45.376Z,29.00
2024-05-09T09:53:12.758Z,31.75
2024-05-09T09:55:40.268Z,36.00
2024-05-09T09:58:09.761Z,30.25
2024-05-09T10:00:39.310Z,35.50
2024-05-09T10:03:06.350Z,40.25
2024-05-09T10:05:36.827Z,33.50
2024-05-09T10:08:06.423Z,42.50
2024-05-09T10:10:34.687Z,41.00
2024-05-09T10:13:03.459Z,48.50
2024-05-09T10:15:31.298Z,41.25
2024-05-09T10:18:04.771Z,34.75
2024-05-09T10:20:42.362Z,44.75
2024-05-09T10:23:26.020Z,37.50
2024-05-09T10:25:57.574Z,40.25
2024-05-09T10:28:27.636Z,46.50
2024-05-09T10:31:07.910Z,41.50
2024-05-09T10:33:39.147Z,31.25
2024-05-09T10:36:13.960Z,50.00
2024-05-09T10:38:41.766Z,40.50
2024-05-09T10:41:09.313Z,43.25
2024-05-09T10:43:39.390Z,40.75
2024-05-09T10:46:07.366Z,28.25
2024-05-09T10:48:35.880Z,37.50
2024-05-09T10:51:02.845Z,39.50
2024-05-09T10:53:32.426Z,40.50
2024-05-09T10:56:00.255Z,31.50
2024-05-09T10:58:28.296Z,38.00
2024-05-09T11:00:55.395Z,35.25
2024-05-09T11:03:23.641Z,39.25
2024-05-09T11:05:52.092Z,44.50
2024-05-09T11:08:19.918Z,41.75
2024-05-09T11:10:52.128Z,41.25
2024-05-09T11:13:28.195Z,44.00
2024-05-09T11:15:55.300Z,42.20
2024-05-09T11:18:25.292Z,43.50
2024-05-09T11:20:54.506Z,38.50
2024-05-09T11:23:22.248Z,33.75
2024-05-09T11:25:53.337Z,37.80
2024-05-09T11:28:21.662Z,42.50
2024-05-09T11:30:49.457Z,32.50
2024-05-09T11:33:18.253Z,36.50
2024-05-09T11:35:46.387Z,39.75
2024-05-09T11:38:13.858Z,41.00
2024-05-09T11:40:41.059Z,27.25
2024-05-09T11:43:10.656Z,38.40
2024-05-09T11:45:37.688Z,32.80
2024-05-09T11:48:05.287Z,38.60
2024-05-09T11:50:35.588Z,41.75
2024-05-09T11:53:03.261Z,40.00
2024-05-09T11:55:30.159Z,43.25
2024-05-09T11:57:57.133Z,42.00
2024-05-09T12:00:34.054Z,39.60
2024-05-09T12:03:04.978Z,41.00
2024-05-09T12:05:32.640Z,36.80
2024-05-09T12:08:00.571Z,42.40
2024-05-09T12:10:33.166Z,22.60
2024-05-09T12:13:03.489Z,34.60
2024-05-09T12:15:36.253Z,43.20
2024-05-09T12:18:04.635Z,36.00
2024-05-09T12:20:37.211Z,42.00
2024-05-09T12:23:06.831Z,37.60
2024-05-09T12:25:33.872Z,39.60
2024-05-09T12:28:02.177Z,35.80
2024-05-09T12:30:36.333Z,37.40
2024-05-09T12:33:10.040Z,39.00
2024-05-09T12:35:37.873Z,30.40
2024-05-09T12:38:05.178Z,29.60
2024-05-09T12:40:36.673Z,32.40
2024-05-09T12:43:07.418Z,37.80
2024-05-09T12:45:35.419Z,37.40
2024-05-09T12:48:02.921Z,40.00
2024-05-09T12:50:34.280Z,37.60
2024-05-09T12:53:02.467Z,37.60
2024-05-09T12:55:34.209Z,43.25
2024-05-09T12:58:08.355Z,39.00
2024-05-09T13:00:35.952Z,24.60
2024-05-09T13:03:03.362Z,37.60
2024-05-09T13:05:33.150Z,38.80
2024-05-09T13:08:00.267Z,40.00
2024-05-09T13:10:32.065Z,35.60
2024-05-09T13:13:01.340Z,39.00
2024-05-09T13:15:29.990Z,32.60
2024-05-09T13:18:00.340Z,35.60
2024-05-09T13:20:34.599Z,40.60
2024-05-09T13:23:03.577Z,40.75
2024-05-09T13:25:30.520Z,38.75
2024-05-09T13:27:57.747Z,38.80
2024-05-09T13:30:30.246Z,26.40
2024-05-09T13:33:07.023Z,32.00
2024-05-09T13:35:36.841Z,37.80
2024-05-09T13:38:04.860Z,36.00
2024-05-09T13:40:34.907Z,23.50
2024-05-09T13:43:03.487Z,26.75
2024-05-09T13:45:30.575Z,29.75
2024-05-09T13:47:57.686Z,30.80
2024-05-09T13:50:33.120Z,20.00
2024-05-09T13:53:07.604Z,27.80
2024-05-09T13:55:37.839Z,34.40
2024-05-09T13:58:05.579Z,36.60
2024-05-09T14:00:43.795Z,35.80
2024-05-09T14:03:16.512Z,32.40
2024-05-09T14:05:45.173Z,24.00
2024-05-09T14:08:14.996Z,33.40
2024-05-09T14:10:42.011Z,30.60
2024-05-09T14:13:09.001Z,30.60
2024-05-09T14:15:35.936Z,19.00
2024-05-09T14:18:03.013Z,29.60
2024-05-09T14:20:32.996Z,29.00
2024-05-09T14:23:00.536Z,36.00
2024-05-09T14:25:31.468Z,35.60
2024-05-09T14:27:58.525Z,33.80
2024-05-09T14:30:34.274Z,33.60
2024-05-09T14:33:07.263Z,23.20
2024-05-09T14:35:35.103Z,28.60
2024-05-09T14:38:02.392Z,29.00
2024-05-09T14:43:03.492Z,26.40
2024-05-09T14:45:30.527Z,34.80
2024-05-09T14:47:57.648Z,32.80
2024-05-09T14:50:34.454Z,37.80
2024-05-09T14:53:04.903Z,27.80
2024-05-09T14:55:35.292Z,27.20
2024-05-09T14:58:02.876Z,27.40
2024-05-09T15:00:35.482Z,21.00
2024-05-09T15:03:04.078Z,21.80
2024-05-09T15:05:31.268Z,28.40
2024-05-09T15:07:59.886Z,28.20
2024-05-09T15:10:34.129Z,24.00
2024-05-09T15:13:08.224Z,25.40
2024-05-09T15:15:37.279Z,23.40
2024-05-09T15:18:05.148Z,23.20
2024-05-09T15:20:36.017Z,28.20
2024-05-09T15:23:06.241Z,29.00
2024-05-09T15:25:34.438Z,23.80
2024-05-09T15:28:01.533Z,33.80
2024-05-09T15:30:33.450Z,33.40
2024-05-09T15:33:02.180Z,30.80
2024-05-09T15:35:29.268Z,30.40
2024-05-09T15:37:56.696Z,36.60
2024-05-09T15:40:34.438Z,28.00
2024-05-09T15:43:06.143Z,29.00
2024-05-09T15:45:36.161Z,34.80
2024-05-09T15:48:04.392Z,32.80
2024-05-09T15:50:37.478Z,24.80
2024-05-09T15:53:08.704Z,32.00
2024-05-09T15:55:36.436Z,30.80
2024-05-09T15:58:04.647Z,32.60
2024-05-09T16:00:38.016Z,27.00
2024-05-09T16:03:12.925Z,30.60
2024-05-09T16:05:41.585Z,29.40
2024-05-09T16:08:08.790Z,27.60
2024-05-09T16:10:37.612Z,27.20
2024-05-09T16:13:05.686Z,28.00
2024-05-09T16:15:32.706Z,29.80
2024-05-09T16:17:59.860Z,29.40
2024-05-09T16:20:37.914Z,28.80
2024-05-09T16:23:08.281Z,25.60
2024-05-09T16:25:35.764Z,27.80
2024-05-09T16:28:06.367Z,23.40
2024-05-09T16:30:36.511Z,22.40
2024-05-09T16:33:04.877Z,23.60
2024-05-09T16:35:35.378Z,17.40
2024-05-09T16:38:03.069Z,25.40
2024-05-09T16:40:37.226Z,9.60
2024-05-09T16:43:07.936Z,21.60
2024-05-09T16:45:35.244Z,20.20
2024-05-09T16:48:02.827Z,23.40
2024-05-09T16:50:33.711Z,21.60
2024-05-09T16:53:06.179Z,19.00
2024-05-09T16:55:34.004Z,23.80
2024-05-09T16:58:01.508Z,22.20
2024-05-09T17:00:38.284Z,21.40
2024-05-09T17:03:11.180Z,18.40
2024-05-09T17:05:39.112Z,18.80
2024-05-09T17:08:09.154Z,22.00
2024-05-09T17:10:36.848Z,21.40
2024-05-09T17:13:06.289Z,21.40
2024-05-09T17:15:34.859Z,23.00
2024-05-09T17:18:02.468Z,25.00
2024-05-09T17:20:34.019Z,21.40
2024-05-09T17:23:05.113Z,19.20
2024-05-09T17:25:35.376Z,21.60
2024-05-09T17:28:02.956Z,20.00
2024-05-09T17:30:35.361Z,20.80
2024-05-09T17:33:06.051Z,18.60
2024-05-09T17:35:33.074Z,20.60
2024-05-09T17:37:59.973Z,21.00
2024-05-09T17:40:32.727Z,23.20
2024-05-09T17:43:06.685Z,20.60
2024-05-09T17:45:35.056Z,17.80
2024-05-09T17:48:02.658Z,17.60
2024-05-09T17:50:35.326Z,25.00
2024-05-09T17:53:04.822Z,20.00
2024-05-09T17:55:31.980Z,19.00
2024-05-09T17:57:59.159Z,21.20
2024-05-09T18:00:36.891Z,20.80
2024-05-09T18:03:07.843Z,18.20
2024-05-09T18:05:35.581Z,20.80
2024-05-09T18:08:03.539Z,20.40
2024-05-09T18:10:36.423Z,20.60
2024-05-09T18:13:06.784Z,21.40
2024-05-09T18:15:36.758Z,17.20
2024-05-09T18:18:04.611Z,19.20
2024-05-09T18:20:40.417Z,21.00
2024-05-09T18:23:11.864Z,18.00
2024-05-09T18:25:38.728Z,20.20
2024-05-09T18:28:06.844Z,18.60
2024-05-09T18:30:37.425Z,13.00
2024-05-09T18:33:07.084Z,18.20
2024-05-09T18:35:35.501Z,17.20
2024-05-09T18:38:03.199Z,20.80
2024-05-09T18:40:34.565Z,17.40
2024-05-09T18:43:06.479Z,16.40
2024-05-09T18:45:38.425Z,14.40
2024-05-09T18:48:07.711Z,13.40
2024-05-09T18:50:38.506Z,17.80
2024-05-09T18:53:08.409Z,13.20
2024-05-09T18:55:35.453Z,14.00
2024-05-09T18:58:02.502Z,13.80
2024-05-09T19:00:35.414Z,14.60
2024-05-09T19:03:10.946Z,13.40
2024-05-09T19:05:40.669Z,14.00
2024-05-09T19:08:08.906Z,12.40
2024-05-09T19:10:38.270Z,9.00
2024-05-09T19:13:09.335Z,8.00
2024-05-09T19:15:39.801Z,11.80
2024-05-09T19:18:10.382Z,11.00
2024-05-09T19:20:38.043Z,11.20
2024-05-09T19:23:06.662Z,10.20
2024-05-09T19:25:34.701Z,10.20
2024-05-09T19:28:01.894Z,12.40
2024-05-09T19:30:37.868Z,12.60
2024-05-09T19:33:12.309Z,13.50
2024-05-09T19:35:40.240Z,30.25
2024-05-09T19:38:07.281Z,20.50
2024-05-09T19:40:35.314Z,10.00
2024-05-09T19:43:03.767Z,11.40
2024-05-09T19:45:31.426Z,9.00
2024-05-09T19:47:58.827Z,11.60
2024-05-09T19:50:36.986Z,11.80
2024-05-09T19:53:10.582Z,8.80
2024-05-09T19:55:38.024Z,10.40
2024-05-09T19:58:06.558Z,11.20
2024-05-09T20:00:36.694Z,10.60
2024-05-09T20:03:06.247Z,8.80
2024-05-09T20:05:36.737Z,10.80
2024-05-09T20:08:04.741Z,8.60
2024-05-09T20:10:34.464Z,9.00
2024-05-09T20:13:03.461Z,10.80
2024-05-09T20:15:30.824Z,10.80
2024-05-09T20:17:57.900Z,11.75
2024-05-09T20:20:33.620Z,10.00
2024-05-09T20:23:08.471Z,9.00
2024-05-09T20:25:35.512Z,7.25
2024-05-09T20:28:02.597Z,9.60
2024-05-09T20:30:32.841Z,12.25
2024-05-09T20:33:03.942Z,14.25
2024-05-09T20:35:32.545Z,9.75
2024-05-09T20:37:59.953Z,12.25
2024-05-09T20:40:33.858Z,10.25
2024-05-09T20:43:04.701Z,10.25
2024-05-09T20:45:31.903Z,12.00
2024-05-09T20:47:59.033Z,8.50
2024-05-09T20:50:36.140Z,13.75
2024-05-09T20:53:08.254Z,10.00
2024-05-09T20:55:37.814Z,10.75
2024-05-09T20:58:05.186Z,11.25
2024-05-09T21:00:39.112Z,11.50
2024-05-09T21:03:09.870Z,12.50
2024-05-09T21:05:37.017Z,9.25
2024-05-09T21:08:04.513Z,12.75
2024-05-09T21:10:33.075Z,13.00
2024-05-09T21:13:04.546Z,15.00
2024-05-09T21:15:32.144Z,14.25
2024-05-09T21:17:59.414Z,12.50
2024-05-09T21:22:57.031Z,11.25
2024-05-09T21:25:25.633Z,12.00
2024-05-09T21:27:52.755Z,12.25
2024-05-09T21:30:31.670Z,14.25
2024-05-09T21:33:07.984Z,10.00
2024-05-09T21:35:35.049Z,12.75
2024-05-09T21:38:01.865Z,12.00
2024-05-09T21:40:34.262Z,18.25
2024-05-09T21:43:03.085Z,12.00
2024-05-09T21:45:33.804Z,12.50
2024-05-09T21:48:02.571Z,14.50
2024-05-09T21:50:36.943Z,13.50
2024-05-09T21:53:07.664Z,14.00
2024-05-09T21:55:34.787Z,19.50
2024-05-09T21:58:01.962Z,17.50
2024-05-09T22:00:35.773Z,22.50
2024-05-09T22:03:09.010Z,12.50
2024-05-09T22:05:37.217Z,18.00
2024-05-09T22:08:04.568Z,18.50
2024-05-09T22:10:34.780Z,15.75
2024-05-09T22:13:04.269Z,18.50
2024-05-09T22:15:32.424Z,12.00
2024-05-09T22:17:59.339Z,15.25
2024-05-09T22:20:35.988Z,18.00
2024-05-09T22:23:05.506Z,17.00
2024-05-09T22:25:32.959Z,19.25
2024-05-09T22:28:00.894Z,23.00
2024-05-09T22:30:35.600Z,13.25
2024-05-09T22:33:06.435Z,25.00
2024-05-09T22:35:36.078Z,19.00
2024-05-09T22:38:02.985Z,20.25
2024-05-09T22:40:38.919Z,25.67
2024-05-09T22:43:16.781Z,22.50
2024-05-09T22:45:43.996Z,28.50
2024-05-09T22:48:11.048Z,25.50
2024-05-09T22:50:40.764Z,25.75
2024-05-09T22:53:07.662Z,24.50
2024-05-09T22:55:34.604Z,25.75
2024-05-09T22:58:01.573Z,20.00
2024-05-09T23:00:31.825Z,21.00
2024-05-09T23:03:00.087Z,24.50
2024-05-09T23:05:27.403Z,27.25
2024-05-09T23:07:57.047Z,21.25
2024-05-09T23:10:32.014Z,23.25
2024-05-09T23:13:03.669Z,24.75
2024-05-09T23:15:30.818Z,28.50
2024-05-09T23:17:58.401Z,27.00
2024-05-09T23:20:35.858Z,34.50
2024-05-09T23:23:10.871Z,27.00
2024-05-09T23:25:38.905Z,27.50
2024-05-09T23:28:06.449Z,26.00
2024-05-09T23:30:38.230Z,26.25
2024-05-09T23:33:08.465Z,18.25
2024-05-09T23:35:35.737Z,12.50
2024-05-09T23:38:02.720Z,17.50
2024-05-09T23:43:03.024Z,16.25
2024-05-09T23:45:29.928Z,14.00
2024-05-09T23:47:56.947Z,16.50
2024-05-09T23:50:31.092Z,24.67
2024-05-09T23:53:02.387Z,36.50
2024-05-09T23:55:32.205Z,36.50
2024-05-09T23:57:59.638Z,30.25
